createdAt,value
2024-02-08T00:02:04.001Z,-0.90
2024-02-08T00:04:32.901Z,-0.90
2024-02-08T00:07:00.757Z,-1.00
2024-02-08T00:09:28.680Z,-1.10
2024-02-08T00:11:56.416Z,-1.20
2024-02-08T00:14:25.028Z,-1.20
2024-02-08T00:16:53.622Z,-1.20
2024-02-08T00:19:22.964Z,-1.10
2024-02-08T00:21:51.341Z,-1.10
2024-02-08T00:24:20.282Z,-1.00
2024-02-08T00:26:48.325Z,-1.00
2024-02-08T00:29:16.073Z,-0.90
2024-02-08T00:31:44.286Z,-0.90
2024-02-08T00:34:12.439Z,-1.00
2024-02-08T00:36:41.581Z,-1.00
2024-02-08T00:39:09.362Z,-1.10
2024-02-08T00:41:37.687Z,-1.20
2024-02-08T00:44:05.792Z,-1.30
2024-02-08T00:46:33.632Z,-1.20
2024-02-08T00:49:01.467Z,-1.20
2024-02-08T00:51:32.422Z,-1.20
2024-02-08T00:54:01.571Z,-1.20
2024-02-08T00:56:29.317Z,-1.20
2024-02-08T00:58:57.073Z,-1.20
2024-02-08T01:01:24.983Z,-1.20
2024-02-08T01:03:52.788Z,-1.30
2024-02-08T01:06:20.556Z,-1.30
2024-02-08T01:08:48.548Z,-1.30
2024-02-08T01:11:17.787Z,-1.30
2024-02-08T01:13:45.654Z,-1.20
2024-02-08T01:16:13.488Z,-1.20
2024-02-08T01:18:42.650Z,-1.10
2024-02-08T01:21:11.389Z,-1.20
2024-02-08T01:23:39.855Z,-1.30
2024-02-08T01:26:10.193Z,-1.30
2024-02-08T01:28:41.388Z,-1.40
2024-02-08T01:31:09.301Z,-1.40
2024-02-08T01:33:38.369Z,-1.40
2024-02-08T01:36:06.876Z,-1.50
2024-02-08T01:38:34.607Z,-1.40
2024-02-08T01:41:02.538Z,-1.40
2024-02-08T01:43:34.847Z,-1.50
2024-02-08T01:46:04.487Z,-1.50
2024-02-08T01:48:32.456Z,-1.60
2024-02-08T01:51:05.811Z,-1.50
2024-02-08T01:53:33.595Z,-1.50
2024-02-08T01:56:03.720Z,-1.40
2024-02-08T01:58:33.222Z,-1.40
2024-02-08T02:01:02.373Z,-1.30
2024-02-08T02:03:33.004Z,-1.30
2024-02-08T02:06:01.660Z,-1.20
2024-02-08T02:08:29.545Z,-1.10
2024-02-08T02:11:08.124Z,-1.10
2024-02-08T02:13:38.245Z,-1.00
2024-02-08T02:16:06.568Z,-1.00
2024-02-08T02:18:37.307Z,-1.00
2024-02-08T02:21:05.310Z,-1.00
2024-02-08T02:23:34.553Z,-0.90
2024-02-08T02:26:02.415Z,-0.90
2024-02-08T02:28:30.562Z,-0.80
2024-02-08T02:30:59.160Z,-0.80
2024-02-08T02:33:27.555Z,-0.70
2024-02-08T02:35:56.585Z,-0.60
2024-02-08T02:38:25.444Z,-0.60
2024-02-08T02:40:54.811Z,-0.50
2024-02-08T02:43:27.671Z,-0.50
2024-02-08T02:45:56.639Z,-0.50
2024-02-08T02:48:26.171Z,-0.40
2024-02-08T02:50:54.159Z,-0.40
2024-02-08T02:53:21.905Z,-0.40
2024-02-08T02:55:50.249Z,-0.40
2024-02-08T02:58:19.390Z,-0.40
2024-02-08T03:00:47.480Z,-0.40
2024-02-08T03:03:16.931Z,-0.50
2024-02-08T03:05:47.415Z,-0.50
2024-02-08T03:08:17.681Z,-0.40
2024-02-08T03:10:45.905Z,-0.40
2024-02-08T03:13:13.802Z,-0.40
2024-02-08T03:15:44.574Z,-0.40
2024-02-08T03:18:15.555Z,-0.40
2024-02-08T03:20:46.650Z,-0.30
2024-02-08T03:23:14.695Z,-0.30
2024-02-08T03:25:42.604Z,-0.30
2024-02-08T03:28:11.882Z,-0.40
2024-02-08T03:30:41.211Z,-0.40
2024-02-08T03:33:16.957Z,-0.40
2024-02-08T03:35:47.711Z,-0.40
2024-02-08T03:38:16.466Z,-0.40
2024-02-08T03:40:44.510Z,-0.40
2024-02-08T03:43:12.344Z,-0.40
2024-02-08T03:45:41.618Z,-0.30
2024-02-08T03:48:12.237Z,-0.30
2024-02-08T03:50:40.589Z,-0.20
2024-02-08T03:53:13.727Z,-0.30
2024-02-08T03:55:45.299Z,-0.30
2024-02-08T03:58:15.885Z,-0.30
2024-02-08T04:00:47.402Z,-0.30
2024-02-08T04:03:34.869Z,-0.30
2024-02-08T04:06:05.178Z,-0.30
2024-02-08T04:08:50.080Z,-0.30
2024-02-08T04:11:35.332Z,-0.20
2024-02-08T04:14:20.798Z,-0.20
2024-02-08T04:17:06.450Z,-0.10
2024-02-08T04:19:53.366Z,0.00
2024-02-08T04:22:39.019Z,0.00
2024-02-08T04:25:24.993Z,-0.10
2024-02-08T04:28:10.366Z,-0.20
2024-02-08T04:30:55.813Z,-0.20
2024-02-08T04:33:41.595Z,-0.20
2024-02-08T04:36:31.476Z,-0.20
2024-02-08T04:39:17.124Z,-0.10
2024-02-08T04:42:02.558Z,-0.20
2024-02-08T04:44:48.132Z,-0.20
2024-02-08T04:47:33.696Z,-0.10
2024-02-08T04:50:27.618Z,-0.10
2024-02-08T04:53:14.546Z,-0.10
2024-02-08T04:55:42.523Z,-0.10
2024-02-08T04:58:36.048Z,-0.10
2024-02-08T05:00:58.092Z,-0.10
2024-02-08T05:03:26.152Z,0.00
2024-02-08T05:05:55.473Z,0.00
2024-02-08T05:08:26.154Z,0.00
2024-02-08T05:10:54.199Z,0.00
2024-02-08T05:13:25.478Z,0.00
2024-02-08T05:15:54.060Z,-0.10
2024-02-08T05:18:23.443Z,-0.10
2024-02-08T05:20:51.299Z,-0.10
2024-02-08T05:23:19.264Z,-0.10
2024-02-08T05:25:49.431Z,0.00
2024-02-08T05:28:17.308Z,0.10
2024-02-08T05:30:45.115Z,0.10
2024-02-08T05:33:16.819Z,0.10
2024-02-08T05:35:46.316Z,0.10
2024-02-08T05:38:17.124Z,0.20
2024-02-08T05:40:45.062Z,0.20
2024-02-08T05:43:17.343Z,0.20
2024-02-08T05:45:45.391Z,0.20
2024-02-08T05:48:14.958Z,0.20
2024-02-08T05:50:45.704Z,0.20
2024-02-08T05:53:16.885Z,0.20
2024-02-08T05:55:49.147Z,0.20
2024-02-08T05:58:20.369Z,0.10
2024-02-08T06:00:54.585Z,0.10
2024-02-08T06:03:29.879Z,0.10
2024-02-08T06:06:08.016Z,0.20
2024-02-08T06:08:41.174Z,0.20
2024-02-08T06:11:17.632Z,0.20
2024-02-08T06:13:52.136Z,0.30
2024-02-08T06:16:28.776Z,0.30
2024-02-08T06:18:59.122Z,0.20
2024-02-08T06:21:40.296Z,0.20
2024-02-08T06:24:31.022Z,0.20
2024-02-08T06:27:00.037Z,0.20
2024-02-08T06:29:39.832Z,0.30
2024-02-08T06:32:24.757Z,0.30
2024-02-08T06:34:57.155Z,0.30
2024-02-08T06:37:28.129Z,0.40
2024-02-08T06:39:58.810Z,0.30
2024-02-08T06:43:05.662Z,0.20
2024-02-08T06:45:54.687Z,0.20
2024-02-08T06:48:52.999Z,0.20
2024-02-08T06:51:38.345Z,0.10
2024-02-08T06:54:24.172Z,0.20
2024-02-08T06:57:09.721Z,0.20
2024-02-08T06:59:55.978Z,0.10
2024-02-08T07:02:42.840Z,0.10
2024-02-08T07:05:28.393Z,0.10
2024-02-08T07:08:14.241Z,0.20
2024-02-08T07:10:59.613Z,0.20
2024-02-08T07:13:59.625Z,0.20
2024-02-08T07:16:44.918Z,0.30
2024-02-08T07:19:31.693Z,0.30
2024-02-08T07:22:17.373Z,0.30
2024-02-08T07:25:03.994Z,0.40
2024-02-08T07:27:49.917Z,0.30
2024-02-08T07:30:35.584Z,0.30
2024-02-08T07:33:21.321Z,0.30
2024-02-08T07:36:08.080Z,0.30
2024-02-08T07:38:53.651Z,0.30
2024-02-08T07:41:22.220Z,0.40
2024-02-08T07:43:56.032Z,0.50
2024-02-08T07:46:31.199Z,0.60
2024-02-08T07:49:06.320Z,0.60
2024-02-08T07:51:36.099Z,0.70
2024-02-08T07:54:11.701Z,0.80
2024-02-08T07:56:47.705Z,0.90
2024-02-08T07:59:18.005Z,0.90
2024-02-08T08:01:51.365Z,0.80
2024-02-08T08:04:43.678Z,0.60
2024-02-08T08:07:13.934Z,0.70
2024-02-08T08:09:42.547Z,0.70
2024-02-08T08:12:10.536Z,0.70
2024-02-08T08:14:56.089Z,0.70
2024-02-08T08:17:41.890Z,0.70
2024-02-08T08:20:37.863Z,1.00
2024-02-08T08:23:09.336Z,1.20
2024-02-08T08:26:01.623Z,1.40
2024-02-08T08:28:32.016Z,1.40
2024-02-08T08:31:18.328Z,1.30
2024-02-08T08:34:01.361Z,1.30
2024-02-08T08:36:36.005Z,1.30
2024-02-08T08:39:25.482Z,1.30
2024-02-08T08:41:55.457Z,1.40
2024-02-08T08:44:31.482Z,1.50
2024-02-08T08:47:02.225Z,1.60
2024-02-08T08:49:30.812Z,1.70
2024-02-08T08:52:05.723Z,1.80
2024-02-08T08:54:37.540Z,1.60
2024-02-08T08:57:13.514Z,1.60
2024-02-08T08:59:43.938Z,1.70
2024-02-08T09:02:12.115Z,1.80
2024-02-08T09:04:42.096Z,2.00
2024-02-08T09:07:13.372Z,2.00
2024-02-08T09:10:02.382Z,2.10
2024-02-08T09:12:37.437Z,2.20
2024-02-08T09:15:20.064Z,2.30
2024-02-08T09:17:53.872Z,2.30
2024-02-08T09:20:24.259Z,2.40
2024-02-08T09:22:53.583Z,2.50
2024-02-08T09:25:31.693Z,2.60
2024-02-08T09:28:25.306Z,2.60
2024-02-08T09:30:58.995Z,2.60
2024-02-08T09:33:37.070Z,2.80
2024-02-08T09:36:05.607Z,3.10
2024-02-08T09:38:44.794Z,3.30
2024-02-08T09:41:17.373Z,3.50
2024-02-08T09:43:47.565Z,3.50
2024-02-08T09:46:38.965Z,3.50
2024-02-08T09:49:15.106Z,3.70
2024-02-08T09:51:53.522Z,4.20
2024-02-08T09:54:28.806Z,4.60
2024-02-08T09:57:03.428Z,4.50
2024-02-08T09:59:58.167Z,4.50
2024-02-08T10:02:33.578Z,4.60
2024-02-08T10:05:20.575Z,4.70
2024-02-08T10:08:06.404Z,4.60
2024-02-08T10:10:44.864Z,4.40
2024-02-08T10:13:28.682Z,4.40
2024-02-08T10:15:57.370Z,4.50
2024-02-08T10:18:35.338Z,4.40
2024-02-08T10:21:14.481Z,4.40
2024-02-08T10:23:59.943Z,4.50
2024-02-08T10:26:28.770Z,4.40
2024-02-08T10:28:59.294Z,4.30
2024-02-08T10:31:27.371Z,4.30
2024-02-08T10:34:10.694Z,4.30
2024-02-08T10:36:41.045Z,4.40
2024-02-08T10:39:25.282Z,4.30
2024-02-08T10:42:00.099Z,4.30
2024-02-08T10:44:34.694Z,4.30
2024-02-08T10:47:10.575Z,4.40
2024-02-08T10:49:46.203Z,4.30
2024-02-08T10:52:17.809Z,4.30
2024-02-08T10:54:50.445Z,4.40
2024-02-08T10:57:36.944Z,4.40
2024-02-08T11:00:27.910Z,4.40
2024-02-08T11:03:01.911Z,4.40
2024-02-08T11:05:49.138Z,4.40
2024-02-08T11:08:26.432Z,4.40
2024-02-08T11:10:59.936Z,4.40
2024-02-08T11:13:31.474Z,4.60
2024-02-08T11:16:20.798Z,4.60
2024-02-08T11:18:52.780Z,4.70
2024-02-08T11:21:25.719Z,4.90
2024-02-08T11:23:54.294Z,5.10
2024-02-08T11:26:27.372Z,5.40
2024-02-08T11:29:06.288Z,5.80
2024-02-08T11:31:42.903Z,6.10
2024-02-08T11:34:15.000Z,6.10
2024-02-08T11:36:44.078Z,6.40
2024-02-08T11:39:32.860Z,6.50
2024-02-08T11:42:02.038Z,6.60
2024-02-08T11:44:37.855Z,6.40
2024-02-08T11:47:20.424Z,6.30
2024-02-08T11:49:56.104Z,6.20
2024-02-08T11:52:25.843Z,6.00
2024-02-08T11:55:07.036Z,5.70
2024-02-08T11:57:38.770Z,5.60
2024-02-08T12:00:16.663Z,5.50
2024-02-08T12:02:58.525Z,5.50
2024-02-08T12:05:28.337Z,5.70
2024-02-08T12:08:09.440Z,5.80
2024-02-08T12:10:39.222Z,6.00
2024-02-08T12:13:14.103Z,6.00
2024-02-08T12:15:46.075Z,6.10
2024-02-08T12:18:15.379Z,5.80
2024-02-08T12:20:45.123Z,5.80
2024-02-08T12:23:17.829Z,5.80
2024-02-08T12:25:45.670Z,6.00
2024-02-08T12:28:14.081Z,6.10
2024-02-08T12:30:43.295Z,6.10
2024-02-08T12:33:12.736Z,6.10
2024-02-08T12:35:43.023Z,6.10
2024-02-08T12:38:13.168Z,6.10
2024-02-08T12:40:45.238Z,6.20
2024-02-08T12:43:15.769Z,6.30
2024-02-08T12:45:43.726Z,6.30
2024-02-08T12:48:12.039Z,6.30
2024-02-08T12:50:42.086Z,6.30
2024-02-08T12:53:14.714Z,6.30
2024-02-08T12:55:43.198Z,6.20
2024-02-08T12:58:14.915Z,6.00
2024-02-08T13:00:46.489Z,5.90
2024-02-08T13:03:17.429Z,5.90
2024-02-08T13:05:46.667Z,6.00
2024-02-08T13:08:22.490Z,6.00
2024-02-08T13:10:56.793Z,6.00
2024-02-08T13:13:25.732Z,6.10
2024-02-08T13:16:00.229Z,6.20
2024-02-08T13:18:30.814Z,6.30
2024-02-08T13:21:00.574Z,6.10
2024-02-08T13:23:29.297Z,6.20
2024-02-08T13:25:58.590Z,6.20
2024-02-08T13:28:27.375Z,6.30
2024-02-08T13:30:57.358Z,6.30
2024-02-08T13:33:27.918Z,6.20
2024-02-08T13:35:55.820Z,6.00
2024-02-08T13:38:26.200Z,5.80
2024-02-08T13:41:00.560Z,5.70
2024-02-08T13:43:32.083Z,5.80
2024-02-08T13:46:02.427Z,5.90
2024-02-08T13:48:31.095Z,5.90
2024-02-08T13:51:07.216Z,5.90
2024-02-08T13:53:38.779Z,5.90
2024-02-08T13:56:12.826Z,5.90
2024-02-08T13:58:41.025Z,6.00
2024-02-08T14:01:08.996Z,6.00
2024-02-08T14:03:37.073Z,5.80
2024-02-08T14:06:10.356Z,5.80
2024-02-08T14:08:44.385Z,5.70
2024-02-08T14:11:17.473Z,5.60
2024-02-08T14:13:45.876Z,5.50
2024-02-08T14:16:17.377Z,5.60
2024-02-08T14:18:51.652Z,5.50
2024-02-08T14:21:26.070Z,5.50
2024-02-08T14:24:01.408Z,5.40
2024-02-08T14:26:38.094Z,5.40
2024-02-08T14:29:07.114Z,5.30
2024-02-08T14:31:38.828Z,5.20
2024-02-08T14:34:09.946Z,5.20
2024-02-08T14:36:43.356Z,5.30
2024-02-08T14:39:28.648Z,5.10
2024-02-08T14:41:57.366Z,5.10
2024-02-08T14:44:32.682Z,5.00
2024-02-08T14:47:01.201Z,5.00
2024-02-08T14:49:30.798Z,4.90
2024-02-08T14:52:04.446Z,4.90
2024-02-08T14:54:38.584Z,5.00
2024-02-08T14:57:11.098Z,4.90
2024-02-08T14:59:51.243Z,4.80
2024-02-08T15:02:24.208Z,4.80
2024-02-08T15:04:55.080Z,4.90
2024-02-08T15:07:41.470Z,4.70
2024-02-08T15:10:15.029Z,4.70
2024-02-08T15:12:53.119Z,4.70
2024-02-08T15:15:30.925Z,4.70
2024-02-08T15:18:12.555Z,4.60
2024-02-08T15:20:45.995Z,4.70
2024-02-08T15:23:32.615Z,4.80
2024-02-08T15:26:04.715Z,4.80
2024-02-08T15:28:36.644Z,4.80
2024-02-08T15:31:16.662Z,4.80
2024-02-08T15:34:08.892Z,4.70
2024-02-08T15:36:48.978Z,4.80
2024-02-08T15:39:28.356Z,4.80
2024-02-08T15:42:02.777Z,4.80
2024-02-08T15:44:36.483Z,4.70
2024-02-08T15:47:12.058Z,4.50
2024-02-08T15:49:40.022Z,4.30
2024-02-08T15:52:15.874Z,4.10
2024-02-08T15:54:45.488Z,4.00
2024-02-08T15:57:19.997Z,3.90
2024-02-08T15:59:47.987Z,3.90
2024-02-08T16:02:18.677Z,3.80
2024-02-08T16:04:51.920Z,3.90
2024-02-08T16:07:28.550Z,3.90
2024-02-08T16:09:59.018Z,3.90
2024-02-08T16:12:38.653Z,3.90
2024-02-08T16:15:08.596Z,3.80
2024-02-08T16:17:59.037Z,3.80
2024-02-08T16:20:31.331Z,3.70
2024-02-08T16:23:07.749Z,3.70
2024-02-08T16:25:46.768Z,3.60
2024-02-08T16:28:21.306Z,3.50
2024-02-08T16:31:07.557Z,3.60
2024-02-08T16:33:43.003Z,3.50
2024-02-08T16:36:34.907Z,3.50
2024-02-08T16:39:29.283Z,3.50
2024-02-08T16:42:01.481Z,3.50
2024-02-08T16:44:36.343Z,3.60
2024-02-08T16:47:11.528Z,3.60
2024-02-08T16:49:43.609Z,3.60
2024-02-08T16:52:20.684Z,3.50
2024-02-08T16:55:01.665Z,3.50
2024-02-08T16:57:32.510Z,3.60
2024-02-08T17:00:22.427Z,3.60
2024-02-08T17:03:05.820Z,3.60
2024-02-08T17:05:50.351Z,3.60
2024-02-08T17:08:21.842Z,3.60
2024-02-08T17:10:57.014Z,3.60
2024-02-08T17:13:36.147Z,3.60
2024-02-08T17:16:26.285Z,3.60
2024-02-08T17:19:19.473Z,3.60
2024-02-08T17:21:56.848Z,3.60
2024-02-08T17:24:30.876Z,3.60
2024-02-08T17:27:03.664Z,3.60
2024-02-08T17:29:36.992Z,3.60
2024-02-08T17:32:13.728Z,3.70
2024-02-08T17:34:41.784Z,3.60
2024-02-08T17:37:14.899Z,3.60
2024-02-08T17:39:42.929Z,3.50
2024-02-08T17:42:11.115Z,3.40
2024-02-08T17:44:42.457Z,3.40
2024-02-08T17:47:14.438Z,3.40
2024-02-08T17:49:42.302Z,3.50
2024-02-08T17:52:10.197Z,3.60
2024-02-08T17:54:47.022Z,3.50
2024-02-08T17:57:24.138Z,3.50
2024-02-08T17:59:59.695Z,3.50
2024-02-08T18:02:29.253Z,3.40
2024-02-08T18:05:02.412Z,3.40
2024-02-08T18:07:31.467Z,3.50
2024-02-08T18:10:17.928Z,3.50
2024-02-08T18:12:52.703Z,3.30
2024-02-08T18:15:25.430Z,3.10
2024-02-08T18:17:57.084Z,3.00
2024-02-08T18:20:30.951Z,3.10
2024-02-08T18:23:03.642Z,3.10
2024-02-08T18:25:32.378Z,3.00
2024-02-08T18:28:04.842Z,3.00
2024-02-08T18:30:34.508Z,3.00
2024-02-08T18:33:06.191Z,2.80
2024-02-08T18:35:35.225Z,2.70
2024-02-08T18:38:06.258Z,2.60
2024-02-08T18:40:37.432Z,2.60
2024-02-08T18:43:06.260Z,2.60
2024-02-08T18:45:38.529Z,2.50
2024-02-08T18:48:12.029Z,2.40
2024-02-08T18:50:43.750Z,2.40
2024-02-08T18:53:13.965Z,2.40
2024-02-08T18:55:46.350Z,2.30
2024-02-08T18:58:15.581Z,2.20
2024-02-08T19:00:47.341Z,2.20
2024-02-08T19:03:17.587Z,2.10
2024-02-08T19:05:49.717Z,2.20
2024-02-08T19:08:20.458Z,2.10
2024-02-08T19:10:52.813Z,2.10
2024-02-08T19:13:27.040Z,2.00
2024-02-08T19:15:57.532Z,1.90
2024-02-08T19:18:33.455Z,1.90
2024-02-08T19:21:01.639Z,1.80
2024-02-08T19:23:29.736Z,1.80
2024-02-08T19:25:59.085Z,1.70
2024-02-08T19:28:27.320Z,1.70
2024-02-08T19:30:56.843Z,1.70
2024-02-08T19:33:26.642Z,1.70
2024-02-08T19:35:56.556Z,1.70
2024-02-08T19:38:27.360Z,1.60
2024-02-08T19:40:56.582Z,1.60
2024-02-08T19:43:27.419Z,1.60
2024-02-08T19:45:55.807Z,1.70
2024-02-08T19:48:26.425Z,1.80
2024-02-08T19:50:56.420Z,1.80
2024-02-08T19:53:29.517Z,1.80
2024-02-08T19:55:57.650Z,1.80
2024-02-08T19:58:29.427Z,1.80
2024-02-08T20:01:00.170Z,1.80
2024-02-08T20:03:28.845Z,1.80
2024-02-08T20:06:00.634Z,1.80
2024-02-08T20:08:30.561Z,1.80
2024-02-08T20:10:58.882Z,1.60
2024-02-08T20:13:31.028Z,1.50
2024-02-08T20:16:00.468Z,1.50
2024-02-08T20:19:04.872Z,1.70
2024-02-08T20:21:57.520Z,1.70
2024-02-08T20:24:44.168Z,1.60
2024-02-08T20:27:24.526Z,1.50
2024-02-08T20:34:06.633Z,1.30
2024-02-08T20:36:28.418Z,1.20
2024-02-08T20:38:59.056Z,1.10
2024-02-08T20:41:27.326Z,1.10
2024-02-08T20:44:07.142Z,1.00
2024-02-08T20:46:40.389Z,1.00
2024-02-08T20:49:10.247Z,1.00
2024-02-08T20:51:38.321Z,0.90
2024-02-08T20:54:09.079Z,0.90
2024-02-08T20:56:40.120Z,0.90
2024-02-08T20:59:11.986Z,0.90
2024-02-08T21:01:40.408Z,0.80
2024-02-08T21:04:09.619Z,0.90
2024-02-08T21:06:43.166Z,1.00
2024-02-08T21:09:24.139Z,1.00
2024-02-08T21:11:52.381Z,1.30
2024-02-08T21:14:22.368Z,1.30
2024-02-08T21:16:56.218Z,1.20
2024-02-08T21:19:26.497Z,1.20
2024-02-08T21:21:59.342Z,1.20
2024-02-08T21:24:31.330Z,1.20
2024-02-08T21:27:02.510Z,1.00
2024-02-08T21:29:38.135Z,0.90
2024-02-08T21:32:18.818Z,0.90
2024-02-08T21:34:47.885Z,0.90
2024-02-08T21:43:28.357Z,0.90
2024-02-08T21:46:11.164Z,0.90
2024-02-08T21:49:16.888Z,1.00
2024-02-08T21:52:31.121Z,0.90
2024-02-08T21:55:55.133Z,0.80
2024-02-08T21:59:31.692Z,0.80
2024-02-08T22:02:10.343Z,0.80
2024-02-08T22:04:39.376Z,0.70
2024-02-08T22:07:07.854Z,0.70
2024-02-08T22:09:42.775Z,0.80
2024-02-08T22:12:15.096Z,0.80
2024-02-08T22:15:02.802Z,0.80
2024-02-08T22:17:53.029Z,0.80
2024-02-08T22:20:51.921Z,0.80
2024-02-08T22:23:52.163Z,0.80
2024-02-08T22:26:23.525Z,0.80
2024-02-08T22:28:53.625Z,0.80
2024-02-08T22:31:27.607Z,0.80
2024-02-08T22:33:58.860Z,0.80
2024-02-08T22:36:26.987Z,1.00
2024-02-08T22:38:56.463Z,1.00
2024-02-08T22:41:25.199Z,0.90
2024-02-08T22:43:53.452Z,0.90
2024-02-08T22:46:23.654Z,0.90
2024-02-08T22:48:51.768Z,0.80
2024-02-08T22:51:21.013Z,0.80
2024-02-08T22:53:48.998Z,0.80
2024-02-08T22:56:17.033Z,0.70
2024-02-08T22:58:45.229Z,0.70
2024-02-08T23:01:35.300Z,0.70
2024-02-08T23:04:03.823Z,0.70
2024-02-08T23:06:36.504Z,0.70
2024-02-08T23:09:09.093Z,0.70
2024-02-08T23:11:38.168Z,0.60
2024-02-08T23:14:10.052Z,0.60
2024-02-08T23:16:38.363Z,0.60
2024-02-08T23:19:07.029Z,0.60
2024-02-08T23:21:36.487Z,0.60
2024-02-08T23:24:08.824Z,0.60
2024-02-08T23:26:37.769Z,0.60
2024-02-08T23:29:06.049Z,0.60
2024-02-08T23:31:34.516Z,0.60
2024-02-08T23:34:05.357Z,0.60
2024-02-08T23:36:34.667Z,0.70
2024-02-08T23:39:08.339Z,0.70
2024-02-08T23:41:37.976Z,0.70
2024-02-08T23:44:06.223Z,1.00
2024-02-08T23:46:34.711Z,1.00
2024-02-08T23:49:02.742Z,0.90
2024-02-08T23:51:30.815Z,0.90
2024-02-08T23:53:58.912Z,0.90
2024-02-08T23:56:28.555Z,0.80
2024-02-08T23:58:56.638Z,0.90
