createdAt,value
2019-05-16T00:01:04.216Z,0
2019-05-16T00:02:16.426Z,0
2019-05-16T00:03:28.625Z,0
2019-05-16T00:04:40.826Z,0
2019-05-16T00:05:53.065Z,0
2019-05-16T00:07:05.218Z,0
2019-05-16T00:08:17.426Z,0
2019-05-16T00:09:29.624Z,0
2019-05-16T00:10:41.834Z,0
2019-05-16T00:11:54.026Z,0
2019-05-16T00:13:06.224Z,0
2019-05-16T00:14:18.423Z,0
2019-05-16T00:15:30.624Z,0
2019-05-16T00:16:42.083Z,0
2019-05-16T00:17:55.032Z,0
2019-05-16T00:19:07.232Z,0
2019-05-16T00:20:19.434Z,0
2019-05-16T00:21:31.636Z,0
2019-05-16T00:22:43.834Z,0
2019-05-16T00:23:56.034Z,0
2019-05-16T00:25:08.233Z,0
2019-05-16T00:26:20.446Z,0
2019-05-16T00:27:32.642Z,0
2019-05-16T00:28:44.084Z,0
2019-05-16T00:29:57.036Z,0
2019-05-16T00:31:09.255Z,0
2019-05-16T00:32:21.445Z,0
2019-05-16T00:33:33.636Z,0
2019-05-16T00:34:45.840Z,0
2019-05-16T00:35:58.052Z,0
2019-05-16T00:37:10.260Z,0
2019-05-16T00:38:22.456Z,0
2019-05-16T00:39:34.649Z,0
2019-05-16T00:40:46.852Z,0
2019-05-16T00:41:59.005Z,0
2019-05-16T00:43:11.263Z,0
2019-05-16T00:44:23.477Z,0
2019-05-16T00:45:35.662Z,0
2019-05-16T00:46:47.855Z,0
2019-05-16T00:48:00.060Z,0
2019-05-16T00:49:12.261Z,0
2019-05-16T00:50:24.460Z,0
2019-05-16T00:51:36.662Z,0
2019-05-16T00:52:48.912Z,0
2019-05-16T00:54:01.069Z,0
2019-05-16T00:55:13.291Z,0
2019-05-16T00:56:25.464Z,0
2019-05-16T00:57:37.668Z,0
2019-05-16T00:58:49.923Z,0
2019-05-16T01:00:02.098Z,0
2019-05-16T01:01:14.268Z,0
2019-05-16T01:02:26.499Z,0
2019-05-16T01:03:38.068Z,0
2019-05-16T01:04:50.878Z,0
2019-05-16T01:06:03.007Z,0
2019-05-16T01:07:15.291Z,0
2019-05-16T01:08:27.479Z,0
2019-05-16T01:09:39.677Z,0
2019-05-16T01:10:51.876Z,0
2019-05-16T01:12:04.000Z,0
2019-05-16T01:13:16.696Z,0
2019-05-16T01:14:28.486Z,0
2019-05-16T01:15:40.686Z,0
2019-05-16T01:16:52.889Z,0
2019-05-16T01:18:05.097Z,0
2019-05-16T01:19:17.290Z,0
2019-05-16T01:20:29.486Z,0
2019-05-16T01:21:41.689Z,0
2019-05-16T01:22:53.898Z,0
2019-05-16T01:24:06.097Z,0
2019-05-16T01:25:18.295Z,0
2019-05-16T01:26:30.493Z,0
2019-05-16T01:27:42.697Z,0
2019-05-16T01:28:54.897Z,0
2019-05-16T01:30:07.088Z,0
2019-05-16T01:31:19.304Z,0
2019-05-16T01:32:31.498Z,0
2019-05-16T01:33:43.704Z,0
2019-05-16T01:34:55.908Z,0
2019-05-16T01:36:08.009Z,0
2019-05-16T01:37:20.303Z,0
2019-05-16T01:38:32.505Z,0
2019-05-16T01:39:44.703Z,0
2019-05-16T01:40:56.904Z,0
2019-05-16T01:42:09.105Z,0
2019-05-16T01:43:21.003Z,0
2019-05-16T01:44:33.523Z,0
2019-05-16T01:45:45.715Z,0
2019-05-16T01:46:57.913Z,0
2019-05-16T01:48:10.115Z,0
2019-05-16T01:49:22.307Z,0
2019-05-16T01:50:34.513Z,0
2019-05-16T01:51:46.713Z,0
2019-05-16T01:52:58.917Z,0
2019-05-16T01:54:11.141Z,0
2019-05-16T01:55:23.032Z,0
2019-05-16T01:56:35.052Z,0
2019-05-16T01:57:47.723Z,0
2019-05-16T01:58:59.925Z,0
2019-05-16T02:00:12.121Z,0
2019-05-16T02:01:24.327Z,0
2019-05-16T02:02:36.534Z,0
2019-05-16T02:03:48.733Z,0
2019-05-16T02:05:00.933Z,0
2019-05-16T02:06:13.134Z,0
2019-05-16T02:07:25.333Z,0
2019-05-16T02:08:37.536Z,0
2019-05-16T02:09:49.074Z,0
2019-05-16T02:11:01.940Z,0
2019-05-16T02:12:14.144Z,0
2019-05-16T02:13:26.342Z,0
2019-05-16T02:14:38.544Z,0
2019-05-16T02:15:51.089Z,0
2019-05-16T02:17:02.944Z,0
2019-05-16T02:18:15.452Z,0
2019-05-16T02:19:27.352Z,0
2019-05-16T02:20:39.054Z,0
2019-05-16T02:21:51.743Z,0
2019-05-16T02:23:03.949Z,0
2019-05-16T02:24:16.149Z,0
2019-05-16T02:25:28.351Z,0
2019-05-16T02:26:40.549Z,0
2019-05-16T02:27:52.749Z,0
2019-05-16T02:29:04.946Z,0
2019-05-16T02:30:17.161Z,0
2019-05-16T02:31:29.359Z,0
2019-05-16T02:32:41.971Z,0
2019-05-16T02:33:53.753Z,0
2019-05-16T02:35:05.960Z,0
2019-05-16T02:36:18.161Z,0
2019-05-16T02:37:30.357Z,0
2019-05-16T02:38:42.559Z,0
2019-05-16T02:39:54.076Z,0
2019-05-16T02:41:06.968Z,0
2019-05-16T02:42:19.016Z,0
2019-05-16T02:43:31.369Z,0
2019-05-16T02:44:43.816Z,0
2019-05-16T02:45:55.775Z,0
2019-05-16T02:47:07.974Z,0
2019-05-16T02:48:20.170Z,0
2019-05-16T02:49:32.378Z,0
2019-05-16T02:50:44.581Z,0
2019-05-16T02:51:56.770Z,0
2019-05-16T02:53:08.997Z,0
2019-05-16T02:54:21.177Z,0
2019-05-16T02:55:33.381Z,0
2019-05-16T02:56:45.605Z,0
2019-05-16T02:57:57.787Z,0
2019-05-16T02:59:09.988Z,0
2019-05-16T03:00:22.188Z,0
2019-05-16T03:01:34.390Z,0
2019-05-16T03:02:46.588Z,0
2019-05-16T03:03:58.078Z,0
2019-05-16T03:05:10.991Z,0
2019-05-16T03:06:23.197Z,0
2019-05-16T03:07:35.705Z,0
2019-05-16T03:08:47.593Z,0
2019-05-16T03:09:59.796Z,0
2019-05-16T03:11:11.995Z,0
2019-05-16T03:12:24.197Z,0
2019-05-16T03:13:36.398Z,0
2019-05-16T03:14:48.597Z,0
2019-05-16T03:16:00.806Z,0
2019-05-16T03:17:13.004Z,0
2019-05-16T03:18:25.206Z,0
2019-05-16T03:19:37.040Z,0
2019-05-16T03:20:49.598Z,0
2019-05-16T03:22:01.815Z,0
2019-05-16T03:23:14.010Z,0
2019-05-16T03:24:26.227Z,0
2019-05-16T03:25:38.414Z,0
2019-05-16T03:26:50.623Z,0
2019-05-16T03:28:02.817Z,0
2019-05-16T03:29:15.021Z,0
2019-05-16T03:30:27.208Z,0
2019-05-16T03:31:39.412Z,0
2019-05-16T03:32:51.061Z,0
2019-05-16T03:34:03.825Z,0
2019-05-16T03:35:16.023Z,0
2019-05-16T03:36:28.224Z,5
2019-05-16T03:37:40.420Z,5
2019-05-16T03:38:52.626Z,5
2019-05-16T03:41:17.023Z,5
2019-05-16T03:42:29.225Z,5
2019-05-16T03:43:41.428Z,5
2019-05-16T03:44:53.630Z,5
2019-05-16T03:46:05.835Z,5
2019-05-16T03:47:18.026Z,11
2019-05-16T03:48:30.232Z,11
2019-05-16T03:49:42.442Z,11
2019-05-16T03:50:54.641Z,11
2019-05-16T03:52:06.867Z,11
2019-05-16T03:53:19.025Z,11
2019-05-16T03:54:31.511Z,11
2019-05-16T03:55:43.441Z,16
2019-05-16T03:56:55.644Z,16
2019-05-16T03:58:07.841Z,22
2019-05-16T03:59:20.042Z,22
2019-05-16T04:00:32.241Z,22
2019-05-16T04:01:44.488Z,22
2019-05-16T04:02:56.649Z,22
2019-05-16T04:04:08.852Z,22
2019-05-16T04:05:21.094Z,22
2019-05-16T04:06:33.242Z,22
2019-05-16T04:07:45.450Z,22
2019-05-16T04:08:57.651Z,28
2019-05-16T04:10:09.841Z,28
2019-05-16T04:11:22.066Z,28
2019-05-16T04:12:34.264Z,33
2019-05-16T04:13:46.457Z,39
2019-05-16T04:14:58.660Z,33
2019-05-16T04:16:10.854Z,33
2019-05-16T04:17:23.006Z,39
2019-05-16T04:18:35.258Z,33
2019-05-16T04:19:47.460Z,33
2019-05-16T04:20:59.665Z,33
2019-05-16T04:22:11.885Z,33
2019-05-16T04:23:24.083Z,39
2019-05-16T04:24:36.029Z,39
2019-05-16T04:25:48.467Z,39
2019-05-16T04:27:00.667Z,33
2019-05-16T04:28:12.876Z,33
2019-05-16T04:29:25.066Z,33
2019-05-16T04:30:37.270Z,39
2019-05-16T04:31:49.492Z,39
2019-05-16T04:33:01.671Z,39
2019-05-16T04:34:13.878Z,45
2019-05-16T04:35:26.086Z,50
2019-05-16T04:36:38.278Z,50
2019-05-16T04:37:50.004Z,50
2019-05-16T04:39:02.669Z,45
2019-05-16T04:40:14.894Z,39
2019-05-16T04:41:27.087Z,39
2019-05-16T04:42:39.289Z,39
2019-05-16T04:43:51.488Z,39
2019-05-16T04:45:03.686Z,39
2019-05-16T04:46:15.877Z,39
2019-05-16T04:47:28.008Z,45
2019-05-16T04:48:40.296Z,56
2019-05-16T04:49:52.004Z,50
2019-05-16T04:51:04.694Z,61
2019-05-16T04:52:16.889Z,78
2019-05-16T04:53:29.093Z,61
2019-05-16T04:54:41.029Z,67
2019-05-16T04:55:53.494Z,67
2019-05-16T04:57:05.706Z,78
2019-05-16T04:58:17.905Z,78
2019-05-16T04:59:30.010Z,84
2019-05-16T05:00:42.359Z,90
2019-05-16T05:01:54.496Z,78
2019-05-16T05:03:06.070Z,73
2019-05-16T05:04:18.907Z,78
2019-05-16T05:05:31.125Z,90
2019-05-16T05:06:43.304Z,78
2019-05-16T05:07:55.503Z,84
2019-05-16T05:09:07.696Z,90
2019-05-16T05:10:19.908Z,84
2019-05-16T05:11:32.105Z,84
2019-05-16T05:12:44.302Z,84
2019-05-16T05:13:56.528Z,84
2019-05-16T05:15:08.069Z,84
2019-05-16T05:16:20.900Z,84
2019-05-16T05:17:33.107Z,84
2019-05-16T05:18:45.292Z,73
2019-05-16T05:19:57.500Z,67
2019-05-16T05:21:09.693Z,73
2019-05-16T05:22:21.892Z,67
2019-05-16T05:23:34.093Z,67
2019-05-16T05:24:46.289Z,73
2019-05-16T05:25:58.049Z,73
2019-05-16T05:27:10.692Z,84
2019-05-16T05:28:22.892Z,90
2019-05-16T05:29:35.097Z,95
2019-05-16T05:30:47.330Z,95
2019-05-16T05:31:59.500Z,95
2019-05-16T05:33:11.680Z,101
2019-05-16T05:34:23.880Z,95
2019-05-16T05:35:36.328Z,101
2019-05-16T05:36:48.278Z,101
2019-05-16T05:38:00.480Z,106
2019-05-16T05:39:12.684Z,112
2019-05-16T05:40:24.903Z,129
2019-05-16T05:41:37.074Z,129
2019-05-16T05:42:49.279Z,118
2019-05-16T05:44:01.478Z,118
2019-05-16T05:45:13.669Z,112
2019-05-16T05:46:25.933Z,112
2019-05-16T05:47:38.085Z,123
2019-05-16T05:48:50.260Z,135
2019-05-16T05:50:02.489Z,129
2019-05-16T05:51:14.066Z,129
2019-05-16T05:52:26.869Z,118
2019-05-16T05:53:39.070Z,123
2019-05-16T05:54:51.026Z,135
2019-05-16T05:56:03.468Z,129
2019-05-16T05:57:15.700Z,118
2019-05-16T05:58:27.849Z,112
2019-05-16T05:59:40.059Z,112
2019-05-16T06:00:52.332Z,112
2019-05-16T06:02:04.456Z,118
2019-05-16T06:03:16.685Z,123
2019-05-16T06:04:28.085Z,118
2019-05-16T06:05:41.048Z,112
2019-05-16T06:06:53.258Z,106
2019-05-16T06:08:05.456Z,106
2019-05-16T06:09:17.670Z,95
2019-05-16T06:10:29.850Z,90
2019-05-16T06:11:42.004Z,84
2019-05-16T06:12:54.245Z,84
2019-05-16T06:14:06.448Z,78
2019-05-16T06:15:18.634Z,78
2019-05-16T06:16:30.845Z,78
2019-05-16T06:17:43.039Z,90
2019-05-16T06:18:55.024Z,95
2019-05-16T06:20:07.445Z,95
2019-05-16T06:21:19.648Z,95
2019-05-16T06:22:31.849Z,101
2019-05-16T06:23:44.058Z,95
2019-05-16T06:24:56.244Z,95
2019-05-16T06:26:08.436Z,95
2019-05-16T06:27:20.627Z,95
2019-05-16T06:28:32.827Z,95
2019-05-16T06:29:45.034Z,106
2019-05-16T06:30:57.023Z,106
2019-05-16T06:32:09.435Z,112
2019-05-16T06:33:21.637Z,112
2019-05-16T06:34:34.231Z,123
2019-05-16T06:35:46.038Z,123
2019-05-16T06:36:58.226Z,129
2019-05-16T06:38:10.004Z,135
2019-05-16T06:39:22.625Z,135
2019-05-16T06:40:34.824Z,146
2019-05-16T06:41:47.026Z,157
2019-05-16T06:42:59.222Z,157
2019-05-16T06:44:11.417Z,151
2019-05-16T06:45:23.625Z,163
2019-05-16T06:46:35.084Z,163
2019-05-16T06:47:48.024Z,163
2019-05-16T06:49:00.230Z,151
2019-05-16T06:50:12.602Z,146
2019-05-16T06:51:24.613Z,140
2019-05-16T06:52:36.811Z,140
2019-05-16T06:53:49.015Z,140
2019-05-16T06:55:01.225Z,135
2019-05-16T06:56:13.410Z,129
2019-05-16T06:57:25.604Z,135
2019-05-16T06:58:37.811Z,140
2019-05-16T06:59:50.009Z,146
2019-05-16T07:01:04.336Z,151
2019-05-16T07:02:14.411Z,151
2019-05-16T07:03:26.060Z,140
2019-05-16T07:04:38.811Z,129
2019-05-16T07:05:51.000Z,118
2019-05-16T07:07:03.193Z,112
2019-05-16T07:08:15.988Z,112
2019-05-16T07:09:27.060Z,112
2019-05-16T07:10:39.799Z,106
2019-05-16T07:11:52.000Z,106
2019-05-16T07:13:04.019Z,106
2019-05-16T07:14:16.400Z,106
2019-05-16T07:15:28.631Z,123
2019-05-16T07:16:40.799Z,135
2019-05-16T07:17:52.999Z,140
2019-05-16T07:19:05.197Z,129
2019-05-16T07:20:17.038Z,118
2019-05-16T07:21:29.609Z,112
2019-05-16T07:22:41.806Z,106
2019-05-16T07:23:54.365Z,106
2019-05-16T07:25:06.216Z,106
2019-05-16T07:26:18.387Z,95
2019-05-16T07:27:30.585Z,95
2019-05-16T07:28:42.787Z,90
2019-05-16T07:29:55.761Z,90
2019-05-16T07:31:07.189Z,95
2019-05-16T07:32:20.205Z,95
2019-05-16T07:33:31.574Z,95
2019-05-16T07:34:43.777Z,106
2019-05-16T07:35:55.976Z,112
2019-05-16T07:37:08.613Z,101
2019-05-16T07:38:20.377Z,95
2019-05-16T07:39:32.577Z,101
2019-05-16T07:41:56.975Z,101
2019-05-16T07:43:09.165Z,101
2019-05-16T07:44:21.036Z,101
2019-05-16T07:45:33.569Z,95
2019-05-16T07:46:45.762Z,95
2019-05-16T07:47:57.967Z,95
2019-05-16T07:49:10.164Z,95
2019-05-16T07:50:22.368Z,90
2019-05-16T07:51:34.603Z,95
2019-05-16T07:52:46.768Z,101
2019-05-16T07:53:58.956Z,106
2019-05-16T07:55:11.177Z,106
2019-05-16T07:56:23.353Z,106
2019-05-16T07:57:35.055Z,106
2019-05-16T07:58:47.756Z,106
2019-05-16T07:59:59.954Z,112
2019-05-16T08:01:12.168Z,112
2019-05-16T08:02:24.356Z,112
2019-05-16T08:03:36.961Z,112
2019-05-16T08:04:48.761Z,112
2019-05-16T08:06:00.953Z,106
2019-05-16T08:07:13.158Z,112
2019-05-16T08:08:25.998Z,123
2019-05-16T08:09:37.582Z,129
2019-05-16T08:10:49.752Z,135
2019-05-16T08:12:01.094Z,135
2019-05-16T08:13:14.143Z,135
2019-05-16T08:14:26.762Z,135
2019-05-16T08:15:38.544Z,146
2019-05-16T08:16:50.742Z,163
2019-05-16T08:18:02.094Z,174
2019-05-16T08:19:15.141Z,185
2019-05-16T08:20:27.620Z,196
2019-05-16T08:21:39.054Z,196
2019-05-16T08:22:51.744Z,208
2019-05-16T08:24:03.941Z,208
2019-05-16T08:25:16.141Z,202
2019-05-16T08:26:28.343Z,202
2019-05-16T08:27:40.535Z,196
2019-05-16T08:28:52.736Z,196
2019-05-16T08:30:04.093Z,196
2019-05-16T08:31:17.123Z,191
2019-05-16T08:32:29.340Z,196
2019-05-16T08:33:41.786Z,196
2019-05-16T08:34:53.752Z,213
2019-05-16T08:36:05.942Z,219
2019-05-16T08:37:18.425Z,208
2019-05-16T08:38:30.330Z,196
2019-05-16T08:39:42.705Z,191
2019-05-16T08:40:54.741Z,191
2019-05-16T08:42:06.919Z,185
2019-05-16T08:43:19.127Z,191
2019-05-16T08:44:31.318Z,196
2019-05-16T08:45:43.535Z,196
2019-05-16T08:46:55.720Z,202
2019-05-16T08:48:07.934Z,196
2019-05-16T08:49:20.118Z,219
2019-05-16T08:50:32.320Z,213
2019-05-16T08:51:44.510Z,196
2019-05-16T08:52:56.709Z,185
2019-05-16T08:54:08.090Z,180
2019-05-16T08:55:21.111Z,180
2019-05-16T08:56:33.306Z,180
2019-05-16T08:57:45.514Z,174
2019-05-16T08:58:57.709Z,163
2019-05-16T09:00:09.910Z,157
2019-05-16T09:01:22.103Z,146
2019-05-16T09:02:34.304Z,135
2019-05-16T09:03:46.510Z,151
2019-05-16T09:04:58.699Z,174
2019-05-16T09:06:10.896Z,208
2019-05-16T09:07:23.009Z,219
2019-05-16T09:08:35.341Z,219
2019-05-16T09:09:47.049Z,213
2019-05-16T09:11:00.095Z,219
2019-05-16T09:12:11.899Z,213
2019-05-16T09:13:24.009Z,213
2019-05-16T09:14:36.307Z,219
2019-05-16T09:15:48.499Z,219
2019-05-16T09:17:00.690Z,219
2019-05-16T09:18:12.886Z,202
2019-05-16T09:19:25.085Z,191
2019-05-16T09:20:37.286Z,196
2019-05-16T09:23:01.687Z,196
2019-05-16T09:24:13.879Z,168
2019-05-16T09:25:26.281Z,168
2019-05-16T09:26:38.296Z,163
2019-05-16T09:27:50.490Z,180
2019-05-16T09:29:02.690Z,196
2019-05-16T09:30:14.892Z,185
2019-05-16T09:31:27.693Z,180
2019-05-16T09:32:39.661Z,163
2019-05-16T09:33:51.724Z,146
2019-05-16T09:35:03.681Z,129
2019-05-16T09:36:15.876Z,118
2019-05-16T09:37:28.075Z,112
2019-05-16T09:38:40.278Z,112
2019-05-16T09:39:52.528Z,123
2019-05-16T09:41:04.669Z,123
2019-05-16T09:42:16.877Z,123
2019-05-16T09:43:29.066Z,118
2019-05-16T09:44:41.270Z,118
2019-05-16T09:45:53.478Z,140
2019-05-16T09:47:05.662Z,151
2019-05-16T09:48:17.866Z,168
2019-05-16T09:49:30.070Z,196
2019-05-16T09:50:42.259Z,213
2019-05-16T09:51:54.467Z,213
2019-05-16T09:53:06.666Z,213
2019-05-16T09:54:18.865Z,191
2019-05-16T09:55:31.073Z,180
2019-05-16T10:23:11.698Z,129
2019-05-16T10:24:23.848Z,112
2019-05-16T10:25:36.058Z,101
2019-05-16T10:26:48.277Z,95
2019-05-16T10:28:00.434Z,106
2019-05-16T10:30:24.848Z,129
2019-05-16T10:31:37.046Z,174
2019-05-16T10:32:49.239Z,213
2019-05-16T10:34:01.488Z,230
2019-05-16T10:35:13.644Z,241
2019-05-16T10:36:26.010Z,236
2019-05-16T10:37:38.003Z,247
2019-05-16T10:38:50.274Z,247
2019-05-16T10:40:02.431Z,241
2019-05-16T10:41:14.062Z,241
2019-05-16T10:42:26.008Z,236
2019-05-16T10:43:39.032Z,225
2019-05-16T10:44:51.311Z,213
2019-05-16T10:46:03.434Z,191
2019-05-16T10:47:15.902Z,163
2019-05-16T10:48:27.913Z,157
2019-05-16T10:49:40.037Z,168
2019-05-16T10:50:52.236Z,174
2019-05-16T10:52:04.468Z,180
2019-05-16T10:53:16.861Z,185
2019-05-16T10:54:28.813Z,196
2019-05-16T10:55:41.065Z,202
2019-05-16T10:56:53.222Z,180
2019-05-16T10:58:05.417Z,180
2019-05-16T10:59:17.623Z,168
2019-05-16T11:00:29.840Z,163
2019-05-16T11:01:42.011Z,168
2019-05-16T11:02:54.213Z,180
2019-05-16T11:04:06.435Z,208
2019-05-16T11:05:18.609Z,219
2019-05-16T11:07:43.012Z,208
2019-05-16T11:08:55.200Z,219
2019-05-16T11:10:07.395Z,219
2019-05-16T11:11:19.613Z,219
2019-05-16T11:12:31.800Z,219
2019-05-16T11:13:44.014Z,225
2019-05-16T11:14:56.210Z,225
2019-05-16T11:16:08.407Z,236
2019-05-16T11:17:20.595Z,230
2019-05-16T11:18:32.798Z,230
2019-05-16T11:19:44.997Z,253
2019-05-16T11:20:57.001Z,253
2019-05-16T11:22:09.397Z,241
2019-05-16T11:23:21.836Z,253
2019-05-16T11:24:33.793Z,258
2019-05-16T11:25:45.991Z,236
2019-05-16T11:26:58.508Z,219
2019-05-16T11:28:10.396Z,230
2019-05-16T11:29:22.590Z,253
2019-05-16T11:30:34.797Z,264
2019-05-16T11:31:46.991Z,264
2019-05-16T11:32:59.183Z,241
2019-05-16T11:34:11.371Z,236
2019-05-16T11:35:23.580Z,236
2019-05-16T11:36:35.077Z,225
2019-05-16T11:37:47.097Z,208
2019-05-16T11:39:00.254Z,213
2019-05-16T11:40:12.047Z,219
2019-05-16T11:41:24.637Z,230
2019-05-16T11:42:36.084Z,230
2019-05-16T11:43:49.033Z,196
2019-05-16T11:45:01.230Z,196
2019-05-16T11:46:13.433Z,185
2019-05-16T11:47:25.626Z,202
2019-05-16T11:48:37.082Z,230
2019-05-16T11:49:50.028Z,236
2019-05-16T11:51:02.224Z,230
2019-05-16T11:52:14.422Z,219
2019-05-16T11:53:26.619Z,219
2019-05-16T11:54:38.828Z,180
2019-05-16T11:55:51.019Z,168
2019-05-16T11:57:03.218Z,163
2019-05-16T11:58:15.525Z,174
2019-05-16T11:59:27.625Z,185
2019-05-16T12:00:39.820Z,196
2019-05-16T12:01:52.000Z,202
2019-05-16T12:03:04.201Z,174
2019-05-16T12:04:16.412Z,168
2019-05-16T12:05:28.630Z,174
2019-05-16T12:06:40.900Z,180
2019-05-16T12:09:05.211Z,208
2019-05-16T12:10:17.400Z,225
2019-05-16T12:11:29.607Z,230
2019-05-16T12:12:41.804Z,230
2019-05-16T12:13:53.994Z,225
2019-05-16T12:15:06.194Z,230
2019-05-16T12:16:18.400Z,213
2019-05-16T12:17:30.599Z,196
2019-05-16T12:18:42.079Z,185
2019-05-16T12:19:54.985Z,180
2019-05-16T12:21:07.198Z,180
2019-05-16T12:22:19.410Z,191
2019-05-16T12:23:31.594Z,191
2019-05-16T12:24:43.085Z,208
2019-05-16T12:27:08.185Z,236
2019-05-16T12:28:20.039Z,264
2019-05-16T12:29:32.574Z,320
2019-05-16T12:30:44.846Z,298
2019-05-16T12:31:56.985Z,247
2019-05-16T12:33:09.185Z,230
2019-05-16T12:34:21.384Z,225
2019-05-16T12:35:33.577Z,213
2019-05-16T12:36:45.770Z,236
2019-05-16T12:37:57.974Z,281
2019-05-16T12:39:10.001Z,213
2019-05-16T12:40:22.378Z,219
2019-05-16T12:41:34.577Z,247
2019-05-16T12:42:46.774Z,230
2019-05-16T12:43:58.975Z,219
2019-05-16T12:45:11.175Z,208
2019-05-16T12:46:23.722Z,202
2019-05-16T12:47:35.570Z,236
2019-05-16T12:48:47.765Z,174
2019-05-16T12:49:59.964Z,163
2019-05-16T12:51:12.016Z,163
2019-05-16T12:52:24.364Z,168
2019-05-16T12:53:36.558Z,185
2019-05-16T12:54:48.769Z,196
2019-05-16T12:56:00.096Z,196
2019-05-16T12:57:13.164Z,196
2019-05-16T12:58:25.365Z,196
2019-05-16T12:59:37.546Z,208
2019-05-16T13:00:49.754Z,219
2019-05-16T13:02:01.963Z,185
2019-05-16T13:03:14.148Z,185
2019-05-16T13:04:26.350Z,196
2019-05-16T13:05:38.554Z,202
2019-05-16T13:06:50.759Z,191
2019-05-16T13:12:51.763Z,213
2019-05-16T13:14:03.094Z,253
2019-05-16T13:15:16.144Z,241
2019-05-16T13:16:28.338Z,225
2019-05-16T13:17:40.545Z,185
2019-05-16T13:18:52.749Z,174
2019-05-16T13:20:04.941Z,185
2019-05-16T13:21:17.143Z,202
2019-05-16T13:22:29.034Z,202
2019-05-16T13:23:41.546Z,230
2019-05-16T13:24:53.739Z,230
2019-05-16T13:26:06.344Z,253
2019-05-16T13:27:18.137Z,253
2019-05-16T13:28:30.335Z,286
2019-05-16T13:29:42.543Z,230
2019-05-16T13:30:54.007Z,241
2019-05-16T13:32:07.181Z,225
2019-05-16T13:33:19.117Z,230
2019-05-16T13:34:31.321Z,253
2019-05-16T13:35:43.521Z,247
2019-05-16T13:36:55.730Z,286
2019-05-16T13:38:07.929Z,286
2019-05-16T13:39:20.004Z,208
2019-05-16T13:40:32.322Z,309
2019-05-16T13:41:44.523Z,286
2019-05-16T13:42:56.732Z,230
2019-05-16T13:44:08.925Z,225
2019-05-16T13:45:21.117Z,202
2019-05-16T13:46:33.327Z,191
2019-05-16T13:47:45.517Z,196
2019-05-16T13:48:57.707Z,174
2019-05-16T13:50:09.917Z,163
2019-05-16T13:51:22.112Z,163
2019-05-16T13:52:34.329Z,168
2019-05-16T13:54:58.706Z,163
2019-05-16T13:56:10.009Z,174
2019-05-16T13:57:23.115Z,202
2019-05-16T13:58:35.304Z,219
2019-05-16T13:59:47.499Z,191
2019-05-16T14:00:59.702Z,168
2019-05-16T14:02:11.895Z,157
2019-05-16T14:03:24.010Z,135
2019-05-16T14:04:36.301Z,129
2019-05-16T14:05:48.978Z,129
2019-05-16T14:07:00.705Z,146
2019-05-16T14:09:25.103Z,123
2019-05-16T14:10:37.295Z,118
2019-05-16T14:11:50.010Z,123
2019-05-16T14:13:01.693Z,123
2019-05-16T14:14:13.898Z,118
2019-05-16T14:15:26.091Z,101
2019-05-16T14:16:38.290Z,73
2019-05-16T14:17:50.491Z,56
2019-05-16T14:19:02.694Z,39
2019-05-16T14:20:14.890Z,39
2019-05-16T14:21:27.084Z,45
2019-05-16T14:22:39.285Z,50
2019-05-16T14:23:51.483Z,61
2019-05-16T14:25:03.068Z,73
2019-05-16T14:26:15.882Z,84
2019-05-16T14:28:40.280Z,61
2019-05-16T14:29:52.480Z,61
2019-05-16T14:31:04.673Z,50
2019-05-16T14:32:16.884Z,45
2019-05-16T14:33:29.008Z,56
2019-05-16T14:34:41.266Z,50
2019-05-16T14:35:53.479Z,67
2019-05-16T14:37:06.044Z,78
2019-05-16T14:38:17.871Z,78
2019-05-16T14:39:30.071Z,73
2019-05-16T14:40:42.522Z,67
2019-05-16T14:41:54.473Z,67
2019-05-16T14:43:06.670Z,56
2019-05-16T14:44:18.087Z,73
2019-05-16T14:45:31.070Z,95
2019-05-16T14:46:43.264Z,106
2019-05-16T14:47:55.470Z,129
2019-05-16T14:49:07.694Z,129
2019-05-16T14:50:19.872Z,95
2019-05-16T14:51:32.079Z,73
2019-05-16T14:52:44.280Z,73
2019-05-16T14:53:56.047Z,67
2019-05-16T14:55:08.689Z,73
2019-05-16T14:56:20.882Z,73
2019-05-16T14:57:33.077Z,84
2019-05-16T14:58:45.282Z,78
2019-05-16T14:59:57.474Z,84
2019-05-16T15:01:09.068Z,101
2019-05-16T15:02:21.882Z,112
2019-05-16T15:03:34.073Z,112
2019-05-16T15:04:46.279Z,135
2019-05-16T15:07:10.068Z,129
2019-05-16T15:08:22.883Z,135
2019-05-16T15:09:35.073Z,118
2019-05-16T15:10:47.282Z,106
2019-05-16T15:11:59.481Z,78
2019-05-16T15:13:11.680Z,78
2019-05-16T15:14:23.088Z,90
2019-05-16T15:15:36.079Z,106
2019-05-16T15:16:48.274Z,123
2019-05-16T15:18:00.477Z,118
2019-05-16T15:19:12.680Z,90
2019-05-16T15:20:24.895Z,95
2019-05-16T15:21:37.087Z,112
2019-05-16T15:22:49.286Z,106
2019-05-16T15:24:01.489Z,106
2019-05-16T15:25:13.717Z,90
2019-05-16T15:26:25.883Z,73
2019-05-16T15:27:38.091Z,67
2019-05-16T15:28:50.284Z,67
2019-05-16T15:30:02.491Z,78
2019-05-16T15:31:14.695Z,73
2019-05-16T15:32:26.088Z,67
2019-05-16T15:33:39.089Z,73
2019-05-16T15:34:51.029Z,67
2019-05-16T15:36:03.049Z,61
2019-05-16T15:37:15.703Z,56
2019-05-16T15:38:27.897Z,50
2019-05-16T15:39:40.104Z,50
2019-05-16T15:40:52.302Z,67
2019-05-16T15:42:04.512Z,56
2019-05-16T15:43:16.697Z,50
2019-05-16T15:44:28.899Z,45
2019-05-16T15:45:41.009Z,45
2019-05-16T15:46:53.302Z,45
2019-05-16T15:48:05.497Z,50
2019-05-16T15:49:17.750Z,61
2019-05-16T15:50:29.899Z,67
2019-05-16T15:51:42.093Z,84
2019-05-16T15:52:54.307Z,73
2019-05-16T15:54:06.512Z,61
2019-05-16T15:55:18.713Z,67
2019-05-16T15:56:30.907Z,73
2019-05-16T15:57:43.107Z,84
2019-05-16T15:58:55.308Z,95
2019-05-16T16:00:07.510Z,78
2019-05-16T16:01:19.702Z,73
2019-05-16T16:02:31.915Z,73
2019-05-16T16:03:44.109Z,61
2019-05-16T16:04:56.031Z,56
2019-05-16T16:06:08.507Z,56
2019-05-16T16:07:20.704Z,84
2019-05-16T16:08:32.090Z,78
2019-05-16T16:09:45.108Z,73
2019-05-16T16:10:57.031Z,95
2019-05-16T16:12:09.518Z,73
2019-05-16T16:13:21.719Z,45
2019-05-16T16:14:34.012Z,45
2019-05-16T16:15:46.118Z,50
2019-05-16T16:16:58.320Z,50
2019-05-16T16:18:10.530Z,56
2019-05-16T16:19:22.741Z,61
2019-05-16T16:20:34.911Z,61
2019-05-16T16:21:47.012Z,56
2019-05-16T16:22:59.329Z,61
2019-05-16T16:24:11.516Z,50
2019-05-16T16:25:23.718Z,45
2019-05-16T16:26:35.092Z,45
2019-05-16T16:27:48.132Z,39
2019-05-16T16:29:00.328Z,39
2019-05-16T16:30:12.521Z,33
2019-05-16T16:31:24.727Z,39
2019-05-16T16:32:36.929Z,39
2019-05-16T16:33:49.128Z,50
2019-05-16T16:35:01.327Z,61
2019-05-16T16:36:13.527Z,56
2019-05-16T16:37:25.720Z,61
2019-05-16T16:38:37.092Z,61
2019-05-16T16:39:50.133Z,45
2019-05-16T16:41:02.328Z,39
2019-05-16T16:42:14.053Z,39
2019-05-16T16:43:26.731Z,33
2019-05-16T16:44:38.939Z,33
2019-05-16T16:45:51.137Z,39
2019-05-16T16:47:03.033Z,33
2019-05-16T16:48:15.536Z,39
2019-05-16T16:50:39.939Z,33
2019-05-16T16:51:52.136Z,28
2019-05-16T16:53:04.336Z,22
2019-05-16T16:54:16.537Z,28
2019-05-16T16:55:28.738Z,22
2019-05-16T16:56:40.960Z,22
2019-05-16T16:57:53.001Z,16
2019-05-16T16:59:05.347Z,16
2019-05-16T17:00:17.547Z,16
2019-05-16T17:02:41.964Z,11
2019-05-16T17:03:54.146Z,16
2019-05-16T17:05:06.347Z,11
2019-05-16T17:06:18.053Z,16
2019-05-16T17:07:30.744Z,16
2019-05-16T17:08:42.946Z,11
2019-05-16T17:09:55.151Z,16
2019-05-16T17:11:07.348Z,16
2019-05-16T17:12:19.540Z,16
2019-05-16T17:13:31.750Z,22
2019-05-16T17:14:43.947Z,16
2019-05-16T17:15:56.634Z,22
2019-05-16T17:17:08.354Z,22
2019-05-16T17:18:20.558Z,16
2019-05-16T17:19:32.759Z,16
2019-05-16T17:20:44.961Z,16
2019-05-16T17:21:57.148Z,16
2019-05-16T17:23:09.354Z,16
2019-05-16T17:24:21.584Z,11
2019-05-16T17:25:33.757Z,11
2019-05-16T17:26:45.966Z,11
2019-05-16T17:27:58.155Z,11
2019-05-16T17:29:10.349Z,11
2019-05-16T17:30:22.559Z,11
2019-05-16T17:31:34.758Z,11
2019-05-16T17:32:46.991Z,11
2019-05-16T17:33:59.161Z,11
2019-05-16T17:35:11.361Z,11
2019-05-16T17:36:23.565Z,16
2019-05-16T17:37:35.764Z,16
2019-05-16T17:38:48.512Z,16
2019-05-16T17:40:00.166Z,16
2019-05-16T17:41:12.366Z,16
2019-05-16T17:42:24.564Z,22
2019-05-16T17:43:36.764Z,22
2019-05-16T17:44:48.960Z,22
2019-05-16T17:46:01.156Z,16
2019-05-16T17:47:13.366Z,16
2019-05-16T17:48:25.564Z,16