createdAt,value
2018-08-19T00:01:05.388Z,75.90
2018-08-19T00:03:35.824Z,75.80
2018-08-19T00:06:04.799Z,75.60
2018-08-19T00:08:33.284Z,75.70
2018-08-19T00:11:03.986Z,75.70
2018-08-19T00:13:32.625Z,75.60
2018-08-19T00:16:01.049Z,75.50
2018-08-19T00:18:29.925Z,75.50
2018-08-19T00:20:58.690Z,75.40
2018-08-19T00:23:34.578Z,75.40
2018-08-19T00:26:03.545Z,75.60
2018-08-19T00:28:31.990Z,75.60
2018-08-19T00:31:00.464Z,75.60
2018-08-19T00:33:28.949Z,75.60
2018-08-19T00:35:57.389Z,75.60
2018-08-19T00:38:25.818Z,75.60
2018-08-19T00:40:54.292Z,75.50
2018-08-19T00:43:22.775Z,75.50
2018-08-19T00:45:51.213Z,75.40
2018-08-19T00:48:19.675Z,75.30
2018-08-19T00:50:48.113Z,75.40
2018-08-19T00:53:16.583Z,75.40
2018-08-19T00:55:50.059Z,75.40
2018-08-19T00:58:20.418Z,75.40
2018-08-19T01:00:48.887Z,75.40
2018-08-19T01:03:17.350Z,75.60
2018-08-19T01:05:45.887Z,75.50
2018-08-19T01:08:14.859Z,75.50
2018-08-19T01:10:43.359Z,75.50
2018-08-19T01:13:12.620Z,75.60
2018-08-19T01:15:41.091Z,75.60
2018-08-19T01:18:09.608Z,75.60
2018-08-19T01:20:38.139Z,75.60
2018-08-19T01:23:06.721Z,75.60
2018-08-19T01:25:35.150Z,75.60
2018-08-19T01:28:03.574Z,75.70
2018-08-19T01:30:32.094Z,75.80
2018-08-19T01:33:00.574Z,75.80
2018-08-19T01:35:34.486Z,75.90
2018-08-19T01:38:02.942Z,75.80
2018-08-19T01:40:31.386Z,75.70
2018-08-19T01:42:59.871Z,75.70
2018-08-19T01:45:28.303Z,75.70
2018-08-19T01:47:56.771Z,75.80
2018-08-19T01:50:25.191Z,75.80
2018-08-19T01:52:53.675Z,76.00
2018-08-19T01:55:22.099Z,76.00
2018-08-19T01:57:50.991Z,76.10
2018-08-19T02:00:19.668Z,76.10
2018-08-19T02:02:56.539Z,76.10
2018-08-19T02:05:25.319Z,76.10
2018-08-19T02:07:55.970Z,76.30
2018-08-19T02:10:24.751Z,76.30
2018-08-19T02:12:54.591Z,76.30
2018-08-19T02:15:24.182Z,76.30
2018-08-19T02:18:05.024Z,76.40
2018-08-19T02:20:40.981Z,76.30
2018-08-19T02:23:10.852Z,76.40
2018-08-19T02:25:45.034Z,76.30
2018-08-19T02:28:14.191Z,76.50
2018-08-19T02:30:48.982Z,76.60
2018-08-19T02:33:17.488Z,76.60
2018-08-19T02:35:50.147Z,76.70
2018-08-19T02:38:18.810Z,76.70
2018-08-19T02:40:47.370Z,76.80
2018-08-19T02:43:15.838Z,76.80
2018-08-19T02:45:44.247Z,77.00
2018-08-19T02:48:12.699Z,77.70
2018-08-19T02:50:41.112Z,77.00
2018-08-19T02:53:09.565Z,77.10
2018-08-19T02:55:38.000Z,77.20
2018-08-19T02:58:11.922Z,77.40
2018-08-19T03:00:40.342Z,77.60
2018-08-19T03:03:08.782Z,77.60
2018-08-19T03:05:37.366Z,77.70
2018-08-19T03:08:05.807Z,77.70
2018-08-19T03:10:34.438Z,77.80
2018-08-19T03:13:03.059Z,78.00
2018-08-19T03:15:31.547Z,78.00
2018-08-19T03:18:00.008Z,78.20
2018-08-19T03:20:28.442Z,78.30
2018-08-19T03:22:56.955Z,78.30
2018-08-19T03:25:25.394Z,78.50
2018-08-19T03:27:53.818Z,78.60
2018-08-19T03:30:22.268Z,78.70
2018-08-19T03:32:56.149Z,78.80
2018-08-19T03:35:24.670Z,78.90
2018-08-19T03:37:54.214Z,79.00
2018-08-19T03:40:25.614Z,79.20
2018-08-19T03:42:54.436Z,79.10
2018-08-19T03:45:22.996Z,79.20
2018-08-19T03:47:52.506Z,79.30
2018-08-19T03:50:21.974Z,79.40
2018-08-19T03:52:51.288Z,79.50
2018-08-19T03:55:25.214Z,79.60
2018-08-19T03:57:56.419Z,79.80
2018-08-19T04:00:24.859Z,79.80
2018-08-19T04:02:53.395Z,80.00
2018-08-19T04:05:39.171Z,80.10
2018-08-19T04:08:08.796Z,80.20
2018-08-19T04:10:38.106Z,80.10
2018-08-19T04:13:18.078Z,80.10
2018-08-19T04:15:46.503Z,80.20
2018-08-19T04:18:14.937Z,80.30
2018-08-19T04:20:43.375Z,79.70
2018-08-19T04:23:11.806Z,80.60
2018-08-19T04:25:40.237Z,80.70
2018-08-19T04:28:10.152Z,80.70
2018-08-19T04:30:38.582Z,80.80
2018-08-19T04:33:07.075Z,80.80
2018-08-19T04:35:35.514Z,81.00
2018-08-19T04:38:03.930Z,81.10
2018-08-19T04:40:32.403Z,81.10
2018-08-19T04:43:00.922Z,81.00
2018-08-19T04:45:29.363Z,81.10
2018-08-19T04:47:57.772Z,81.10
2018-08-19T04:50:26.232Z,81.20
2018-08-19T04:52:54.759Z,81.30
2018-08-19T04:55:23.179Z,81.30
2018-08-19T04:57:51.598Z,81.40
2018-08-19T05:00:20.089Z,81.50
2018-08-19T05:02:48.572Z,81.50
2018-08-19T05:05:17.018Z,81.50
2018-08-19T05:07:45.434Z,81.80
2018-08-19T05:10:13.853Z,81.60
2018-08-19T05:12:42.302Z,81.60
2018-08-19T05:15:10.725Z,81.60
2018-08-19T05:17:39.156Z,82.40
2018-08-19T05:20:15.478Z,81.70
2018-08-19T05:22:44.473Z,81.60
2018-08-19T05:25:12.936Z,81.50
2018-08-19T05:27:41.367Z,81.50
2018-08-19T05:30:09.789Z,81.60
2018-08-19T05:32:41.862Z,81.60
2018-08-19T05:35:10.279Z,81.60
2018-08-19T05:37:38.717Z,81.40
2018-08-19T05:40:07.143Z,81.40
2018-08-19T05:42:35.635Z,81.30
2018-08-19T05:45:04.324Z,81.20
2018-08-19T05:47:32.802Z,81.20
2018-08-19T05:50:01.226Z,80.90
2018-08-19T05:52:30.712Z,81.00
2018-08-19T05:55:00.663Z,80.90
2018-08-19T05:57:30.494Z,80.80
2018-08-19T05:59:59.419Z,80.80
2018-08-19T06:02:33.722Z,80.70
2018-08-19T06:05:04.016Z,80.60
2018-08-19T06:07:32.563Z,80.50
2018-08-19T06:10:01.084Z,80.40
2018-08-19T06:12:29.613Z,80.30
2018-08-19T06:14:59.631Z,80.20
2018-08-19T06:17:28.089Z,80.20
2018-08-19T06:19:56.538Z,80.10
2018-08-19T06:22:31.328Z,80.00
2018-08-19T06:24:59.791Z,80.10
2018-08-19T06:27:35.309Z,80.00
2018-08-19T06:30:04.211Z,80.10
2018-08-19T06:32:33.188Z,80.10
2018-08-19T06:35:01.857Z,80.10
2018-08-19T06:37:30.101Z,80.10
2018-08-19T06:39:58.601Z,80.10
2018-08-19T06:42:27.073Z,80.10
2018-08-19T06:44:55.514Z,80.10
2018-08-19T06:47:23.980Z,79.70
2018-08-19T06:49:55.432Z,80.10
2018-08-19T06:52:24.636Z,80.10
2018-08-19T06:54:53.425Z,80.10
2018-08-19T06:57:21.858Z,80.20
2018-08-19T06:59:50.343Z,80.10
2018-08-19T07:02:21.616Z,80.20
2018-08-19T07:04:50.066Z,79.40
2018-08-19T07:07:19.407Z,80.10
2018-08-19T07:09:47.878Z,79.70
2018-08-19T07:12:19.143Z,80.40
2018-08-19T07:14:48.039Z,80.30
2018-08-19T07:17:16.982Z,80.30
2018-08-19T07:19:45.411Z,80.40
2018-08-19T07:22:15.990Z,79.90
2018-08-19T07:24:44.431Z,80.80
2018-08-19T07:27:12.867Z,80.90
2018-08-19T07:29:41.339Z,81.20
2018-08-19T07:32:11.155Z,82.50
2018-08-19T07:34:39.594Z,82.70
2018-08-19T07:37:08.070Z,83.40
2018-08-19T07:39:43.039Z,84.00
2018-08-19T07:42:11.667Z,84.20
2018-08-19T07:44:40.207Z,84.30
2018-08-19T07:47:08.664Z,84.40
2018-08-19T07:49:37.126Z,84.40
2018-08-19T07:52:05.675Z,84.40
2018-08-19T07:54:34.160Z,84.20
2018-08-19T07:57:12.586Z,84.90
2018-08-19T07:59:41.751Z,84.10
2018-08-19T08:02:10.276Z,83.90
2018-08-19T08:04:42.624Z,83.90
2018-08-19T08:07:11.883Z,83.80
2018-08-19T08:09:40.988Z,83.50
2018-08-19T08:12:10.583Z,83.40
2018-08-19T08:14:49.828Z,83.10
2018-08-19T08:17:18.345Z,83.00
2018-08-19T08:19:52.068Z,82.80
2018-08-19T08:22:20.950Z,82.60
2018-08-19T08:24:49.427Z,82.40
2018-08-19T08:27:17.882Z,82.30
2018-08-19T08:29:46.352Z,82.20
2018-08-19T08:32:14.884Z,82.00
2018-08-19T08:34:43.327Z,81.60
2018-08-19T08:37:12.700Z,81.60
2018-08-19T08:39:41.140Z,81.80
2018-08-19T08:42:09.650Z,82.30
2018-08-19T08:44:38.144Z,82.70
2018-08-19T08:47:09.089Z,83.00
2018-08-19T08:49:42.990Z,83.30
2018-08-19T08:52:17.526Z,83.30
2018-08-19T08:54:51.154Z,83.00
2018-08-19T08:57:20.527Z,83.00
2018-08-19T08:59:49.520Z,82.60
2018-08-19T09:02:18.059Z,81.80
2018-08-19T09:04:46.672Z,81.50
2018-08-19T09:07:15.239Z,81.00
2018-08-19T09:09:44.972Z,80.90
2018-08-19T09:12:14.495Z,80.60
2018-08-19T09:14:43.673Z,80.40
2018-08-19T09:17:12.382Z,80.20
2018-08-19T09:19:42.048Z,79.80
2018-08-19T09:22:10.968Z,79.20
2018-08-19T09:24:39.779Z,78.50
2018-08-19T09:27:08.243Z,77.90
2018-08-19T09:29:36.703Z,77.20
2018-08-19T09:32:05.188Z,76.50
2018-08-19T09:34:33.689Z,76.10
2018-08-19T09:37:02.198Z,75.70
2018-08-19T09:39:31.282Z,75.40
2018-08-19T09:42:03.943Z,75.10
2018-08-19T09:44:32.487Z,74.90
2018-08-19T09:47:01.216Z,74.60
2018-08-19T09:49:29.675Z,74.50
2018-08-19T09:51:58.159Z,74.50
2018-08-19T09:54:31.946Z,74.20
2018-08-19T09:57:00.461Z,73.70
2018-08-19T09:59:28.956Z,73.30
2018-08-19T10:01:57.424Z,72.60
2018-08-19T10:04:26.623Z,71.80
2018-08-19T10:07:01.964Z,71.50
2018-08-19T10:09:30.976Z,71.40
2018-08-19T10:11:59.514Z,71.20
2018-08-19T10:14:28.025Z,70.70
2018-08-19T10:16:56.469Z,69.70
2018-08-19T10:19:24.942Z,68.60
2018-08-19T10:21:53.520Z,67.70
2018-08-19T10:24:24.359Z,67.00
2018-08-19T10:26:52.827Z,66.50
2018-08-19T10:29:21.299Z,66.90
2018-08-19T10:31:54.986Z,66.90
2018-08-19T10:34:28.628Z,67.00
2018-08-19T10:36:57.688Z,67.00
2018-08-19T10:39:26.175Z,66.80
2018-08-19T10:42:08.965Z,66.70
2018-08-19T10:44:37.446Z,66.10
2018-08-19T10:47:05.904Z,65.20
2018-08-19T10:49:34.409Z,65.50
2018-08-19T10:52:02.907Z,66.00
2018-08-19T10:54:31.379Z,65.60
2018-08-19T10:57:05.137Z,65.80
2018-08-19T10:59:33.631Z,65.80
2018-08-19T11:02:02.110Z,65.50
2018-08-19T11:04:30.554Z,64.90
2018-08-19T11:06:59.024Z,64.60
2018-08-19T11:09:27.592Z,64.60
2018-08-19T11:11:56.074Z,64.10
2018-08-19T11:14:24.644Z,63.30
2018-08-19T11:16:53.171Z,64.20
2018-08-19T11:19:22.292Z,63.20
2018-08-19T11:21:50.779Z,63.50
2018-08-19T11:24:26.438Z,63.50
2018-08-19T11:27:01.131Z,63.90
2018-08-19T11:29:30.032Z,64.00
2018-08-19T11:31:58.533Z,63.30
2018-08-19T11:34:27.043Z,63.10
2018-08-19T11:36:55.525Z,63.70
2018-08-19T11:39:28.971Z,63.40
2018-08-19T11:41:58.868Z,63.70
2018-08-19T11:44:27.426Z,63.80
2018-08-19T11:46:55.891Z,63.80
2018-08-19T11:49:24.333Z,63.70
2018-08-19T11:51:57.169Z,63.30
2018-08-19T11:54:26.320Z,62.80
2018-08-19T11:57:02.452Z,62.70
2018-08-19T11:59:36.122Z,62.40
2018-08-19T12:02:06.086Z,62.10
2018-08-19T12:04:34.496Z,62.00
2018-08-19T12:07:03.303Z,61.70
2018-08-19T12:09:31.816Z,61.50
2018-08-19T12:12:00.279Z,61.60
2018-08-19T12:14:29.155Z,61.50
2018-08-19T12:16:58.947Z,61.10
2018-08-19T12:19:29.378Z,61.40
2018-08-19T12:22:01.227Z,61.30
2018-08-19T12:24:37.526Z,61.30
2018-08-19T12:27:07.807Z,60.90
2018-08-19T12:29:38.437Z,60.80
2018-08-19T12:32:19.513Z,60.70
2018-08-19T12:34:49.946Z,61.20
2018-08-19T12:37:19.443Z,61.50
2018-08-19T12:39:48.033Z,61.70
2018-08-19T12:42:16.581Z,60.80
2018-08-19T12:44:48.063Z,60.40
2018-08-19T12:47:24.860Z,59.30
2018-08-19T12:50:01.824Z,59.70
2018-08-19T12:52:31.623Z,59.60
2018-08-19T12:55:05.531Z,59.30
2018-08-19T12:57:34.547Z,58.70
2018-08-19T13:00:17.447Z,58.50
2018-08-19T13:02:47.672Z,58.70
2018-08-19T13:05:17.174Z,58.20
2018-08-19T13:07:45.891Z,58.60
2018-08-19T13:10:14.534Z,58.90
2018-08-19T13:12:48.218Z,59.30
2018-08-19T13:15:16.672Z,59.30
2018-08-19T13:17:45.164Z,58.60
2018-08-19T13:20:13.644Z,58.10
2018-08-19T13:22:48.430Z,57.80
2018-08-19T13:25:17.450Z,57.70
2018-08-19T13:27:45.988Z,58.10
2018-08-19T13:30:14.603Z,58.20
2018-08-19T13:32:43.169Z,58.80
2018-08-19T13:35:11.696Z,59.10
2018-08-19T13:37:40.185Z,59.40
2018-08-19T13:40:10.091Z,59.80
2018-08-19T13:42:38.691Z,60.50
2018-08-19T13:45:11.442Z,60.20
2018-08-19T13:47:40.851Z,61.10
2018-08-19T13:50:09.336Z,60.80
2018-08-19T13:52:38.323Z,61.10
2018-08-19T13:55:08.779Z,61.00
2018-08-19T13:57:37.251Z,61.20
2018-08-19T14:00:15.630Z,62.30
2018-08-19T14:02:44.532Z,61.40
2018-08-19T14:05:13.092Z,61.50
2018-08-19T14:07:41.792Z,61.70
2018-08-19T14:10:11.534Z,61.80
2018-08-19T14:12:40.019Z,62.10
2018-08-19T14:15:08.492Z,62.50
2018-08-19T14:17:37.280Z,62.70
2018-08-19T14:20:06.996Z,63.00
2018-08-19T14:22:35.571Z,63.20
2018-08-19T14:25:04.691Z,63.40
2018-08-19T14:27:33.215Z,63.70
2018-08-19T14:30:01.826Z,64.00
2018-08-19T14:32:38.004Z,63.90
2018-08-19T14:35:06.901Z,63.80
2018-08-19T14:37:35.369Z,64.00
2018-08-19T14:40:04.507Z,64.50
2018-08-19T14:42:33.024Z,65.10
2018-08-19T14:45:01.484Z,66.00
2018-08-19T14:47:29.947Z,66.70
2018-08-19T14:49:59.211Z,67.00
2018-08-19T14:52:28.237Z,67.40
2018-08-19T14:54:56.696Z,67.40
2018-08-19T14:57:25.355Z,67.50
2018-08-19T14:59:53.856Z,67.50
2018-08-19T15:02:22.397Z,68.00
2018-08-19T15:04:50.880Z,68.40
2018-08-19T15:07:19.445Z,68.90
2018-08-19T15:09:49.453Z,69.40
2018-08-19T15:12:19.651Z,69.80
2018-08-19T15:14:48.317Z,70.30
2018-08-19T15:17:16.786Z,70.60
2018-08-19T15:19:47.495Z,70.60
2018-08-19T15:22:16.314Z,70.70
2018-08-19T15:24:44.794Z,70.70
2018-08-19T15:27:13.309Z,70.70
2018-08-19T15:29:44.405Z,70.60
2018-08-19T15:32:13.134Z,70.70
2018-08-19T15:34:41.535Z,71.10
2018-08-19T15:37:10.016Z,71.10
2018-08-19T15:39:38.486Z,71.40
2018-08-19T15:42:06.988Z,71.60
2018-08-19T15:44:35.491Z,71.60
2018-08-19T15:47:03.974Z,71.60
2018-08-19T15:49:32.447Z,71.70
2018-08-19T15:52:00.945Z,71.80
2018-08-19T15:54:29.396Z,72.00
2018-08-19T15:57:01.263Z,72.10
2018-08-19T15:59:35.229Z,71.50
2018-08-19T16:02:03.864Z,72.40
2018-08-19T16:04:32.352Z,72.20
2018-08-19T16:07:01.319Z,71.70
2018-08-19T16:09:30.288Z,71.60
2018-08-19T16:11:58.804Z,71.50
2018-08-19T16:14:30.339Z,71.30
2018-08-19T16:17:00.113Z,71.50
2018-08-19T16:19:28.592Z,71.10
2018-08-19T16:21:58.071Z,71.00
2018-08-19T16:24:27.721Z,71.00
2018-08-19T16:26:56.224Z,71.20
2018-08-19T16:29:24.689Z,71.70
2018-08-19T16:31:53.322Z,72.00
2018-08-19T16:34:21.740Z,72.10
2018-08-19T16:36:50.237Z,72.50
2018-08-19T16:39:19.136Z,72.70
2018-08-19T16:41:47.495Z,72.90
2018-08-19T16:44:16.084Z,72.90
2018-08-19T16:46:44.572Z,72.80
2018-08-19T16:49:13.020Z,72.70
2018-08-19T16:51:41.512Z,72.70
2018-08-19T16:54:10.076Z,72.50
2018-08-19T16:56:38.543Z,72.70
2018-08-19T16:59:07.043Z,72.80
2018-08-19T17:01:35.508Z,72.80
2018-08-19T17:04:04.031Z,72.80
2018-08-19T17:06:32.523Z,72.80
2018-08-19T17:09:00.965Z,72.60
2018-08-19T17:11:29.467Z,72.80
2018-08-19T17:13:57.931Z,73.20
2018-08-19T17:16:26.406Z,73.60
2018-08-19T17:18:54.894Z,74.00
2018-08-19T17:21:23.338Z,74.90
2018-08-19T17:23:52.619Z,74.10
2018-08-19T17:26:22.337Z,74.30
2018-08-19T17:28:51.146Z,74.70
2018-08-19T17:31:19.902Z,75.10
2018-08-19T17:33:48.443Z,75.30
2018-08-19T17:36:37.583Z,75.60
2018-08-19T17:39:08.341Z,75.90
2018-08-19T17:41:36.745Z,76.00
2018-08-19T17:44:05.207Z,76.20
2018-08-19T17:46:33.645Z,76.40
2018-08-19T17:49:02.100Z,76.80
2018-08-19T17:51:33.570Z,77.10
2018-08-19T17:54:02.102Z,77.30
2018-08-19T17:56:30.551Z,77.50
2018-08-19T17:58:59.019Z,77.80
2018-08-19T18:01:27.496Z,78.20
2018-08-19T18:03:56.005Z,78.50
2018-08-19T18:06:24.454Z,78.80
2018-08-19T18:08:53.638Z,78.80
2018-08-19T18:11:22.299Z,78.90
2018-08-19T18:13:50.803Z,79.00
2018-08-19T18:16:19.267Z,79.10
2018-08-19T18:18:48.322Z,79.10
2018-08-19T18:21:16.812Z,79.40
2018-08-19T18:23:47.814Z,79.60
2018-08-19T18:26:16.363Z,79.80
2018-08-19T18:28:46.491Z,80.20
2018-08-19T18:31:18.222Z,80.20
2018-08-19T18:33:52.391Z,80.40
2018-08-19T18:36:22.815Z,80.30
2018-08-19T18:38:51.328Z,80.30
2018-08-19T18:41:25.039Z,80.40
2018-08-19T18:43:57.491Z,80.40
2018-08-19T18:46:26.394Z,80.50
2018-08-19T18:49:29.160Z,80.70
2018-08-19T18:52:04.024Z,80.90
2018-08-19T18:54:32.525Z,80.90
2018-08-19T18:57:02.909Z,81.10
2018-08-19T18:59:31.363Z,81.40
2018-08-19T19:02:02.135Z,81.30
2018-08-19T19:04:30.582Z,81.40
2018-08-19T19:06:59.088Z,81.50
2018-08-19T19:09:38.826Z,81.40
2018-08-19T19:12:07.287Z,81.50
2018-08-19T19:14:35.948Z,81.50
2018-08-19T19:17:04.396Z,81.60
2018-08-19T19:19:37.043Z,81.70
2018-08-19T19:22:05.526Z,81.70
2018-08-19T19:24:38.650Z,81.80
2018-08-19T19:27:07.668Z,81.80
2018-08-19T19:29:36.088Z,81.80
2018-08-19T19:32:16.431Z,81.90
2018-08-19T19:34:44.894Z,82.00
2018-08-19T19:37:13.431Z,82.10
2018-08-19T19:39:41.941Z,82.20
2018-08-19T19:42:11.422Z,82.30
2018-08-19T19:44:40.024Z,82.40
2018-08-19T19:47:09.308Z,82.40
2018-08-19T19:50:11.295Z,82.60
2018-08-19T19:52:44.344Z,82.70
2018-08-19T19:55:12.808Z,82.80
2018-08-19T19:57:41.279Z,82.90
2018-08-19T20:00:09.755Z,83.00
2018-08-19T20:02:38.255Z,83.10
2018-08-19T20:05:11.933Z,82.90
2018-08-19T20:07:40.365Z,83.00
2018-08-19T20:10:13.010Z,83.00
2018-08-19T20:12:41.514Z,83.00
2018-08-19T20:15:09.974Z,83.10
2018-08-19T20:17:38.420Z,83.10
2018-08-19T20:20:06.904Z,83.20
2018-08-19T20:22:35.411Z,83.20
2018-08-19T20:25:04.093Z,83.20
2018-08-19T20:27:32.558Z,83.10
2018-08-19T20:30:01.100Z,83.10
2018-08-19T20:32:29.687Z,83.10
2018-08-19T20:34:58.148Z,83.10
2018-08-19T20:37:28.072Z,83.20
2018-08-19T20:39:56.510Z,83.40
2018-08-19T20:42:25.020Z,83.40
2018-08-19T20:44:53.459Z,83.40
2018-08-19T20:47:21.923Z,83.50
2018-08-19T20:49:50.682Z,83.50
2018-08-19T20:52:29.217Z,83.50
2018-08-19T20:54:57.651Z,83.50
2018-08-19T20:57:26.232Z,83.40
2018-08-19T20:59:54.569Z,83.60
2018-08-19T21:02:23.163Z,83.70
2018-08-19T21:04:51.664Z,83.70
2018-08-19T21:07:20.138Z,83.80
2018-08-19T21:09:48.618Z,83.90
2018-08-19T21:12:17.120Z,84.00
2018-08-19T21:14:45.635Z,84.00
2018-08-19T21:17:14.103Z,84.10
2018-08-19T21:19:42.538Z,84.40
2018-08-19T21:22:11.330Z,85.00
2018-08-19T21:24:39.858Z,84.40
2018-08-19T21:27:08.418Z,84.50
2018-08-19T21:29:36.926Z,84.60
2018-08-19T21:32:05.416Z,84.50
2018-08-19T21:34:33.854Z,84.50
2018-08-19T21:37:02.502Z,84.60
2018-08-19T21:39:30.919Z,84.70
2018-08-19T21:41:59.392Z,84.70
2018-08-19T21:44:27.894Z,84.70
2018-08-19T21:46:56.359Z,84.60
2018-08-19T21:49:24.815Z,84.80
2018-08-19T21:51:53.264Z,84.90
2018-08-19T21:54:21.766Z,84.90
2018-08-19T21:56:50.197Z,85.00
2018-08-19T21:59:24.586Z,85.10
2018-08-19T22:01:56.050Z,85.10
2018-08-19T22:04:24.563Z,85.20
2018-08-19T22:06:53.008Z,85.30
2018-08-19T22:09:28.921Z,85.40
2018-08-19T22:11:58.491Z,85.40
2018-08-19T22:14:26.998Z,85.40
2018-08-19T22:17:00.751Z,85.50
2018-08-19T22:19:29.166Z,85.70
2018-08-19T22:21:57.602Z,85.60
2018-08-19T22:24:26.050Z,85.70
2018-08-19T22:26:55.446Z,85.70
2018-08-19T22:29:23.900Z,85.80
2018-08-19T22:31:53.365Z,85.90
2018-08-19T22:34:21.822Z,86.00
2018-08-19T22:36:50.310Z,86.10
2018-08-19T22:39:19.925Z,86.30
2018-08-19T22:41:48.918Z,86.50
2018-08-19T22:44:17.470Z,86.80
2018-08-19T22:46:45.897Z,87.10
2018-08-19T22:49:14.330Z,87.30
2018-08-19T22:51:42.811Z,87.40
2018-08-19T22:54:11.339Z,87.40
2018-08-19T22:56:39.767Z,87.60
2018-08-19T22:59:08.599Z,87.60
2018-08-19T23:01:42.338Z,87.60
2018-08-19T23:04:10.900Z,87.70
2018-08-19T23:06:39.324Z,87.70
2018-08-19T23:09:07.851Z,87.70
2018-08-19T23:11:41.759Z,87.70
2018-08-19T23:14:21.430Z,87.80
2018-08-19T23:16:49.879Z,87.80
2018-08-19T23:19:21.074Z,87.80
2018-08-19T23:21:49.592Z,87.80
2018-08-19T23:24:18.075Z,87.90
2018-08-19T23:26:46.518Z,88.00
2018-08-19T23:29:14.943Z,88.10
2018-08-19T23:31:43.420Z,88.10
2018-08-19T23:34:11.911Z,88.20
2018-08-19T23:36:40.378Z,88.20
2018-08-19T23:39:09.731Z,88.30
2018-08-19T23:41:38.279Z,88.30
2018-08-19T23:44:06.841Z,88.40
2018-08-19T23:46:35.316Z,88.60
2018-08-19T23:49:03.732Z,88.50
2018-08-19T23:51:32.568Z,88.70
2018-08-19T23:54:02.579Z,88.80
2018-08-19T23:56:31.460Z,88.90
2018-08-19T23:59:00.253Z,88.90
