createdAt,value
2023-05-15T00:03:33.621Z,12.00
2023-05-15T00:06:00.803Z,15.68
2023-05-15T00:08:27.726Z,14.05
2023-05-15T00:11:01.636Z,17.00
2023-05-15T00:13:29.433Z,17.05
2023-05-15T00:15:56.153Z,14.68
2023-05-15T00:18:22.997Z,15.02
2023-05-15T00:20:49.662Z,15.55
2023-05-15T00:23:16.490Z,16.05
2023-05-15T00:25:43.227Z,15.10
2023-05-15T00:28:10.200Z,14.77
2023-05-15T00:30:37.051Z,18.92
2023-05-15T00:33:04.125Z,16.55
2023-05-15T00:35:31.959Z,17.35
2023-05-15T00:37:59.379Z,15.35
2023-05-15T00:40:27.441Z,16.45
2023-05-15T00:42:55.062Z,15.60
2023-05-15T00:45:25.157Z,16.70
2023-05-15T00:47:54.786Z,15.88
2023-05-15T00:50:22.630Z,15.90
2023-05-15T00:52:49.633Z,12.45
2023-05-15T00:55:16.356Z,13.13
2023-05-15T00:57:44.830Z,15.98
2023-05-15T01:00:12.626Z,12.20
2023-05-15T01:02:39.720Z,13.55
2023-05-15T01:05:10.446Z,12.00
2023-05-15T01:07:52.720Z,12.63
2023-05-15T01:10:21.328Z,15.23
2023-05-15T01:12:53.069Z,14.95
2023-05-15T01:15:20.040Z,13.80
2023-05-15T01:17:46.958Z,11.52
2023-05-15T01:20:18.847Z,14.48
2023-05-15T01:23:10.233Z,15.55
2023-05-15T01:26:20.191Z,14.18
2023-05-15T01:28:58.075Z,11.82
2023-05-15T01:31:27.254Z,12.63
2023-05-15T01:34:01.808Z,14.60
2023-05-15T01:36:48.186Z,12.10
2023-05-15T01:39:23.213Z,13.90
2023-05-15T01:42:01.075Z,14.55
2023-05-15T01:44:35.632Z,10.25
2023-05-15T01:47:10.841Z,11.77
2023-05-15T01:49:39.628Z,11.70
2023-05-15T01:52:11.357Z,13.18
2023-05-15T01:54:40.268Z,13.18
2023-05-15T01:57:09.101Z,12.18
2023-05-15T01:59:37.371Z,11.85
2023-05-15T02:02:05.611Z,15.13
2023-05-15T02:04:34.270Z,15.23
2023-05-15T02:07:04.190Z,12.13
2023-05-15T02:09:32.760Z,11.38
2023-05-15T02:12:04.283Z,11.23
2023-05-15T02:14:32.262Z,12.18
2023-05-15T02:16:59.389Z,10.35
2023-05-15T02:19:27.182Z,11.40
2023-05-15T02:21:54.066Z,11.75
2023-05-15T02:24:21.121Z,10.45
2023-05-15T02:27:02.612Z,10.05
2023-05-15T02:29:54.055Z,12.45
2023-05-15T02:32:34.735Z,11.77
2023-05-15T02:35:36.258Z,12.00
2023-05-15T02:38:09.246Z,13.18
2023-05-15T02:40:37.839Z,10.82
2023-05-15T02:43:06.158Z,11.52
2023-05-15T02:45:34.460Z,12.52
2023-05-15T02:48:03.352Z,9.52
2023-05-15T02:50:30.989Z,10.73
2023-05-15T02:53:05.465Z,9.80
2023-05-15T02:55:33.053Z,10.27
2023-05-15T02:58:00.067Z,10.57
2023-05-15T03:00:26.867Z,10.80
2023-05-15T03:02:53.746Z,9.15
2023-05-15T03:05:21.116Z,9.63
2023-05-15T03:07:47.942Z,9.05
2023-05-15T03:10:14.754Z,10.50
2023-05-15T03:12:41.504Z,10.95
2023-05-15T03:15:08.641Z,10.00
2023-05-15T03:17:35.600Z,10.00
2023-05-15T03:20:02.540Z,10.45
2023-05-15T03:22:29.424Z,11.38
2023-05-15T03:24:56.332Z,10.50
2023-05-15T03:27:23.272Z,10.60
2023-05-15T03:29:51.137Z,10.18
2023-05-15T03:32:18.298Z,10.10
2023-05-15T03:34:45.110Z,13.55
2023-05-15T03:37:12.055Z,13.35
2023-05-15T03:39:38.780Z,12.82
2023-05-15T03:42:05.811Z,11.63
2023-05-15T03:44:33.265Z,11.52
2023-05-15T03:47:00.433Z,10.98
2023-05-15T03:49:28.577Z,13.85
2023-05-15T03:51:56.877Z,13.30
2023-05-15T03:54:23.787Z,13.07
2023-05-15T03:56:53.131Z,13.48
2023-05-15T03:59:20.039Z,18.77
2023-05-15T04:02:02.995Z,20.15
2023-05-15T04:04:31.722Z,16.13
2023-05-15T04:06:58.598Z,13.60
2023-05-15T04:09:25.896Z,16.77
2023-05-15T04:11:52.811Z,15.82
2023-05-15T04:14:19.620Z,15.65
2023-05-15T04:16:46.603Z,17.17
2023-05-15T04:19:13.754Z,16.65
2023-05-15T04:21:40.619Z,16.52
2023-05-15T04:24:08.087Z,16.77
2023-05-15T04:26:35.105Z,17.48
2023-05-15T04:29:04.746Z,16.70
2023-05-15T04:31:32.365Z,17.05
2023-05-15T04:33:59.293Z,17.15
2023-05-15T04:36:25.988Z,15.52
2023-05-15T04:38:52.867Z,17.30
2023-05-15T04:41:20.068Z,15.65
2023-05-15T04:43:46.861Z,17.30
2023-05-15T04:46:13.816Z,17.58
2023-05-15T04:48:40.716Z,17.02
2023-05-15T04:51:07.825Z,16.70
2023-05-15T04:53:34.589Z,16.42
2023-05-15T04:56:01.683Z,16.17
2023-05-15T04:58:28.930Z,15.85
2023-05-15T05:00:55.814Z,16.65
2023-05-15T05:03:23.266Z,15.20
2023-05-15T05:05:50.262Z,16.60
2023-05-15T05:08:17.138Z,17.50
2023-05-15T05:10:43.883Z,12.32
2023-05-15T05:13:10.926Z,14.70
2023-05-15T05:15:38.048Z,15.00
2023-05-15T05:18:05.309Z,15.25
2023-05-15T05:20:32.386Z,14.48
2023-05-15T05:23:00.417Z,15.75
2023-05-15T05:25:27.498Z,11.73
2023-05-15T05:27:54.357Z,12.18
2023-05-15T05:30:22.469Z,14.45
2023-05-15T05:32:49.314Z,14.77
2023-05-15T05:35:16.307Z,17.20
2023-05-15T05:37:43.351Z,14.63
2023-05-15T05:40:10.958Z,15.73
2023-05-15T05:42:38.119Z,17.63
2023-05-15T05:45:06.730Z,12.65
2023-05-15T05:47:33.620Z,13.65
2023-05-15T05:50:00.671Z,15.27
2023-05-15T05:52:29.238Z,13.50
2023-05-15T05:54:56.067Z,10.60
2023-05-15T05:57:23.178Z,12.93
2023-05-15T05:59:50.195Z,11.15
2023-05-15T06:02:17.592Z,11.55
2023-05-15T06:04:44.540Z,11.90
2023-05-15T06:07:11.405Z,10.95
2023-05-15T06:09:39.621Z,12.73
2023-05-15T06:12:08.427Z,14.23
2023-05-15T06:14:36.158Z,11.00
2023-05-15T06:17:03.294Z,12.38
2023-05-15T06:19:30.442Z,12.75
2023-05-15T06:21:57.770Z,12.88
2023-05-15T06:24:24.746Z,11.52
2023-05-15T06:26:52.477Z,9.90
2023-05-15T06:29:19.437Z,9.98
2023-05-15T06:31:48.790Z,11.93
2023-05-15T06:34:15.858Z,10.70
2023-05-15T06:36:42.930Z,10.50
2023-05-15T06:39:12.396Z,11.02
2023-05-15T06:41:39.381Z,8.50
2023-05-15T06:44:12.056Z,10.13
2023-05-15T06:46:39.520Z,9.77
2023-05-15T06:49:06.503Z,11.32
2023-05-15T06:51:33.789Z,8.82
2023-05-15T06:54:01.558Z,9.43
2023-05-15T06:56:28.319Z,8.95
2023-05-15T06:58:55.043Z,9.32
2023-05-15T07:01:22.009Z,10.18
2023-05-15T07:03:48.680Z,7.50
2023-05-15T07:06:15.742Z,10.38
2023-05-15T07:08:42.502Z,9.73
2023-05-15T07:11:09.281Z,7.85
2023-05-15T07:13:36.622Z,10.02
2023-05-15T07:16:04.867Z,10.23
2023-05-15T07:18:31.894Z,7.00
2023-05-15T07:20:58.839Z,10.85
2023-05-15T07:23:26.041Z,7.95
2023-05-15T07:25:54.666Z,7.47
2023-05-15T07:28:22.118Z,9.05
2023-05-15T07:30:49.441Z,8.75
2023-05-15T07:33:16.413Z,8.18
2023-05-15T07:35:43.202Z,10.07
2023-05-15T07:38:10.466Z,10.07
2023-05-15T07:40:37.441Z,8.18
2023-05-15T07:43:04.368Z,8.50
2023-05-15T07:45:31.160Z,11.80
2023-05-15T07:47:58.907Z,12.02
2023-05-15T07:50:25.659Z,10.43
2023-05-15T07:52:52.538Z,11.52
2023-05-15T07:55:19.450Z,11.60
2023-05-15T08:00:20.273Z,10.02
2023-05-15T08:02:47.481Z,8.68
2023-05-15T08:05:14.594Z,11.63
2023-05-15T08:07:41.369Z,8.85
2023-05-15T08:10:08.771Z,9.05
2023-05-15T08:12:35.516Z,8.40
2023-05-15T08:15:02.413Z,9.75
2023-05-15T08:17:29.455Z,8.40
2023-05-15T08:19:56.478Z,7.07
2023-05-15T08:22:23.481Z,11.10
2023-05-15T08:24:50.524Z,8.05
2023-05-15T08:27:17.441Z,9.25
2023-05-15T08:29:45.129Z,9.88
2023-05-15T08:32:12.217Z,8.25
2023-05-15T08:34:39.201Z,9.60
2023-05-15T08:37:06.930Z,9.30
2023-05-15T08:39:33.748Z,8.77
2023-05-15T08:42:18.977Z,7.50
2023-05-15T08:44:46.485Z,8.85
2023-05-15T08:47:15.161Z,8.63
2023-05-15T08:49:48.109Z,8.35
2023-05-15T08:52:15.785Z,8.82
2023-05-15T08:54:42.692Z,9.15
2023-05-15T08:57:09.789Z,8.18
2023-05-15T08:59:38.075Z,9.70
2023-05-15T09:02:05.225Z,7.68
2023-05-15T09:04:32.440Z,6.82
2023-05-15T09:07:01.760Z,9.05
2023-05-15T09:09:31.058Z,6.25
2023-05-15T09:12:00.950Z,7.22
2023-05-15T09:14:28.024Z,6.80
2023-05-15T09:16:55.008Z,7.75
2023-05-15T09:19:22.674Z,7.93
2023-05-15T09:21:49.914Z,5.57
2023-05-15T09:24:23.589Z,7.53
2023-05-15T09:27:06.569Z,7.18
2023-05-15T09:29:38.423Z,6.97
2023-05-15T09:32:11.286Z,7.07
2023-05-15T09:34:40.559Z,8.13
2023-05-15T09:37:27.289Z,7.95
2023-05-15T09:39:53.993Z,6.30
2023-05-15T09:42:20.819Z,7.45
2023-05-15T09:44:47.708Z,5.63
2023-05-15T09:47:14.891Z,5.63
2023-05-15T09:49:44.878Z,7.82
2023-05-15T09:52:12.050Z,6.60
2023-05-15T09:54:39.069Z,6.68
2023-05-15T09:57:11.558Z,7.13
2023-05-15T09:59:46.597Z,6.68
2023-05-15T10:02:24.716Z,4.55
2023-05-15T10:04:56.914Z,6.63
2023-05-15T10:07:32.050Z,6.32
2023-05-15T10:09:59.671Z,6.88
2023-05-15T10:12:27.016Z,6.38
2023-05-15T10:14:57.348Z,5.80
2023-05-15T10:17:25.588Z,7.35
2023-05-15T10:19:58.292Z,7.20
2023-05-15T10:22:30.288Z,9.20
2023-05-15T10:25:30.750Z,5.20
2023-05-15T10:27:58.439Z,4.95
2023-05-15T10:30:26.926Z,5.32
2023-05-15T10:32:55.726Z,4.82
2023-05-15T10:35:23.163Z,5.68
2023-05-15T10:37:50.365Z,5.93
2023-05-15T10:40:17.898Z,6.05
2023-05-15T10:42:46.673Z,5.03
2023-05-15T10:45:14.311Z,3.95
2023-05-15T10:47:43.234Z,4.82
2023-05-15T10:50:12.566Z,5.35
2023-05-15T10:52:40.097Z,3.80
2023-05-15T10:55:15.042Z,4.18
2023-05-15T10:57:42.182Z,4.95
2023-05-15T11:00:41.537Z,5.85
2023-05-15T11:03:14.857Z,6.30
2023-05-15T11:06:12.976Z,4.53
2023-05-15T11:08:43.018Z,6.28
2023-05-15T11:11:29.892Z,4.82
2023-05-15T11:14:06.142Z,5.10
2023-05-15T11:16:53.615Z,5.82
2023-05-15T11:19:24.867Z,4.63
2023-05-15T11:22:03.884Z,3.97
2023-05-15T11:24:32.349Z,5.95
2023-05-15T11:27:04.470Z,4.72
2023-05-15T11:29:35.162Z,5.45
2023-05-15T11:32:01.906Z,4.22
2023-05-15T11:34:35.750Z,5.68
2023-05-15T11:37:03.292Z,4.45
2023-05-15T11:39:30.987Z,3.88
2023-05-15T11:42:11.366Z,6.28
2023-05-15T11:44:39.718Z,4.70
2023-05-15T11:47:11.070Z,5.85
2023-05-15T11:49:38.873Z,5.30
2023-05-15T11:52:06.467Z,5.82
2023-05-15T11:54:33.604Z,3.72
2023-05-15T11:57:00.490Z,5.32
2023-05-15T11:59:27.476Z,5.40
2023-05-15T12:01:54.646Z,5.78
2023-05-15T12:04:21.622Z,5.57
2023-05-15T12:06:49.628Z,5.50
2023-05-15T12:09:19.112Z,3.95
2023-05-15T12:11:54.180Z,5.35
2023-05-15T12:14:31.461Z,5.55
2023-05-15T12:17:04.082Z,4.97
2023-05-15T12:19:31.554Z,5.53
2023-05-15T12:21:58.546Z,4.75
2023-05-15T12:24:27.020Z,7.60
2023-05-15T12:26:55.407Z,7.43
2023-05-15T12:29:25.798Z,6.43
2023-05-15T12:31:54.260Z,4.85
2023-05-15T12:34:21.803Z,5.38
2023-05-15T12:36:48.724Z,4.57
2023-05-15T12:39:15.658Z,6.13
2023-05-15T12:41:45.581Z,6.60
2023-05-15T12:44:20.509Z,6.25
2023-05-15T12:46:48.118Z,6.15
2023-05-15T12:49:21.725Z,4.85
2023-05-15T12:51:49.002Z,5.85
2023-05-15T12:54:20.258Z,5.90
2023-05-15T12:56:48.215Z,7.47
2023-05-15T12:59:15.105Z,5.40
2023-05-15T13:01:45.139Z,5.35
2023-05-15T13:04:12.250Z,6.65
2023-05-15T13:06:46.372Z,7.38
2023-05-15T13:09:14.281Z,6.57
2023-05-15T13:11:45.287Z,5.50
2023-05-15T13:14:17.354Z,5.10
2023-05-15T13:16:47.736Z,5.45
2023-05-15T13:19:16.021Z,7.30
2023-05-15T13:21:44.434Z,5.93
2023-05-15T13:24:11.813Z,6.38
2023-05-15T13:26:39.511Z,4.20
2023-05-15T13:29:06.366Z,5.18
2023-05-15T13:31:33.394Z,4.90
2023-05-15T13:34:00.095Z,5.13
2023-05-15T13:36:27.022Z,5.88
2023-05-15T13:38:53.793Z,4.88
2023-05-15T13:41:21.168Z,5.40
2023-05-15T13:43:49.326Z,6.90
2023-05-15T13:46:16.489Z,5.22
2023-05-15T13:48:43.694Z,5.30
2023-05-15T13:51:10.626Z,5.97
2023-05-15T13:53:37.554Z,7.55
2023-05-15T13:56:04.850Z,6.35
2023-05-15T13:58:31.813Z,7.50
2023-05-15T14:00:58.687Z,5.15
2023-05-15T14:03:26.431Z,3.53
2023-05-15T14:05:53.914Z,4.22
2023-05-15T14:08:21.263Z,3.20
2023-05-15T14:10:48.432Z,3.08
2023-05-15T14:13:15.356Z,3.92
2023-05-15T14:15:42.242Z,4.00
2023-05-15T14:18:09.163Z,6.72
2023-05-15T14:20:36.020Z,4.70
2023-05-15T14:23:02.916Z,4.30
2023-05-15T14:25:29.899Z,6.32
2023-05-15T14:27:56.563Z,3.60
2023-05-15T14:30:23.636Z,3.92
2023-05-15T14:32:51.959Z,3.70
2023-05-15T14:35:19.496Z,5.68
2023-05-15T14:37:46.325Z,4.45
2023-05-15T14:40:13.631Z,6.18
2023-05-15T14:42:40.679Z,5.93
2023-05-15T14:45:08.204Z,5.68
2023-05-15T14:47:35.124Z,5.10
2023-05-15T14:50:02.018Z,4.40
2023-05-15T14:52:29.432Z,3.95
2023-05-15T14:55:08.031Z,4.80
2023-05-15T14:57:36.019Z,5.28
2023-05-15T15:00:04.785Z,6.20
2023-05-15T15:02:32.185Z,5.90
2023-05-15T15:04:59.905Z,7.85
2023-05-15T15:07:32.731Z,6.63
2023-05-15T15:10:00.169Z,9.10
2023-05-15T15:12:27.632Z,5.80
2023-05-15T15:14:55.068Z,5.60
2023-05-15T15:17:22.916Z,6.03
2023-05-15T15:19:49.770Z,6.25
2023-05-15T15:22:17.096Z,5.78
2023-05-15T15:24:44.258Z,6.20
2023-05-15T15:27:11.100Z,6.80
2023-05-15T15:29:38.838Z,9.20
2023-05-15T15:32:06.730Z,12.95
2023-05-15T15:34:33.693Z,8.43
2023-05-15T15:37:00.658Z,6.97
2023-05-15T15:39:28.617Z,8.48
2023-05-15T15:41:55.666Z,7.55
2023-05-15T15:44:24.272Z,6.70
2023-05-15T15:46:51.239Z,8.07
2023-05-15T15:49:18.553Z,7.78
2023-05-15T15:51:46.069Z,6.43
2023-05-15T15:54:13.177Z,8.32
2023-05-15T15:56:40.396Z,6.78
2023-05-15T15:59:07.174Z,6.20
2023-05-15T16:01:34.202Z,5.97
2023-05-15T16:04:01.146Z,5.43
2023-05-15T16:06:29.966Z,7.68
2023-05-15T16:08:56.818Z,6.25
2023-05-15T16:11:24.191Z,6.15
2023-05-15T16:13:53.181Z,5.55
2023-05-15T16:16:21.360Z,6.68
2023-05-15T16:18:48.613Z,6.13
2023-05-15T16:21:15.518Z,7.28
2023-05-15T16:23:42.405Z,5.82
2023-05-15T16:26:13.244Z,8.88
2023-05-15T16:28:40.463Z,7.05
2023-05-15T16:31:08.076Z,5.60
2023-05-15T16:33:36.890Z,5.78
2023-05-15T16:36:05.310Z,5.80
2023-05-15T16:38:33.245Z,6.63
2023-05-15T16:41:00.368Z,5.75
2023-05-15T16:43:27.364Z,6.22
2023-05-15T16:45:54.227Z,7.13
2023-05-15T16:48:25.821Z,6.82
2023-05-15T16:50:53.666Z,5.80
2023-05-15T16:53:21.231Z,6.53
2023-05-15T16:55:48.133Z,5.38
2023-05-15T16:58:15.140Z,8.75
2023-05-15T17:00:42.009Z,5.78
2023-05-15T17:03:08.928Z,6.18
2023-05-15T17:05:35.881Z,5.75
2023-05-15T17:08:03.129Z,6.53
2023-05-15T17:10:30.021Z,5.55
2023-05-15T17:12:56.794Z,6.13
2023-05-15T17:15:24.225Z,5.47
2023-05-15T17:17:51.114Z,7.13
2023-05-15T17:20:18.279Z,6.20
2023-05-15T17:22:45.265Z,5.65
2023-05-15T17:25:12.148Z,8.10
2023-05-15T17:27:41.432Z,7.35
2023-05-15T17:30:10.627Z,7.32
2023-05-15T17:32:40.289Z,6.43
2023-05-15T17:35:08.248Z,5.65
2023-05-15T17:37:35.403Z,6.70
2023-05-15T17:40:02.414Z,6.40
2023-05-15T17:42:29.362Z,5.97
2023-05-15T17:44:57.245Z,7.53
2023-05-15T17:47:24.905Z,6.63
2023-05-15T17:49:52.453Z,5.88
2023-05-15T17:52:19.410Z,6.25
2023-05-15T17:54:46.337Z,7.57
2023-05-15T17:57:14.016Z,6.43
2023-05-15T17:59:41.045Z,8.90
2023-05-15T18:02:08.406Z,7.28
2023-05-15T18:04:35.910Z,6.25
2023-05-15T18:07:04.125Z,6.95
2023-05-15T18:09:31.703Z,7.47
2023-05-15T18:11:58.504Z,9.23
2023-05-15T18:14:25.339Z,7.72
2023-05-15T18:16:52.302Z,8.63
2023-05-15T18:19:19.390Z,11.93
2023-05-15T18:21:46.403Z,8.40
2023-05-15T18:24:13.421Z,9.77
2023-05-15T18:26:40.169Z,9.60
2023-05-15T18:29:06.981Z,9.15
2023-05-15T18:31:33.997Z,8.35
2023-05-15T18:34:01.232Z,7.47
2023-05-15T18:36:28.051Z,10.70
2023-05-15T18:38:54.979Z,9.75
2023-05-15T18:41:23.162Z,9.52
2023-05-15T18:43:51.345Z,12.18
2023-05-15T18:46:18.701Z,10.02
2023-05-15T18:48:45.965Z,11.50
2023-05-15T18:51:13.328Z,11.60
2023-05-15T18:53:44.976Z,12.93
2023-05-15T18:56:18.953Z,13.95
2023-05-15T18:58:47.652Z,13.35
2023-05-15T19:01:14.639Z,11.18
2023-05-15T19:03:41.520Z,13.27
2023-05-15T19:06:08.306Z,10.80
2023-05-15T19:08:35.112Z,10.32
2023-05-15T19:11:01.956Z,10.55
2023-05-15T19:13:32.590Z,11.35
2023-05-15T19:15:59.445Z,9.93
2023-05-15T19:18:26.159Z,12.43
2023-05-15T19:20:54.348Z,13.18
2023-05-15T19:23:21.301Z,14.25
2023-05-15T19:25:48.248Z,11.93
2023-05-15T19:28:15.204Z,10.25
2023-05-15T19:30:42.668Z,11.85
2023-05-15T19:33:09.694Z,9.55
2023-05-15T19:35:37.708Z,13.75
2023-05-15T19:38:05.076Z,11.20
2023-05-15T19:40:32.057Z,11.88
2023-05-15T19:42:58.879Z,13.02
2023-05-15T19:45:25.781Z,11.32
2023-05-15T19:47:54.252Z,9.75
2023-05-15T19:50:21.246Z,11.15
2023-05-15T19:52:48.313Z,10.98
2023-05-15T19:55:15.362Z,10.20
2023-05-15T19:57:45.300Z,10.15
2023-05-15T20:00:14.106Z,9.60
2023-05-15T20:02:42.038Z,10.15
2023-05-15T20:05:09.503Z,14.00
2023-05-15T20:07:36.600Z,10.80
2023-05-15T20:10:03.490Z,11.95
2023-05-15T20:12:30.591Z,11.40
2023-05-15T20:14:57.526Z,10.43
2023-05-15T20:17:24.873Z,11.85
2023-05-15T20:19:53.150Z,10.90
2023-05-15T20:22:20.379Z,12.40
2023-05-15T20:24:48.199Z,9.98
2023-05-15T20:27:15.064Z,10.85
2023-05-15T20:29:42.054Z,9.95
2023-05-15T20:32:08.864Z,10.10
2023-05-15T20:34:36.969Z,10.40
2023-05-15T20:37:04.158Z,10.02
2023-05-15T20:39:32.120Z,11.38
2023-05-15T20:41:58.919Z,12.65
2023-05-15T20:44:25.694Z,10.68
2023-05-15T20:46:52.985Z,10.82
2023-05-15T20:49:19.957Z,10.30
2023-05-15T20:51:48.637Z,10.45
2023-05-15T20:54:16.168Z,10.00
2023-05-15T20:56:43.229Z,11.00
2023-05-15T20:59:14.386Z,12.05
2023-05-15T21:01:42.046Z,10.82
2023-05-15T21:04:09.162Z,10.45
2023-05-15T21:06:36.121Z,11.80
2023-05-15T21:09:03.200Z,10.10
2023-05-15T21:11:30.669Z,10.75
2023-05-15T21:13:57.606Z,10.23
2023-05-15T21:16:24.819Z,10.18
2023-05-15T21:18:52.569Z,10.07
2023-05-15T21:21:19.579Z,11.30
2023-05-15T21:23:46.925Z,11.30
2023-05-15T21:26:13.849Z,10.05
2023-05-15T21:28:40.701Z,10.70
2023-05-15T21:31:09.176Z,10.48
2023-05-15T21:33:36.799Z,10.75
2023-05-15T21:36:04.819Z,10.43
2023-05-15T21:38:32.665Z,11.35
2023-05-15T21:40:59.881Z,10.60
2023-05-15T21:43:26.762Z,11.23
2023-05-15T21:45:56.695Z,11.18
2023-05-15T21:48:23.578Z,12.90
2023-05-15T21:50:50.751Z,13.20
2023-05-15T21:53:17.442Z,11.35
2023-05-15T21:55:44.691Z,11.10
2023-05-15T21:58:11.728Z,11.52
2023-05-15T22:00:39.898Z,11.95
2023-05-15T22:03:07.194Z,11.25
2023-05-15T22:05:34.383Z,11.43
2023-05-15T22:08:01.614Z,12.20
2023-05-15T22:10:28.525Z,10.55
2023-05-15T22:12:55.476Z,10.75
2023-05-15T22:15:22.467Z,10.27
2023-05-15T22:17:49.219Z,11.18
2023-05-15T22:20:18.880Z,9.45
2023-05-15T22:22:46.359Z,9.65
2023-05-15T22:25:14.626Z,10.77
2023-05-15T22:27:41.471Z,9.73
2023-05-15T22:30:08.926Z,12.63
2023-05-15T22:32:36.042Z,10.48
2023-05-15T22:35:03.711Z,9.50
2023-05-15T22:37:30.540Z,10.68
2023-05-15T22:40:00.249Z,12.32
2023-05-15T22:42:28.145Z,11.65
2023-05-15T22:44:57.947Z,10.02
2023-05-15T22:47:26.621Z,12.40
2023-05-15T22:49:53.745Z,11.27
2023-05-15T22:52:20.829Z,11.15
2023-05-15T22:54:47.559Z,8.88
2023-05-15T22:57:14.444Z,13.00
2023-05-15T22:59:41.491Z,12.35
2023-05-15T23:02:08.347Z,15.63
2023-05-15T23:04:35.125Z,11.48
2023-05-15T23:07:02.010Z,12.77
2023-05-15T23:09:28.809Z,12.73
2023-05-15T23:11:55.780Z,12.50
2023-05-15T23:14:22.547Z,10.10
2023-05-15T23:16:49.954Z,12.55
2023-05-15T23:19:17.031Z,11.88
2023-05-15T23:21:43.883Z,9.70
2023-05-15T23:24:10.664Z,12.45
2023-05-15T23:26:38.472Z,12.10
2023-05-15T23:29:05.549Z,10.45
2023-05-15T23:31:33.733Z,10.98
2023-05-15T23:34:00.768Z,14.55
2023-05-15T23:36:27.534Z,12.48
2023-05-15T23:38:54.515Z,11.02
2023-05-15T23:41:22.841Z,11.60
2023-05-15T23:43:52.746Z,12.57
2023-05-15T23:46:19.799Z,10.10
2023-05-15T23:48:46.604Z,10.88
2023-05-15T23:51:13.433Z,10.07
2023-05-15T23:53:40.217Z,11.63
2023-05-15T23:56:08.467Z,12.55
2023-05-15T23:58:35.469Z,15.20
