createdAt,value
2023-01-04T00:01:15.810Z,9.50
2023-01-04T00:03:43.079Z,7.80
2023-01-04T00:06:12.327Z,7.80
2023-01-04T00:08:39.212Z,7.80
2023-01-04T00:11:24.930Z,7.80
2023-01-04T00:13:55.348Z,7.90
2023-01-04T00:16:24.045Z,7.90
2023-01-04T00:18:52.538Z,7.90
2023-01-04T00:21:24.333Z,7.90
2023-01-04T00:23:53.822Z,8.00
2023-01-04T00:26:24.374Z,8.00
2023-01-04T00:29:00.059Z,8.00
2023-01-04T00:31:28.294Z,8.00
2023-01-04T00:34:00.463Z,7.80
2023-01-04T00:36:28.438Z,7.70
2023-01-04T00:39:08.350Z,8.70
2023-01-04T00:42:00.277Z,7.80
2023-01-04T00:44:28.291Z,7.90
2023-01-04T00:46:55.091Z,7.80
2023-01-04T00:49:21.845Z,8.60
2023-01-04T00:51:48.531Z,7.60
2023-01-04T00:54:16.252Z,7.60
2023-01-04T00:56:43.171Z,7.70
2023-01-04T00:59:11.880Z,7.70
2023-01-04T01:01:41.031Z,7.70
2023-01-04T01:04:10.717Z,7.60
2023-01-04T01:06:40.421Z,7.70
2023-01-04T01:09:07.334Z,7.70
2023-01-04T01:11:36.618Z,7.70
2023-01-04T01:14:05.318Z,7.70
2023-01-04T01:16:53.942Z,7.70
2023-01-04T01:19:18.943Z,7.60
2023-01-04T01:21:45.773Z,7.70
2023-01-04T01:24:17.537Z,7.60
2023-01-04T01:26:44.228Z,7.60
2023-01-04T01:29:10.973Z,7.60
2023-01-04T01:31:37.674Z,7.60
2023-01-04T01:34:04.690Z,7.50
2023-01-04T01:36:31.627Z,7.50
2023-01-04T01:38:59.800Z,7.50
2023-01-04T01:41:34.536Z,7.40
2023-01-04T01:44:07.593Z,7.40
2023-01-04T01:46:40.273Z,7.30
2023-01-04T01:49:15.988Z,7.30
2023-01-04T01:51:43.809Z,7.20
2023-01-04T01:54:16.708Z,7.20
2023-01-04T01:56:46.377Z,7.20
2023-01-04T01:59:14.409Z,7.20
2023-01-04T02:01:41.601Z,7.10
2023-01-04T02:04:09.989Z,7.10
2023-01-04T02:06:42.173Z,7.20
2023-01-04T02:09:10.065Z,7.20
2023-01-04T02:11:36.752Z,7.30
2023-01-04T02:14:24.395Z,7.30
2023-01-04T02:16:56.548Z,7.30
2023-01-04T02:19:26.170Z,7.30
2023-01-04T02:22:11.844Z,7.30
2023-01-04T02:25:11.677Z,7.10
2023-01-04T02:27:55.367Z,7.00
2023-01-04T02:30:40.874Z,6.90
2023-01-04T02:33:33.870Z,7.00
2023-01-04T02:36:18.741Z,7.10
2023-01-04T02:39:02.958Z,7.10
2023-01-04T02:41:37.524Z,7.10
2023-01-04T02:44:48.155Z,7.00
2023-01-04T02:47:18.717Z,7.10
2023-01-04T02:50:05.430Z,8.00
2023-01-04T02:52:33.177Z,7.00
2023-01-04T02:55:02.087Z,7.10
2023-01-04T02:57:38.137Z,7.00
2023-01-04T03:00:16.902Z,7.10
2023-01-04T03:03:41.819Z,6.90
2023-01-04T03:06:18.080Z,6.90
2023-01-04T03:09:03.020Z,6.90
2023-01-04T03:12:06.412Z,6.90
2023-01-04T03:14:49.205Z,6.90
2023-01-04T03:17:20.457Z,7.40
2023-01-04T03:19:51.495Z,6.80
2023-01-04T03:22:57.809Z,6.80
2023-01-04T03:25:57.948Z,6.80
2023-01-04T03:28:46.392Z,6.90
2023-01-04T03:31:40.035Z,6.90
2023-01-04T03:34:25.483Z,6.90
2023-01-04T03:36:58.423Z,6.90
2023-01-04T03:40:23.490Z,6.90
2023-01-04T03:43:18.718Z,6.90
2023-01-04T03:46:44.995Z,6.90
2023-01-04T03:49:22.674Z,6.90
2023-01-04T03:51:52.003Z,6.90
2023-01-04T03:54:23.559Z,6.90
2023-01-04T03:56:52.349Z,6.90
2023-01-04T03:59:19.079Z,6.80
2023-01-04T04:01:47.310Z,6.80
2023-01-04T04:04:32.948Z,6.80
2023-01-04T04:07:18.517Z,6.80
2023-01-04T04:09:45.286Z,6.70
2023-01-04T04:12:12.003Z,6.70
2023-01-04T04:14:38.696Z,6.80
2023-01-04T04:17:05.434Z,6.90
2023-01-04T04:19:32.169Z,6.80
2023-01-04T04:21:58.885Z,6.80
2023-01-04T04:24:27.175Z,6.90
2023-01-04T04:26:55.237Z,6.90
2023-01-04T04:29:23.383Z,6.80
2023-01-04T04:31:50.596Z,6.80
2023-01-04T04:34:17.553Z,6.80
2023-01-04T04:36:44.311Z,6.90
2023-01-04T04:39:12.066Z,6.90
2023-01-04T04:41:39.810Z,6.90
2023-01-04T04:44:08.637Z,6.90
2023-01-04T04:46:35.476Z,6.90
2023-01-04T04:49:03.634Z,6.90
2023-01-04T04:51:30.433Z,7.00
2023-01-04T04:53:57.145Z,7.00
2023-01-04T04:56:24.029Z,6.90
2023-01-04T04:58:50.864Z,6.90
2023-01-04T05:01:18.368Z,6.90
2023-01-04T05:03:45.229Z,6.90
2023-01-04T05:06:13.097Z,6.80
2023-01-04T05:08:39.834Z,6.70
2023-01-04T05:11:10.976Z,6.80
2023-01-04T05:13:37.909Z,6.80
2023-01-04T05:16:06.658Z,6.70
2023-01-04T05:18:33.579Z,6.70
2023-01-04T05:21:00.729Z,8.50
2023-01-04T05:23:27.696Z,6.70
2023-01-04T05:25:58.652Z,6.70
2023-01-04T05:28:26.513Z,6.80
2023-01-04T05:30:56.157Z,6.80
2023-01-04T05:33:28.648Z,6.70
2023-01-04T05:35:57.765Z,6.70
2023-01-04T05:38:25.106Z,6.70
2023-01-04T05:40:52.505Z,6.70
2023-01-04T05:43:20.598Z,6.70
2023-01-04T05:45:49.506Z,6.70
2023-01-04T05:48:16.862Z,6.70
2023-01-04T05:50:45.683Z,6.80
2023-01-04T05:53:13.802Z,6.70
2023-01-04T05:55:40.510Z,6.70
2023-01-04T05:58:07.177Z,6.80
2023-01-04T06:00:33.978Z,6.80
2023-01-04T06:03:00.907Z,6.80
2023-01-04T06:05:27.744Z,6.80
2023-01-04T06:07:54.515Z,7.10
2023-01-04T06:10:21.267Z,6.80
2023-01-04T06:12:48.382Z,6.90
2023-01-04T06:15:15.261Z,6.90
2023-01-04T06:17:42.311Z,7.00
2023-01-04T06:20:10.620Z,7.00
2023-01-04T06:22:37.950Z,7.00
2023-01-04T06:25:05.701Z,7.10
2023-01-04T06:27:32.545Z,7.10
2023-01-04T06:29:59.234Z,7.20
2023-01-04T06:32:25.961Z,7.10
2023-01-04T06:34:52.666Z,7.20
2023-01-04T06:37:19.343Z,7.10
2023-01-04T06:39:46.817Z,7.10
2023-01-04T06:42:32.328Z,7.10
2023-01-04T06:44:59.127Z,7.10
2023-01-04T06:47:25.831Z,7.00
2023-01-04T06:49:52.837Z,6.90
2023-01-04T06:52:19.657Z,6.90
2023-01-04T06:54:46.415Z,6.90
2023-01-04T06:57:13.366Z,6.90
2023-01-04T06:59:40.160Z,6.70
2023-01-04T07:02:07.129Z,6.90
2023-01-04T07:04:33.990Z,7.00
2023-01-04T07:07:02.096Z,7.00
2023-01-04T07:09:28.905Z,7.10
2023-01-04T07:11:55.664Z,7.10
2023-01-04T07:14:22.383Z,7.00
2023-01-04T07:16:49.306Z,8.60
2023-01-04T07:19:16.180Z,8.70
2023-01-04T07:21:42.989Z,6.90
2023-01-04T07:24:09.913Z,7.10
2023-01-04T07:26:36.777Z,7.10
2023-01-04T07:29:17.310Z,7.10
2023-01-04T07:31:49.566Z,5.60
2023-01-04T07:34:17.856Z,7.10
2023-01-04T07:36:44.884Z,7.20
2023-01-04T07:39:12.695Z,7.20
2023-01-04T07:41:41.178Z,7.10
2023-01-04T07:44:11.729Z,7.20
2023-01-04T07:46:39.189Z,7.20
2023-01-04T07:49:10.242Z,7.50
2023-01-04T07:51:40.020Z,7.40
2023-01-04T07:54:06.984Z,7.30
2023-01-04T07:56:33.687Z,7.40
2023-01-04T07:59:00.422Z,7.40
2023-01-04T08:01:27.863Z,7.40
2023-01-04T08:03:54.878Z,7.40
2023-01-04T08:06:22.249Z,7.50
2023-01-04T08:08:49.135Z,7.50
2023-01-04T08:11:18.517Z,7.50
2023-01-04T08:13:45.862Z,7.50
2023-01-04T08:16:33.293Z,7.80
2023-01-04T08:19:02.647Z,8.70
2023-01-04T08:21:30.643Z,7.70
2023-01-04T08:23:57.721Z,7.60
2023-01-04T08:26:24.875Z,7.70
2023-01-04T08:28:52.154Z,7.70
2023-01-04T08:31:21.881Z,7.60
2023-01-04T08:33:49.704Z,7.70
2023-01-04T08:36:26.677Z,7.50
2023-01-04T08:39:01.301Z,7.50
2023-01-04T08:41:56.752Z,7.80
2023-01-04T08:44:18.679Z,7.60
2023-01-04T08:46:45.908Z,7.60
2023-01-04T08:49:13.551Z,7.60
2023-01-04T08:51:40.810Z,7.70
2023-01-04T08:54:07.803Z,7.80
2023-01-04T08:56:34.656Z,7.80
2023-01-04T08:59:01.486Z,7.70
2023-01-04T09:01:28.464Z,7.80
2023-01-04T09:03:57.080Z,7.90
2023-01-04T09:06:24.266Z,7.80
2023-01-04T09:08:51.718Z,7.80
2023-01-04T09:11:21.444Z,7.90
2023-01-04T09:13:49.420Z,7.70
2023-01-04T09:16:18.690Z,7.80
2023-01-04T09:18:46.823Z,7.90
2023-01-04T09:21:20.129Z,7.90
2023-01-04T09:23:47.851Z,7.80
2023-01-04T09:26:23.786Z,7.90
2023-01-04T09:28:52.611Z,7.90
2023-01-04T09:31:22.874Z,7.90
2023-01-04T09:36:37.127Z,8.00
2023-01-04T09:39:04.021Z,8.00
2023-01-04T09:41:45.868Z,8.10
2023-01-04T09:44:15.681Z,8.20
2023-01-04T09:47:03.487Z,8.20
2023-01-04T09:49:51.693Z,8.30
2023-01-04T09:52:24.808Z,8.40
2023-01-04T09:55:00.770Z,8.50
2023-01-04T09:57:35.447Z,8.60
2023-01-04T10:00:25.953Z,8.70
2023-01-04T10:03:16.627Z,9.30
2023-01-04T10:05:43.681Z,8.70
2023-01-04T10:08:17.439Z,8.80
2023-01-04T10:10:52.117Z,8.90
2023-01-04T10:13:29.537Z,8.90
2023-01-04T10:16:04.379Z,9.00
2023-01-04T10:21:35.789Z,9.10
2023-01-04T10:24:21.537Z,9.10
2023-01-04T10:26:50.590Z,9.10
2023-01-04T10:29:35.888Z,9.10
2023-01-04T10:32:31.686Z,9.20
2023-01-04T10:35:00.550Z,9.20
2023-01-04T10:37:37.591Z,9.30
2023-01-04T10:40:13.974Z,9.30
2023-01-04T10:42:47.131Z,9.30
2023-01-04T10:45:22.373Z,9.30
2023-01-04T10:48:34.475Z,8.00
2023-01-04T10:51:10.275Z,9.50
2023-01-04T10:54:03.351Z,9.50
2023-01-04T10:56:33.301Z,9.50
2023-01-04T10:59:07.801Z,9.60
2023-01-04T11:01:37.782Z,9.60
2023-01-04T11:04:34.120Z,9.60
2023-01-04T11:07:19.224Z,9.70
2023-01-04T11:10:01.337Z,9.70
2023-01-04T11:12:28.230Z,9.70
2023-01-04T11:14:55.060Z,9.80
2023-01-04T11:17:25.454Z,9.80
2023-01-04T11:19:53.459Z,9.80
2023-01-04T11:22:28.444Z,9.80
2023-01-04T11:27:56.714Z,10.00
2023-01-04T11:30:28.703Z,10.10
2023-01-04T11:33:03.064Z,10.20
2023-01-04T11:35:43.731Z,10.20
2023-01-04T11:38:17.434Z,10.30
2023-01-04T11:40:58.352Z,10.40
2023-01-04T11:43:27.084Z,10.50
2023-01-04T11:46:21.235Z,10.60
2023-01-04T11:48:48.680Z,10.60
2023-01-04T11:51:25.358Z,10.70
2023-01-04T11:54:05.206Z,10.80
2023-01-04T11:56:36.675Z,10.90
2023-01-04T11:59:24.561Z,11.00
2023-01-04T12:02:10.039Z,11.10
2023-01-04T12:04:37.163Z,11.20
2023-01-04T12:07:11.159Z,11.20
2023-01-04T12:09:38.181Z,11.20
2023-01-04T12:12:08.624Z,11.40
2023-01-04T12:14:40.708Z,11.50
2023-01-04T12:17:13.144Z,11.50
2023-01-04T12:19:44.624Z,11.60
2023-01-04T12:22:34.676Z,11.60
2023-01-04T12:25:04.014Z,11.60
2023-01-04T12:27:31.892Z,11.70
2023-01-04T12:30:00.444Z,11.60
2023-01-04T12:32:27.270Z,11.60
2023-01-04T12:34:55.026Z,11.70
2023-01-04T12:37:46.232Z,11.60
2023-01-04T12:40:58.359Z,11.70
2023-01-04T12:43:26.663Z,11.70
2023-01-04T12:46:49.636Z,12.50
2023-01-04T12:49:28.825Z,11.80
2023-01-04T12:52:30.236Z,11.80
2023-01-04T12:55:00.526Z,11.80
2023-01-04T12:57:38.737Z,11.70
2023-01-04T13:00:09.204Z,11.80
2023-01-04T13:02:47.946Z,11.80
2023-01-04T13:08:11.059Z,11.90
2023-01-04T13:10:49.748Z,11.90
2023-01-04T13:13:24.891Z,11.90
2023-01-04T13:16:06.802Z,11.90
2023-01-04T13:18:37.308Z,12.00
2023-01-04T13:21:27.451Z,12.50
2023-01-04T13:24:00.169Z,13.00
2023-01-04T13:26:46.085Z,12.00
2023-01-04T13:29:30.680Z,12.00
2023-01-04T13:32:03.123Z,12.10
2023-01-04T13:34:36.212Z,12.20
2023-01-04T13:37:06.741Z,12.20
2023-01-04T13:39:35.399Z,12.10
2023-01-04T13:42:04.203Z,12.10
2023-01-04T13:47:46.107Z,12.20
2023-01-04T13:50:43.921Z,12.20
2023-01-04T13:53:20.087Z,12.30
2023-01-04T13:55:51.322Z,12.30
2023-01-04T13:58:20.471Z,12.40
2023-01-04T14:00:53.234Z,12.40
2023-01-04T14:03:29.113Z,12.50
2023-01-04T14:06:04.850Z,12.50
2023-01-04T14:08:36.969Z,12.50
2023-01-04T14:11:57.062Z,12.60
2023-01-04T14:14:42.098Z,12.50
2023-01-04T14:17:19.267Z,12.50
2023-01-04T14:19:58.292Z,12.50
2023-01-04T14:22:49.792Z,12.50
2023-01-04T14:25:32.890Z,12.60
2023-01-04T14:28:28.582Z,12.60
2023-01-04T14:30:59.862Z,12.60
2023-01-04T14:33:41.861Z,12.60
2023-01-04T14:36:26.771Z,12.70
2023-01-04T14:39:06.356Z,12.70
2023-01-04T14:41:38.032Z,12.70
2023-01-04T14:44:15.313Z,12.70
2023-01-04T14:46:46.878Z,12.70
2023-01-04T14:49:14.571Z,13.10
2023-01-04T14:51:59.516Z,12.80
2023-01-04T14:54:28.206Z,12.70
2023-01-04T14:56:56.455Z,12.80
2023-01-04T14:59:24.519Z,12.80
2023-01-04T15:01:53.076Z,12.80
2023-01-04T15:04:20.686Z,12.90
2023-01-04T15:06:59.421Z,12.80
2023-01-04T15:09:28.092Z,12.80
2023-01-04T15:11:55.692Z,12.90
2023-01-04T15:14:23.039Z,12.80
2023-01-04T15:16:50.331Z,12.90
2023-01-04T15:19:17.234Z,12.90
2023-01-04T15:21:43.958Z,12.80
2023-01-04T15:24:10.697Z,12.80
2023-01-04T15:26:38.953Z,12.80
2023-01-04T15:29:06.832Z,12.80
2023-01-04T15:31:38.829Z,12.90
2023-01-04T15:34:06.297Z,13.60
2023-01-04T15:36:33.278Z,12.80
2023-01-04T15:39:00.157Z,13.10
2023-01-04T15:41:45.547Z,12.80
2023-01-04T15:44:12.381Z,13.00
2023-01-04T15:46:39.626Z,12.90
2023-01-04T15:49:08.340Z,13.00
2023-01-04T15:51:36.600Z,12.90
2023-01-04T15:54:03.465Z,12.90
2023-01-04T15:56:30.192Z,13.00
2023-01-04T15:58:56.960Z,12.90
2023-01-04T16:01:24.109Z,12.90
2023-01-04T16:03:54.006Z,13.00
2023-01-04T16:06:21.956Z,13.00
2023-01-04T16:08:50.476Z,12.90
2023-01-04T16:11:22.486Z,13.00
2023-01-04T16:13:51.677Z,12.90
2023-01-04T16:16:20.345Z,13.00
2023-01-04T16:18:49.627Z,12.90
2023-01-04T16:21:20.207Z,13.00
2023-01-04T16:24:01.752Z,13.00
2023-01-04T16:26:32.131Z,13.80
2023-01-04T16:29:00.759Z,13.10
2023-01-04T16:31:36.338Z,13.00
2023-01-04T16:34:03.604Z,13.10
2023-01-04T16:36:30.365Z,13.00
2023-01-04T16:38:57.333Z,13.10
2023-01-04T16:41:25.060Z,13.10
2023-01-04T16:43:55.281Z,13.00
2023-01-04T16:46:25.312Z,13.10
2023-01-04T16:48:57.930Z,13.00
2023-01-04T16:51:26.656Z,13.10
2023-01-04T16:53:53.822Z,13.10
2023-01-04T16:56:22.868Z,13.10
2023-01-04T16:58:50.565Z,13.10
2023-01-04T17:01:20.507Z,13.10
2023-01-04T17:03:48.241Z,13.10
2023-01-04T17:06:23.108Z,13.10
2023-01-04T17:08:52.202Z,13.20
2023-01-04T17:12:11.452Z,13.20
2023-01-04T17:14:13.780Z,13.10
2023-01-04T17:16:41.059Z,13.20
2023-01-04T17:19:07.805Z,13.10
2023-01-04T17:21:35.499Z,13.20
2023-01-04T17:24:02.965Z,13.20
2023-01-04T17:26:32.262Z,13.10
2023-01-04T17:29:01.109Z,13.40
2023-01-04T17:31:39.947Z,13.90
2023-01-04T17:34:09.633Z,13.20
2023-01-04T17:36:37.714Z,13.20
2023-01-04T17:39:04.500Z,13.20
2023-01-04T17:41:31.463Z,13.20
2023-01-04T17:44:03.718Z,13.20
2023-01-04T17:46:33.435Z,13.20
2023-01-04T17:49:31.081Z,13.30
2023-01-04T17:51:57.353Z,13.50
2023-01-04T17:54:25.657Z,13.20
2023-01-04T17:56:52.541Z,13.20
2023-01-04T17:59:19.452Z,13.20
2023-01-04T18:01:46.364Z,13.30
2023-01-04T18:04:13.214Z,13.30
2023-01-04T18:06:40.007Z,13.30
2023-01-04T18:09:08.274Z,13.30
2023-01-04T18:11:36.388Z,13.20
2023-01-04T18:14:06.359Z,13.30
2023-01-04T18:16:56.438Z,13.30
2023-01-04T18:19:29.430Z,13.30
2023-01-04T18:21:56.749Z,12.40
2023-01-04T18:24:39.728Z,13.30
2023-01-04T18:27:23.174Z,13.30
2023-01-04T18:29:53.483Z,13.30
2023-01-04T18:32:21.258Z,13.40
2023-01-04T18:34:48.056Z,13.40
2023-01-04T18:37:16.176Z,13.30
2023-01-04T18:39:43.330Z,13.30
2023-01-04T18:42:10.037Z,13.30
2023-01-04T18:44:43.907Z,13.30
2023-01-04T18:47:14.602Z,13.30
2023-01-04T18:49:41.362Z,13.30
2023-01-04T18:52:08.063Z,13.30
2023-01-04T18:54:34.718Z,13.20
2023-01-04T18:57:01.793Z,13.20
2023-01-04T18:59:29.680Z,13.40
2023-01-04T19:02:01.193Z,13.30
2023-01-04T19:04:29.956Z,13.20
2023-01-04T19:06:56.811Z,13.20
2023-01-04T19:09:23.854Z,13.20
2023-01-04T19:11:50.857Z,13.30
2023-01-04T19:14:17.778Z,13.20
2023-01-04T19:16:44.753Z,13.20
2023-01-04T19:19:11.901Z,13.20
2023-01-04T19:21:38.669Z,13.30
2023-01-04T19:24:05.456Z,13.20
2023-01-04T19:26:32.150Z,13.20
2023-01-04T19:28:59.033Z,13.20
2023-01-04T19:31:25.874Z,13.30
2023-01-04T19:33:55.878Z,13.50
2023-01-04T19:36:23.503Z,13.30
2023-01-04T19:38:50.195Z,13.30
2023-01-04T19:41:26.517Z,13.20
2023-01-04T19:43:59.245Z,13.30
2023-01-04T19:46:26.081Z,13.20
2023-01-04T19:48:52.720Z,13.20
2023-01-04T19:51:19.435Z,13.20
2023-01-04T19:53:46.367Z,13.70
2023-01-04T19:56:16.925Z,13.20
2023-01-04T19:58:43.888Z,13.20
2023-01-04T20:01:19.256Z,13.30
2023-01-04T20:03:46.440Z,13.20
2023-01-04T20:06:14.659Z,13.20
2023-01-04T20:08:41.680Z,13.90
2023-01-04T20:11:09.329Z,13.20
2023-01-04T20:13:37.112Z,13.20
2023-01-04T20:16:04.868Z,13.20
2023-01-04T20:18:32.573Z,13.30
2023-01-04T20:20:59.517Z,13.40
2023-01-04T20:23:26.370Z,13.30
2023-01-04T20:25:54.246Z,13.30
2023-01-04T20:28:23.003Z,13.30
2023-01-04T20:30:59.840Z,13.30
2023-01-04T20:33:26.551Z,13.30
2023-01-04T20:35:53.337Z,14.10
2023-01-04T20:38:20.123Z,13.30
2023-01-04T20:40:46.881Z,13.30
2023-01-04T20:43:32.272Z,13.30
2023-01-04T20:46:01.151Z,13.80
2023-01-04T20:48:28.895Z,13.30
2023-01-04T20:50:56.459Z,13.30
2023-01-04T20:53:23.775Z,13.30
2023-01-04T20:55:50.678Z,13.30
2023-01-04T20:58:17.801Z,13.30
2023-01-04T21:00:46.447Z,13.30
2023-01-04T21:03:13.602Z,13.30
2023-01-04T21:05:43.021Z,13.30
2023-01-04T21:08:10.811Z,13.30
2023-01-04T21:10:41.212Z,13.30
2023-01-04T21:13:08.379Z,13.40
2023-01-04T21:15:37.270Z,13.20
2023-01-04T21:18:11.114Z,13.20
2023-01-04T21:20:42.635Z,13.20
2023-01-04T21:23:15.431Z,13.20
2023-01-04T21:25:42.774Z,13.20
2023-01-04T21:28:10.937Z,13.30
2023-01-04T21:30:42.652Z,13.20
2023-01-04T21:33:10.847Z,13.20
2023-01-04T21:35:38.350Z,13.20
2023-01-04T21:38:05.817Z,13.20
2023-01-04T21:40:33.873Z,13.20
2023-01-04T21:43:00.691Z,13.20
2023-01-04T21:45:27.476Z,13.20
2023-01-04T21:47:54.743Z,13.20
2023-01-04T21:50:21.562Z,13.20
2023-01-04T21:52:48.367Z,13.20
2023-01-04T21:55:15.218Z,13.20
2023-01-04T21:57:41.921Z,13.20
2023-01-04T22:00:09.571Z,13.10
2023-01-04T22:02:36.403Z,13.10
2023-01-04T22:05:03.287Z,13.20
2023-01-04T22:07:30.877Z,13.20
2023-01-04T22:09:57.976Z,13.10
2023-01-04T22:12:24.673Z,13.10
2023-01-04T22:14:51.605Z,13.10
2023-01-04T22:17:18.288Z,13.10
2023-01-04T22:19:45.192Z,13.10
2023-01-04T22:22:11.849Z,13.10
2023-01-04T22:24:38.604Z,13.10
2023-01-04T22:27:05.382Z,13.20
2023-01-04T22:29:32.148Z,13.10
2023-01-04T22:31:59.580Z,13.20
2023-01-04T22:34:28.063Z,14.70
2023-01-04T22:36:54.960Z,13.20
2023-01-04T22:39:21.804Z,13.20
2023-01-04T22:41:48.541Z,14.60
2023-01-04T22:44:15.212Z,13.20
2023-01-04T22:46:42.035Z,13.20
2023-01-04T22:49:10.362Z,13.20
2023-01-04T22:51:37.224Z,13.20
2023-01-04T22:54:05.816Z,13.20
2023-01-04T22:56:32.703Z,13.20
2023-01-04T22:58:59.404Z,13.20
2023-01-04T23:01:34.258Z,13.40
2023-01-04T23:04:02.320Z,13.20
2023-01-04T23:06:30.650Z,13.30
2023-01-04T23:09:02.785Z,13.30
2023-01-04T23:11:31.747Z,13.30
2023-01-04T23:13:59.224Z,13.40
2023-01-04T23:16:31.908Z,14.90
2023-01-04T23:19:03.856Z,13.40
2023-01-04T23:21:31.092Z,13.40
2023-01-04T23:23:58.695Z,13.40
2023-01-04T23:26:26.870Z,13.40
2023-01-04T23:28:53.708Z,13.40
2023-01-04T23:31:22.552Z,13.40
2023-01-04T23:33:53.951Z,13.40
2023-01-04T23:36:24.966Z,13.50
2023-01-04T23:38:54.112Z,13.40
2023-01-04T23:41:21.548Z,13.40
2023-01-04T23:43:48.252Z,13.50
2023-01-04T23:46:18.158Z,13.40
2023-01-04T23:48:44.921Z,13.30
2023-01-04T23:51:15.184Z,13.80
2023-01-04T23:53:41.921Z,13.30
2023-01-04T23:56:14.897Z,13.30
2023-01-04T23:58:42.030Z,13.90
