createdAt,value
2022-09-27T00:02:15.579Z,997.61
2022-09-27T00:07:08.033Z,997.51
2022-09-27T00:12:00.510Z,997.46
2022-09-27T00:16:53.142Z,997.39
2022-09-27T00:21:45.649Z,997.35
2022-09-27T00:26:38.203Z,997.28
2022-09-27T00:31:32.836Z,997.27
2022-09-27T00:36:24.867Z,997.14
2022-09-27T00:41:17.234Z,997.1
2022-09-27T00:46:09.109Z,997.04
2022-09-27T00:51:01.665Z,996.98
2022-09-27T00:55:54.010Z,996.91
2022-09-27T01:00:46.323Z,996.87
2022-09-27T01:05:38.993Z,996.8
2022-09-27T01:10:31.345Z,996.72
2022-09-27T01:15:24.030Z,996.69
2022-09-27T01:20:17.866Z,996.58
2022-09-27T01:25:10.080Z,996.54
2022-09-27T01:30:02.157Z,996.52
2022-09-27T01:34:55.002Z,996.45
2022-09-27T01:39:47.217Z,996.41
2022-09-27T01:44:39.575Z,996.39
2022-09-27T01:49:31.989Z,996.35
2022-09-27T01:54:24.542Z,996.23
2022-09-27T01:59:17.046Z,996.19
2022-09-27T02:18:42.981Z,995.94
2022-09-27T02:28:27.820Z,995.76
2022-09-27T02:38:12.558Z,995.68
2022-09-27T02:43:05.073Z,995.72
2022-09-27T02:47:57.460Z,995.8
2022-09-27T02:52:49.711Z,995.83
2022-09-27T02:57:42.328Z,995.82
2022-09-27T03:02:34.927Z,995.88
2022-09-27T03:07:27.215Z,995.85
2022-09-27T03:12:19.885Z,995.81
2022-09-27T03:17:12.508Z,995.77
2022-09-27T03:22:04.843Z,995.71
2022-09-27T03:26:57.378Z,995.72
2022-09-27T03:36:37.609Z,995.58
2022-09-27T03:41:31.247Z,995.58
2022-09-27T03:46:23.688Z,995.56
2022-09-27T03:51:16.074Z,995.47
2022-09-27T03:56:08.490Z,995.4
2022-09-27T04:01:00.805Z,995.4
2022-09-27T04:05:53.326Z,995.36
2022-09-27T04:10:45.891Z,995.4
2022-09-27T04:15:38.530Z,995.39
2022-09-27T04:20:30.869Z,995.37
2022-09-27T04:25:23.497Z,995.28
2022-09-27T04:30:16.008Z,995.27
2022-09-27T04:35:08.341Z,995.29
2022-09-27T04:40:00.885Z,995.32
2022-09-27T04:44:53.292Z,995.38
2022-09-27T04:49:45.513Z,995.37
2022-09-27T04:54:38.051Z,995.41
2022-09-27T04:59:30.447Z,995.5
2022-09-27T05:04:23.093Z,995.54
2022-09-27T05:09:15.851Z,995.51
2022-09-27T05:14:08.294Z,995.53
2022-09-27T05:19:00.835Z,995.49
2022-09-27T05:23:52.852Z,995.49
2022-09-27T05:28:45.221Z,995.35
2022-09-27T05:33:37.643Z,995.46
2022-09-27T05:38:29.841Z,995.48
2022-09-27T05:43:22.365Z,995.39
2022-09-27T05:48:14.833Z,995.38
2022-09-27T05:53:07.066Z,995.38
2022-09-27T05:57:59.693Z,995.44
2022-09-27T06:02:52.119Z,995.46
2022-09-27T06:07:44.411Z,995.47
2022-09-27T06:12:36.789Z,995.48
2022-09-27T06:17:29.284Z,995.5
2022-09-27T06:22:21.648Z,995.51
2022-09-27T06:27:14.152Z,995.58
2022-09-27T06:32:06.867Z,995.55
2022-09-27T06:36:59.349Z,995.63
2022-09-27T06:41:51.684Z,995.71
2022-09-27T06:46:44.099Z,995.97
2022-09-27T06:51:36.874Z,996.09
2022-09-27T06:56:29.351Z,996.13
2022-09-27T07:01:22.048Z,996.07
2022-09-27T07:06:14.424Z,996.09
2022-09-27T07:11:06.916Z,996.15
2022-09-27T07:15:59.441Z,996.21
2022-09-27T07:20:51.813Z,996.31
2022-09-27T07:25:44.850Z,996.43
2022-09-27T07:30:36.923Z,996.49
2022-09-27T07:35:29.033Z,996.52
2022-09-27T07:40:21.516Z,996.53
2022-09-27T07:45:13.990Z,996.6
2022-09-27T07:50:06.645Z,996.7
2022-09-27T07:54:58.823Z,996.76
2022-09-27T07:59:51.144Z,996.82
2022-09-27T08:04:43.679Z,996.9
2022-09-27T08:09:36.447Z,997.04
2022-09-27T08:14:28.790Z,996.99
2022-09-27T08:24:13.375Z,997.15
2022-09-27T08:33:58.138Z,997.13
2022-09-27T08:43:43.193Z,997.26
2022-09-27T08:48:35.684Z,997.36
2022-09-27T08:53:27.899Z,997.42
2022-09-27T08:58:20.048Z,997.39
2022-09-27T09:03:12.325Z,997.41
2022-09-27T09:08:04.694Z,997.56
2022-09-27T09:12:57.028Z,997.65
2022-09-27T09:17:49.475Z,997.69
2022-09-27T09:22:42.020Z,997.68
2022-09-27T09:27:34.588Z,997.76
2022-09-27T09:32:26.911Z,997.82
2022-09-27T09:37:19.137Z,997.81
2022-09-27T09:42:11.320Z,997.88
2022-09-27T09:47:03.859Z,997.96
2022-09-27T09:51:56.361Z,997.96
2022-09-27T09:56:48.730Z,998.03
2022-09-27T10:01:41.488Z,998.01
2022-09-27T10:06:33.903Z,998.04
2022-09-27T10:11:26.156Z,998.05
2022-09-27T10:16:18.668Z,998.1
2022-09-27T10:21:11.109Z,998.09
2022-09-27T10:26:03.512Z,998.07
2022-09-27T10:30:55.909Z,998.07
2022-09-27T10:35:48.196Z,998.11
2022-09-27T10:40:41.050Z,998.13
2022-09-27T10:45:33.664Z,998.16
2022-09-27T10:50:46.360Z,998.19
2022-09-27T10:55:18.541Z,998.22
2022-09-27T11:00:10.901Z,998.12
2022-09-27T11:05:03.329Z,998.06
2022-09-27T11:09:55.790Z,998.11
2022-09-27T11:14:48.281Z,998.11
2022-09-27T11:19:40.594Z,998.06
2022-09-27T11:24:32.955Z,998.02
2022-09-27T11:29:26.132Z,998.16
2022-09-27T11:34:18.851Z,998.21
2022-09-27T11:39:11.353Z,998.27
2022-09-27T11:44:03.619Z,998.24
2022-09-27T11:48:55.973Z,998.24
2022-09-27T11:53:48.528Z,998.28
2022-09-27T11:58:40.886Z,998.33
2022-09-27T12:03:33.585Z,998.28
2022-09-27T12:08:26.102Z,998.27
2022-09-27T12:13:18.625Z,998.22
2022-09-27T12:18:11.224Z,998.16
2022-09-27T12:23:03.513Z,998.22
2022-09-27T12:27:55.741Z,998.33
2022-09-27T12:32:48.301Z,998.32
2022-09-27T12:37:40.940Z,998.28
2022-09-27T12:42:33.427Z,998.21
2022-09-27T12:47:25.851Z,998.24
2022-09-27T12:52:17.889Z,998.24
2022-09-27T12:57:12.643Z,998.23
2022-09-27T13:02:03.193Z,998.26
2022-09-27T13:06:55.842Z,998.45
2022-09-27T13:11:48.383Z,998.45
2022-09-27T13:16:40.823Z,998.55
2022-09-27T13:21:33.313Z,998.62
2022-09-27T13:26:25.872Z,998.56
2022-09-27T13:31:18.478Z,998.55
2022-09-27T13:36:10.829Z,998.58
2022-09-27T13:41:03.273Z,998.65
2022-09-27T13:45:55.648Z,998.81
2022-09-27T13:50:48.216Z,998.88
2022-09-27T13:55:40.595Z,998.83
2022-09-27T14:00:32.853Z,998.87
2022-09-27T14:05:25.307Z,998.9
2022-09-27T14:10:18.234Z,998.89
2022-09-27T14:15:10.834Z,998.86
2022-09-27T14:20:03.363Z,998.77
2022-09-27T14:24:55.792Z,998.81
2022-09-27T14:29:48.359Z,998.86
2022-09-27T14:34:40.817Z,998.78
2022-09-27T14:39:33.053Z,998.78
2022-09-27T14:44:28.196Z,998.77
2022-09-27T14:49:18.089Z,998.81
2022-09-27T14:54:10.432Z,998.8
2022-09-27T14:59:02.854Z,998.76
2022-09-27T15:03:55.462Z,998.71
2022-09-27T15:08:47.865Z,998.68
2022-09-27T15:13:40.312Z,998.72
2022-09-27T15:18:32.841Z,998.74
2022-09-27T15:23:25.465Z,998.75
2022-09-27T15:28:17.904Z,998.74
2022-09-27T15:38:03.012Z,998.73
2022-09-27T15:47:47.885Z,998.84
2022-09-27T15:52:40.682Z,998.88
2022-09-27T15:57:33.364Z,998.92
2022-09-27T16:02:25.729Z,998.96
2022-09-27T16:07:18.358Z,998.98
2022-09-27T16:12:11.208Z,998.97
2022-09-27T16:17:03.574Z,998.96
2022-09-27T16:21:55.948Z,999.03
2022-09-27T16:26:48.742Z,999.14
2022-09-27T16:31:41.155Z,999.18
2022-09-27T16:36:33.443Z,999.23
2022-09-27T16:41:25.960Z,999.28
2022-09-27T16:46:19.023Z,999.28
2022-09-27T16:51:11.292Z,999.27
2022-09-27T16:56:03.951Z,999.26
2022-09-27T17:00:55.898Z,999.28
2022-09-27T17:05:48.410Z,999.38
2022-09-27T17:10:40.942Z,999.36
2022-09-27T17:15:33.453Z,999.4
2022-09-27T17:20:25.880Z,999.42
2022-09-27T17:25:18.360Z,999.44
2022-09-27T17:30:10.459Z,999.5
2022-09-27T17:35:02.974Z,999.51
2022-09-27T17:39:55.437Z,999.52
2022-09-27T17:44:47.781Z,999.52
2022-09-27T17:49:40.417Z,999.51
2022-09-27T17:54:32.823Z,999.56
2022-09-27T17:59:25.247Z,999.53
2022-09-27T18:04:17.772Z,999.59
