createdAt,value
2023-01-04T00:01:21.317Z,9.21
2023-01-04T00:03:48.196Z,9.55
2023-01-04T00:06:16.793Z,9.21
2023-01-04T00:08:43.824Z,9.13
2023-01-04T00:11:13.850Z,9.32
2023-01-04T00:13:40.717Z,9.28
2023-01-04T00:16:11.362Z,9.48
2023-01-04T00:18:38.633Z,9.09
2023-01-04T00:21:31.641Z,8.99
2023-01-04T00:24:00.897Z,8.82
2023-01-04T00:26:33.557Z,8.69
2023-01-04T00:29:02.621Z,8.47
2023-01-04T00:31:29.954Z,8.24
2023-01-04T00:33:59.256Z,8.84
2023-01-04T00:36:27.219Z,8.97
2023-01-04T00:39:10.794Z,8.71
2023-01-04T00:44:26.102Z,8.57
2023-01-04T00:46:53.113Z,8.48
2023-01-04T00:49:20.015Z,8.64
2023-01-04T00:51:47.003Z,8.63
2023-01-04T00:54:15.251Z,8.68
2023-01-04T00:56:43.150Z,8.33
2023-01-04T00:59:12.557Z,8.46
2023-01-04T01:01:40.358Z,8.63
2023-01-04T01:04:07.295Z,8.75
2023-01-04T01:06:34.362Z,8.69
2023-01-04T01:09:01.449Z,8.48
2023-01-04T01:11:30.273Z,8.40
2023-01-04T01:13:57.727Z,8.46
2023-01-04T01:16:52.900Z,9.18
2023-01-04T01:19:12.537Z,8.53
2023-01-04T01:21:39.808Z,8.81
2023-01-04T01:24:07.699Z,8.92
2023-01-04T01:26:34.738Z,9.29
2023-01-04T01:29:01.567Z,9.89
2023-01-04T01:31:29.340Z,9.85
2023-01-04T01:33:57.945Z,9.82
2023-01-04T01:36:26.620Z,9.80
2023-01-04T01:38:54.464Z,9.82
2023-01-04T01:41:32.741Z,9.06
2023-01-04T01:44:05.699Z,9.87
2023-01-04T01:46:37.536Z,9.85
2023-01-04T01:49:13.270Z,10.05
2023-01-04T01:51:41.478Z,10.51
2023-01-04T01:54:20.795Z,11.09
2023-01-04T01:56:50.840Z,11.72
2023-01-04T01:59:19.723Z,12.24
2023-01-04T02:01:47.168Z,12.52
2023-01-04T02:04:16.357Z,12.57
2023-01-04T02:06:48.692Z,12.64
2023-01-04T02:09:17.014Z,12.77
2023-01-04T02:11:43.803Z,11.66
2023-01-04T02:14:29.958Z,13.03
2023-01-04T02:17:13.115Z,13.13
2023-01-04T02:20:22.379Z,13.31
2023-01-04T02:23:26.561Z,12.97
2023-01-04T02:26:05.871Z,12.04
2023-01-04T02:28:54.380Z,12.32
2023-01-04T02:31:31.274Z,12.76
2023-01-04T02:34:06.941Z,13.48
2023-01-04T02:36:45.310Z,13.68
2023-01-04T02:39:15.324Z,12.96
2023-01-04T02:41:50.938Z,13.64
2023-01-04T02:44:53.453Z,13.66
2023-01-04T02:47:47.037Z,13.21
2023-01-04T02:50:31.690Z,13.57
2023-01-04T02:53:06.536Z,14.14
2023-01-04T02:55:39.290Z,12.56
2023-01-04T02:58:23.136Z,12.44
2023-01-04T03:01:30.402Z,12.82
2023-01-04T03:04:18.783Z,13.48
2023-01-04T03:06:58.237Z,13.75
2023-01-04T03:09:31.215Z,13.96
2023-01-04T03:12:33.383Z,13.66
2023-01-04T03:15:30.094Z,13.99
2023-01-04T03:18:08.397Z,13.57
2023-01-04T03:20:35.329Z,13.83
2023-01-04T03:23:28.613Z,13.95
2023-01-04T03:26:17.764Z,14.17
2023-01-04T03:29:04.173Z,14.10
2023-01-04T03:32:08.419Z,13.99
2023-01-04T03:34:53.714Z,13.67
2023-01-04T03:37:31.598Z,13.25
2023-01-04T03:40:46.083Z,13.29
2023-01-04T03:43:36.278Z,13.39
2023-01-04T03:46:35.914Z,12.89
2023-01-04T03:49:16.244Z,13.12
2023-01-04T03:51:45.446Z,13.23
2023-01-04T03:54:21.318Z,13.38
2023-01-04T03:56:50.880Z,13.06
2023-01-04T03:59:17.795Z,13.67
2023-01-04T04:01:45.571Z,13.39
2023-01-04T04:04:31.149Z,13.30
2023-01-04T04:07:16.397Z,13.56
2023-01-04T04:09:43.251Z,13.25
2023-01-04T04:12:09.941Z,13.60
2023-01-04T04:14:36.727Z,13.42
2023-01-04T04:17:03.620Z,13.62
2023-01-04T04:19:30.534Z,13.45
2023-01-04T04:21:57.244Z,13.87
2023-01-04T04:24:26.601Z,13.53
2023-01-04T04:26:55.022Z,13.74
2023-01-04T04:29:22.957Z,13.82
2023-01-04T04:31:50.044Z,13.41
2023-01-04T04:34:16.872Z,14.00
2023-01-04T04:36:43.596Z,13.92
2023-01-04T04:39:11.717Z,14.12
2023-01-04T04:41:39.792Z,13.87
2023-01-04T04:44:12.073Z,13.09
2023-01-04T04:46:39.605Z,13.35
2023-01-04T04:49:07.442Z,13.39
2023-01-04T04:51:35.052Z,13.12
2023-01-04T04:54:02.655Z,13.33
2023-01-04T04:56:29.530Z,13.54
2023-01-04T04:58:56.364Z,12.86
2023-01-04T05:01:23.273Z,13.71
2023-01-04T05:03:50.496Z,13.36
2023-01-04T05:06:17.391Z,13.48
2023-01-04T05:08:44.183Z,13.70
2023-01-04T05:11:13.196Z,13.69
2023-01-04T05:13:40.091Z,13.82
2023-01-04T05:16:09.153Z,13.65
2023-01-04T05:18:36.593Z,13.63
2023-01-04T05:21:03.618Z,13.08
2023-01-04T05:23:30.352Z,12.82
2023-01-04T05:26:02.001Z,13.41
2023-01-04T05:28:28.895Z,13.02
2023-01-04T05:30:56.116Z,13.23
2023-01-04T05:33:28.761Z,13.87
2023-01-04T05:35:57.796Z,13.63
2023-01-04T05:38:25.023Z,13.93
2023-01-04T05:40:52.805Z,13.67
2023-01-04T05:43:21.552Z,13.57
2023-01-04T05:45:50.957Z,13.52
2023-01-04T05:48:18.762Z,13.68
2023-01-04T05:50:48.486Z,13.46
2023-01-04T05:53:19.931Z,13.59
2023-01-04T05:55:48.311Z,13.32
2023-01-04T05:58:15.794Z,13.62
2023-01-04T06:00:42.664Z,14.08
2023-01-04T06:03:09.582Z,13.36
2023-01-04T06:05:36.575Z,13.26
2023-01-04T06:08:03.286Z,13.66
2023-01-04T06:10:30.142Z,13.93
2023-01-04T06:12:57.042Z,13.90
2023-01-04T06:15:23.881Z,13.83
2023-01-04T06:17:50.539Z,14.08
2023-01-04T06:20:17.366Z,13.80
2023-01-04T06:22:44.635Z,14.25
2023-01-04T06:25:11.540Z,14.19
2023-01-04T06:27:38.410Z,14.06
2023-01-04T06:30:05.574Z,13.71
2023-01-04T06:32:32.394Z,13.33
2023-01-04T06:34:59.245Z,13.65
2023-01-04T06:37:26.053Z,13.68
2023-01-04T06:39:52.991Z,13.84
2023-01-04T06:42:38.100Z,13.79
2023-01-04T06:45:05.384Z,13.57
2023-01-04T06:47:32.103Z,13.64
2023-01-04T06:49:58.821Z,14.01
2023-01-04T06:52:25.487Z,13.82
2023-01-04T06:54:52.348Z,13.91
2023-01-04T06:57:19.167Z,14.05
2023-01-04T06:59:45.947Z,14.11
2023-01-04T07:02:16.692Z,14.08
2023-01-04T07:04:43.911Z,13.70
2023-01-04T07:07:10.700Z,13.50
2023-01-04T07:09:37.899Z,13.76
2023-01-04T07:12:05.111Z,13.68
2023-01-04T07:14:31.802Z,13.96
2023-01-04T07:16:58.697Z,13.44
2023-01-04T07:19:25.784Z,13.91
2023-01-04T07:21:53.897Z,13.44
2023-01-04T07:24:26.130Z,13.83
2023-01-04T07:26:56.813Z,13.62
2023-01-04T07:29:23.633Z,13.91
2023-01-04T07:31:52.409Z,13.82
2023-01-04T07:34:20.980Z,13.99
2023-01-04T07:36:48.712Z,13.94
2023-01-04T07:39:17.309Z,13.68
2023-01-04T07:41:44.562Z,14.36
2023-01-04T07:44:12.394Z,14.06
2023-01-04T07:46:39.752Z,13.84
2023-01-04T07:49:10.332Z,14.11
2023-01-04T07:51:40.069Z,13.68
2023-01-04T07:54:07.097Z,14.39
2023-01-04T07:56:33.782Z,14.51
2023-01-04T07:59:00.696Z,14.25
2023-01-04T08:01:28.043Z,14.09
2023-01-04T08:03:54.838Z,13.99
2023-01-04T08:06:22.092Z,14.09
2023-01-04T08:08:50.104Z,14.45
2023-01-04T08:11:20.026Z,14.33
2023-01-04T08:13:46.877Z,14.68
2023-01-04T08:16:28.130Z,14.53
2023-01-04T08:18:56.304Z,14.44
2023-01-04T08:21:24.030Z,13.94
2023-01-04T08:23:53.432Z,14.22
2023-01-04T08:26:21.674Z,14.11
2023-01-04T08:28:50.048Z,14.44
2023-01-04T08:31:20.691Z,14.29
2023-01-04T08:33:48.008Z,14.34
2023-01-04T08:36:28.838Z,14.56
2023-01-04T08:39:02.204Z,14.47
2023-01-04T08:41:57.524Z,14.43
2023-01-04T08:44:24.160Z,14.80
2023-01-04T08:46:52.583Z,14.46
2023-01-04T08:49:20.509Z,14.67
2023-01-04T08:51:47.674Z,14.73
2023-01-04T08:54:14.786Z,14.74
2023-01-04T08:56:42.935Z,14.89
2023-01-04T08:59:12.670Z,14.88
2023-01-04T09:01:40.209Z,13.86
2023-01-04T09:04:07.738Z,13.67
2023-01-04T09:06:34.897Z,14.62
2023-01-04T09:09:02.108Z,14.67
2023-01-04T09:11:28.978Z,14.55
2023-01-04T09:14:07.854Z,14.36
2023-01-04T09:16:39.995Z,14.31
2023-01-04T09:19:08.154Z,14.72
2023-01-04T09:21:35.771Z,14.81
2023-01-04T09:24:02.841Z,15.10
2023-01-04T09:26:29.960Z,15.06
2023-01-04T09:28:57.339Z,14.78
2023-01-04T09:31:44.112Z,15.43
2023-01-04T09:34:15.426Z,14.56
2023-01-04T09:36:44.297Z,14.46
2023-01-04T09:39:18.776Z,14.92
2023-01-04T09:41:55.995Z,14.63
2023-01-04T09:45:22.700Z,14.78
2023-01-04T09:47:54.305Z,14.11
2023-01-04T09:50:28.526Z,14.42
2023-01-04T09:53:03.106Z,14.97
2023-01-04T09:55:41.449Z,13.87
2023-01-04T09:58:32.570Z,14.15
2023-01-04T10:01:07.252Z,14.28
2023-01-04T10:03:39.969Z,14.47
2023-01-04T10:06:12.347Z,14.61
2023-01-04T10:08:42.452Z,14.55
2023-01-04T10:11:33.552Z,14.90
2023-01-04T10:14:13.066Z,14.82
2023-01-04T10:17:14.377Z,14.57
2023-01-04T10:23:09.711Z,15.02
2023-01-04T10:25:47.385Z,14.19
2023-01-04T10:28:25.994Z,14.90
2023-01-04T10:31:39.647Z,15.30
2023-01-04T10:34:26.767Z,15.56
2023-01-04T10:37:04.547Z,15.07
2023-01-04T10:39:36.294Z,15.21
2023-01-04T10:42:24.990Z,15.12
2023-01-04T10:45:06.595Z,15.50
2023-01-04T10:47:35.586Z,15.27
2023-01-04T10:50:22.408Z,15.16
2023-01-04T10:53:05.118Z,15.19
2023-01-04T10:55:41.879Z,15.18
2023-01-04T10:58:39.063Z,14.96
2023-01-04T11:01:12.725Z,15.62
2023-01-04T11:03:58.329Z,15.96
2023-01-04T11:06:29.176Z,15.49
2023-01-04T11:09:25.393Z,15.67
2023-01-04T11:11:56.512Z,16.24
2023-01-04T11:14:25.300Z,15.33
2023-01-04T11:16:58.983Z,15.67
2023-01-04T11:19:25.919Z,15.98
2023-01-04T11:21:59.721Z,14.96
2023-01-04T11:24:32.969Z,14.78
2023-01-04T11:27:06.378Z,15.49
2023-01-04T11:29:49.859Z,14.91
2023-01-04T11:32:16.820Z,15.25
2023-01-04T11:34:44.521Z,15.38
2023-01-04T11:37:30.516Z,15.69
2023-01-04T11:40:33.361Z,16.00
2023-01-04T11:43:20.162Z,14.51
2023-01-04T11:46:13.080Z,14.63
2023-01-04T11:48:46.270Z,15.15
2023-01-04T11:51:31.666Z,15.66
2023-01-04T11:54:03.417Z,15.19
2023-01-04T11:56:32.496Z,14.91
2023-01-04T11:59:06.658Z,15.50
2023-01-04T12:01:38.344Z,16.02
2023-01-04T12:04:12.024Z,16.10
2023-01-04T12:06:50.851Z,16.52
2023-01-04T12:09:19.450Z,16.34
2023-01-04T12:11:56.192Z,15.89
2023-01-04T12:14:36.009Z,16.89
2023-01-04T12:17:30.424Z,18.20
2023-01-04T12:20:01.643Z,16.91
2023-01-04T12:22:38.279Z,17.57
2023-01-04T12:25:17.811Z,16.85
2023-01-04T12:27:48.428Z,16.22
2023-01-04T12:30:35.952Z,16.20
2023-01-04T12:33:34.857Z,16.03
2023-01-04T12:36:08.067Z,15.05
2023-01-04T12:38:59.463Z,15.63
2023-01-04T12:41:35.471Z,15.51
2023-01-04T12:44:23.305Z,14.92
2023-01-04T12:47:11.749Z,14.73
2023-01-04T12:49:41.664Z,14.94
2023-01-04T12:54:58.775Z,15.47
2023-01-04T12:57:37.027Z,15.35
2023-01-04T13:00:11.940Z,15.81
2023-01-04T13:02:44.376Z,16.07
2023-01-04T13:08:10.246Z,15.17
2023-01-04T13:10:55.302Z,14.76
2023-01-04T13:13:34.006Z,14.91
2023-01-04T13:16:48.063Z,14.91
2023-01-04T13:19:28.723Z,15.46
2023-01-04T13:21:55.753Z,15.58
2023-01-04T13:24:32.634Z,15.43
2023-01-04T13:27:20.685Z,15.68
2023-01-04T13:29:48.884Z,15.51
2023-01-04T13:32:24.794Z,15.71
2023-01-04T13:34:59.785Z,15.37
2023-01-04T13:37:35.241Z,15.59
2023-01-04T13:40:18.017Z,15.79
2023-01-04T13:42:49.063Z,15.34
2023-01-04T13:45:44.213Z,15.44
2023-01-04T13:48:18.952Z,15.31
2023-01-04T13:51:03.664Z,15.74
2023-01-04T13:53:31.711Z,15.13
2023-01-04T13:56:01.622Z,14.50
2023-01-04T13:58:33.742Z,15.59
2023-01-04T14:01:20.237Z,15.35
2023-01-04T14:04:21.037Z,15.60
2023-01-04T14:06:50.014Z,15.94
2023-01-04T14:09:22.787Z,16.36
2023-01-04T14:14:58.519Z,15.61
2023-01-04T14:17:48.760Z,15.58
2023-01-04T14:20:15.695Z,14.86
2023-01-04T14:22:45.221Z,15.57
2023-01-04T14:25:30.761Z,15.76
2023-01-04T14:28:19.797Z,15.93
2023-01-04T14:30:48.896Z,15.75
2023-01-04T14:33:19.305Z,15.67
2023-01-04T14:35:48.938Z,15.41
2023-01-04T14:38:19.174Z,16.15
2023-01-04T14:40:46.750Z,15.69
2023-01-04T14:43:36.295Z,15.43
2023-01-04T14:46:03.482Z,15.10
2023-01-04T14:48:30.803Z,15.05
2023-01-04T14:50:59.995Z,15.12
2023-01-04T14:53:27.403Z,15.12
2023-01-04T14:55:57.010Z,15.40
2023-01-04T14:58:23.791Z,15.74
2023-01-04T15:00:50.533Z,15.71
2023-01-04T15:03:17.442Z,15.19
2023-01-04T15:05:46.371Z,15.46
2023-01-04T15:08:13.510Z,15.56
2023-01-04T15:10:40.192Z,15.47
2023-01-04T15:13:07.649Z,15.64
2023-01-04T15:15:34.673Z,15.65
2023-01-04T15:18:01.786Z,15.46
2023-01-04T15:20:28.639Z,15.67
2023-01-04T15:22:55.369Z,15.80
2023-01-04T15:25:22.201Z,15.47
2023-01-04T15:27:49.894Z,16.00
2023-01-04T15:30:16.673Z,15.92
2023-01-04T15:32:43.569Z,16.32
2023-01-04T15:35:10.857Z,15.68
2023-01-04T15:37:37.576Z,15.73
2023-01-04T15:40:04.898Z,15.77
2023-01-04T15:42:50.358Z,15.44
2023-01-04T15:45:17.129Z,15.56
2023-01-04T15:47:43.891Z,15.88
2023-01-04T15:50:10.721Z,15.48
2023-01-04T15:52:37.428Z,15.50
2023-01-04T15:55:04.339Z,15.48
2023-01-04T15:57:32.481Z,16.20
2023-01-04T15:59:59.244Z,15.85
2023-01-04T16:02:26.374Z,16.22
2023-01-04T16:04:53.208Z,16.02
2023-01-04T16:07:19.951Z,16.22
2023-01-04T16:09:46.750Z,15.29
2023-01-04T16:12:32.483Z,15.89
2023-01-04T16:15:00.200Z,15.34
2023-01-04T16:17:27.227Z,15.18
2023-01-04T16:19:53.957Z,15.83
2023-01-04T16:22:20.638Z,14.87
2023-01-04T16:27:35.947Z,15.59
2023-01-04T16:30:04.304Z,15.63
2023-01-04T16:32:31.316Z,15.04
2023-01-04T16:34:58.128Z,15.71
2023-01-04T16:37:28.785Z,15.12
2023-01-04T16:40:10.830Z,15.59
2023-01-04T16:42:38.828Z,15.64
2023-01-04T16:45:06.853Z,15.97
2023-01-04T16:47:40.082Z,15.67
2023-01-04T16:50:07.296Z,15.82
2023-01-04T16:52:33.934Z,15.52
2023-01-04T16:55:00.737Z,15.57
2023-01-04T16:57:27.440Z,16.08
2023-01-04T16:59:54.323Z,16.26
2023-01-04T17:02:21.632Z,15.60
2023-01-04T17:04:55.135Z,16.10
2023-01-04T17:07:22.347Z,15.58
2023-01-04T17:09:49.847Z,15.79
2023-01-04T17:12:46.336Z,14.06
2023-01-04T17:17:50.666Z,15.07
2023-01-04T17:20:17.405Z,15.02
2023-01-04T17:22:44.248Z,14.76
2023-01-04T17:25:11.229Z,14.47
2023-01-04T17:27:38.389Z,14.53
2023-01-04T17:30:05.560Z,14.31
2023-01-04T17:32:32.552Z,14.82
2023-01-04T17:35:00.337Z,15.35
2023-01-04T17:37:27.493Z,15.30
2023-01-04T17:39:54.838Z,14.80
2023-01-04T17:42:21.710Z,15.53
2023-01-04T17:44:49.525Z,16.01
2023-01-04T17:47:16.473Z,15.53
2023-01-04T17:49:44.466Z,15.16
2023-01-04T17:52:16.472Z,15.86
2023-01-04T17:54:47.264Z,15.35
2023-01-04T17:57:13.974Z,15.44
2023-01-04T17:59:41.489Z,15.61
2023-01-04T18:02:09.292Z,15.84
2023-01-04T18:04:36.299Z,14.94
2023-01-04T18:07:03.008Z,15.61
2023-01-04T18:09:29.870Z,15.88
2023-01-04T18:11:56.584Z,15.54
2023-01-04T18:14:24.257Z,15.40
2023-01-04T18:16:57.963Z,15.24
2023-01-04T18:19:28.066Z,15.62
2023-01-04T18:21:55.310Z,15.64
2023-01-04T18:24:39.053Z,15.89
2023-01-04T18:27:23.037Z,15.72
2023-01-04T18:29:53.044Z,15.78
2023-01-04T18:32:21.147Z,15.42
2023-01-04T18:34:48.032Z,15.56
2023-01-04T18:37:16.241Z,15.50
2023-01-04T18:39:43.598Z,15.21
2023-01-04T18:42:10.575Z,15.31
2023-01-04T18:44:41.200Z,15.35
2023-01-04T18:47:12.861Z,15.29
2023-01-04T18:49:39.787Z,15.28
2023-01-04T18:52:06.803Z,15.22
2023-01-04T18:54:33.530Z,15.65
2023-01-04T18:57:01.300Z,15.12
2023-01-04T18:59:31.372Z,15.44
2023-01-04T19:02:01.288Z,15.33
2023-01-04T19:04:30.502Z,15.00
2023-01-04T19:06:57.297Z,15.22
2023-01-04T19:09:24.209Z,15.05
2023-01-04T19:11:51.369Z,15.17
2023-01-04T19:14:18.253Z,15.57
2023-01-04T19:16:45.226Z,15.61
2023-01-04T19:19:11.973Z,15.50
2023-01-04T19:21:38.932Z,15.37
2023-01-04T19:24:06.388Z,15.74
2023-01-04T19:26:33.103Z,15.38
2023-01-04T19:29:00.094Z,15.46
2023-01-04T19:31:26.841Z,15.69
2023-01-04T19:33:53.672Z,15.21
2023-01-04T19:36:20.531Z,15.31
2023-01-04T19:38:47.456Z,15.33
2023-01-04T19:41:21.032Z,14.71
2023-01-04T19:43:49.709Z,15.35
2023-01-04T19:46:17.308Z,14.86
2023-01-04T19:48:46.665Z,15.54
2023-01-04T19:51:15.951Z,15.33
2023-01-04T19:53:44.293Z,14.68
2023-01-04T19:56:12.244Z,14.94
2023-01-04T19:58:39.642Z,14.91
2023-01-04T20:01:07.809Z,14.67
2023-01-04T20:03:34.677Z,14.61
2023-01-04T20:06:05.900Z,15.08
2023-01-04T20:08:33.448Z,15.34
2023-01-04T20:11:01.734Z,14.82
2023-01-04T20:13:30.463Z,15.27
2023-01-04T20:15:57.198Z,15.32
2023-01-04T20:18:24.238Z,15.01
2023-01-04T20:20:52.362Z,14.99
2023-01-04T20:23:21.568Z,15.57
2023-01-04T20:25:50.838Z,14.82
2023-01-04T20:28:20.050Z,15.34
2023-01-04T20:30:47.508Z,14.83
2023-01-04T20:33:14.660Z,14.45
2023-01-04T20:35:44.607Z,14.78
2023-01-04T20:38:12.280Z,14.88
2023-01-04T20:40:39.583Z,14.59
2023-01-04T20:43:24.987Z,14.43
2023-01-04T20:45:51.948Z,14.51
2023-01-04T20:48:18.929Z,14.11
2023-01-04T20:50:45.794Z,14.66
2023-01-04T20:53:13.631Z,14.77
2023-01-04T20:55:42.134Z,15.00
2023-01-04T20:58:11.193Z,14.52
2023-01-04T21:00:38.938Z,14.56
2023-01-04T21:03:08.005Z,14.96
2023-01-04T21:05:37.488Z,14.81
2023-01-04T21:08:05.383Z,15.08
2023-01-04T21:10:32.273Z,14.51
2023-01-04T21:12:59.115Z,14.42
2023-01-04T21:15:26.104Z,14.75
2023-01-04T21:17:53.178Z,14.83
2023-01-04T21:20:21.663Z,14.68
2023-01-04T21:22:48.564Z,14.93
2023-01-04T21:25:15.449Z,14.95
2023-01-04T21:27:42.472Z,14.94
2023-01-04T21:30:09.665Z,14.95
2023-01-04T21:32:36.592Z,15.18
2023-01-04T21:35:03.712Z,15.46
2023-01-04T21:37:30.682Z,15.47
2023-01-04T21:39:57.413Z,15.51
2023-01-04T21:42:24.108Z,14.64
2023-01-04T21:44:50.989Z,14.63
2023-01-04T21:47:17.740Z,14.71
2023-01-04T21:49:44.467Z,15.02
2023-01-04T21:52:11.600Z,15.30
2023-01-04T21:54:39.171Z,15.40
2023-01-04T21:57:08.158Z,15.47
2023-01-04T21:59:36.111Z,15.60
2023-01-04T22:02:04.920Z,15.42
2023-01-04T22:04:32.994Z,15.65
2023-01-04T22:06:59.755Z,15.53
2023-01-04T22:09:26.679Z,15.01
2023-01-04T22:11:53.538Z,15.02
2023-01-04T22:14:20.538Z,14.39
2023-01-04T22:16:47.233Z,13.47
2023-01-04T22:19:14.929Z,14.45
2023-01-04T22:21:42.457Z,14.85
2023-01-04T22:24:12.345Z,14.66
2023-01-04T22:26:40.294Z,15.16
2023-01-04T22:29:07.098Z,14.56
2023-01-04T22:31:34.365Z,14.66
2023-01-04T22:34:01.442Z,14.20
2023-01-04T22:36:28.225Z,14.77
2023-01-04T22:38:57.010Z,14.30
2023-01-04T22:41:25.928Z,14.51
2023-01-04T22:44:06.030Z,15.00
2023-01-04T22:46:34.768Z,15.20
2023-01-04T22:49:02.359Z,14.71
2023-01-04T22:51:30.457Z,14.82
2023-01-04T22:54:01.085Z,14.75
2023-01-04T22:56:28.908Z,14.90
2023-01-04T22:58:56.891Z,14.71
2023-01-04T23:01:26.192Z,14.89
2023-01-04T23:03:54.965Z,14.86
2023-01-04T23:06:22.620Z,14.87
2023-01-04T23:08:56.004Z,14.86
2023-01-04T23:11:23.427Z,15.21
2023-01-04T23:13:51.415Z,15.11
2023-01-04T23:16:18.630Z,14.98
2023-01-04T23:18:45.836Z,15.11
2023-01-04T23:21:13.288Z,15.22
2023-01-04T23:23:40.487Z,15.32
2023-01-04T23:26:15.435Z,15.32
2023-01-04T23:28:43.245Z,15.30
2023-01-04T23:31:12.514Z,15.04
2023-01-04T23:33:40.255Z,15.36
2023-01-04T23:36:11.633Z,15.37
2023-01-04T23:38:39.376Z,15.30
2023-01-04T23:41:06.863Z,15.35
2023-01-04T23:43:38.681Z,15.47
2023-01-04T23:46:14.492Z,15.15
2023-01-04T23:48:42.264Z,15.50
2023-01-04T23:51:11.499Z,15.48
2023-01-04T23:53:38.214Z,15.34
2023-01-04T23:56:10.705Z,14.86
2023-01-04T23:58:37.510Z,14.67
