createdAt,value
2022-10-15T00:00:51.747Z,0.68
2022-10-15T00:03:18.373Z,0.63
2022-10-15T00:05:45.065Z,0.55
2022-10-15T00:08:12.926Z,0.47
2022-10-15T00:10:39.696Z,0.50
2022-10-15T00:13:06.608Z,0.55
2022-10-15T00:15:35.738Z,0.30
2022-10-15T00:18:02.381Z,0.73
2022-10-15T00:20:29.150Z,0.30
2022-10-15T00:22:55.822Z,0.30
2022-10-15T00:25:22.840Z,0.57
2022-10-15T00:27:49.440Z,0.45
2022-10-15T00:30:18.044Z,0.30
2022-10-15T00:32:44.689Z,0.50
2022-10-15T00:35:11.477Z,0.52
2022-10-15T00:37:38.445Z,0.40
2022-10-15T00:40:05.746Z,0.77
2022-10-15T00:42:33.087Z,0.38
2022-10-15T00:45:00.303Z,0.68
2022-10-15T00:47:34.537Z,0.63
2022-10-15T00:50:04.942Z,0.40
2022-10-15T00:52:46.132Z,0.80
2022-10-15T00:55:24.939Z,0.40
2022-10-15T00:57:52.615Z,0.45
2022-10-15T01:00:20.210Z,0.47
2022-10-15T01:02:47.296Z,0.40
2022-10-15T01:05:16.748Z,0.57
2022-10-15T01:07:43.557Z,0.75
2022-10-15T01:10:11.542Z,0.75
2022-10-15T01:12:57.294Z,0.50
2022-10-15T01:15:25.457Z,0.80
2022-10-15T01:18:21.541Z,0.50
2022-10-15T01:21:04.084Z,0.88
2022-10-15T01:23:55.863Z,0.35
2022-10-15T01:26:44.393Z,0.40
2022-10-15T01:29:14.471Z,1.05
2022-10-15T01:31:58.138Z,1.67
2022-10-15T01:34:51.149Z,0.45
2022-10-15T01:37:32.257Z,0.47
2022-10-15T01:40:11.382Z,0.50
2022-10-15T01:42:57.402Z,0.43
2022-10-15T01:45:43.220Z,0.40
2022-10-15T01:48:21.101Z,0.30
2022-10-15T01:50:53.072Z,0.43
2022-10-15T01:53:26.686Z,0.40
2022-10-15T01:55:58.615Z,0.35
2022-10-15T02:00:55.962Z,0.75
2022-10-15T02:03:22.881Z,0.60
2022-10-15T02:06:25.639Z,0.43
2022-10-15T02:09:14.187Z,0.60
2022-10-15T02:11:50.056Z,0.60
2022-10-15T02:14:34.867Z,0.40
2022-10-15T02:17:11.821Z,1.35
2022-10-15T02:19:38.501Z,0.90
2022-10-15T02:22:28.406Z,0.38
2022-10-15T02:25:18.653Z,0.70
2022-10-15T02:27:49.290Z,0.85
2022-10-15T02:30:17.685Z,0.50
2022-10-15T02:32:49.108Z,0.80
2022-10-15T02:35:22.814Z,0.70
2022-10-15T02:37:52.894Z,0.60
2022-10-15T02:40:27.306Z,0.50
2022-10-15T02:42:54.495Z,0.40
2022-10-15T02:45:21.459Z,0.70
2022-10-15T02:47:48.151Z,0.50
2022-10-15T02:50:14.932Z,0.98
2022-10-15T02:52:41.961Z,0.40
2022-10-15T02:55:09.174Z,0.50
2022-10-15T02:57:36.044Z,0.70
2022-10-15T03:00:05.041Z,0.60
2022-10-15T03:02:31.784Z,1.02
2022-10-15T03:04:58.733Z,0.63
2022-10-15T03:07:25.921Z,0.63
2022-10-15T03:09:52.798Z,0.80
2022-10-15T03:12:23.248Z,0.80
2022-10-15T03:14:51.698Z,1.15
2022-10-15T03:17:19.240Z,1.02
2022-10-15T03:19:46.057Z,0.93
2022-10-15T03:22:12.702Z,0.90
2022-10-15T03:24:46.974Z,0.73
2022-10-15T03:27:16.925Z,0.82
2022-10-15T03:29:43.723Z,0.60
2022-10-15T03:32:11.305Z,0.98
2022-10-15T03:34:38.209Z,0.77
2022-10-15T03:37:05.069Z,1.35
2022-10-15T03:39:31.816Z,0.75
2022-10-15T03:42:02.297Z,1.23
2022-10-15T03:44:37.640Z,1.67
2022-10-15T03:47:09.709Z,0.60
2022-10-15T03:49:44.016Z,1.00
2022-10-15T03:52:11.159Z,0.50
2022-10-15T03:54:38.797Z,0.93
2022-10-15T03:57:05.675Z,0.70
2022-10-15T03:59:37.277Z,0.70
2022-10-15T04:02:04.041Z,0.75
2022-10-15T04:04:32.272Z,0.70
2022-10-15T04:06:59.413Z,0.75
2022-10-15T04:09:26.616Z,1.15
2022-10-15T04:12:03.226Z,1.05
2022-10-15T04:14:30.039Z,0.45
2022-10-15T04:16:59.141Z,0.75
2022-10-15T04:19:28.105Z,0.60
2022-10-15T04:22:03.307Z,1.20
2022-10-15T04:24:35.397Z,0.90
2022-10-15T04:27:02.287Z,0.90
2022-10-15T04:29:29.026Z,0.80
2022-10-15T04:32:15.165Z,1.65
2022-10-15T04:34:42.864Z,0.50
2022-10-15T04:37:10.189Z,0.70
2022-10-15T04:39:37.468Z,1.35
2022-10-15T04:42:04.493Z,1.13
2022-10-15T04:44:33.512Z,0.85
2022-10-15T04:47:01.446Z,0.50
2022-10-15T04:49:42.393Z,0.73
2022-10-15T04:52:25.264Z,0.90
2022-10-15T04:54:55.916Z,1.50
2022-10-15T04:57:22.993Z,1.00
2022-10-15T04:59:53.879Z,0.43
2022-10-15T05:02:33.170Z,0.70
2022-10-15T05:05:18.274Z,0.90
2022-10-15T05:07:51.076Z,0.80
2022-10-15T05:10:18.133Z,1.38
2022-10-15T05:12:45.964Z,0.80
2022-10-15T05:15:13.180Z,3.65
2022-10-15T05:17:40.092Z,3.67
2022-10-15T05:20:08.323Z,1.65
2022-10-15T05:22:35.393Z,0.70
2022-10-15T05:25:03.421Z,1.08
2022-10-15T05:30:16.872Z,1.38
2022-10-15T05:32:54.125Z,2.47
2022-10-15T05:35:22.360Z,2.35
2022-10-15T05:37:54.710Z,1.00
2022-10-15T05:40:22.635Z,1.20
2022-10-15T05:43:01.850Z,1.38
2022-10-15T05:45:28.545Z,0.93
2022-10-15T05:47:58.375Z,1.90
2022-10-15T05:50:25.444Z,0.98
2022-10-15T05:52:58.100Z,2.08
2022-10-15T05:55:46.221Z,1.30
2022-10-15T05:58:12.979Z,1.25
2022-10-15T06:00:39.830Z,0.98
2022-10-15T06:03:06.536Z,1.65
2022-10-15T06:05:33.434Z,1.40
2022-10-15T06:08:00.122Z,0.98
2022-10-15T06:10:28.474Z,1.10
2022-10-15T06:12:55.562Z,1.20
2022-10-15T06:15:22.254Z,1.83
2022-10-15T06:17:56.472Z,1.52
2022-10-15T06:20:23.606Z,2.03
2022-10-15T06:22:50.277Z,1.02
2022-10-15T06:25:17.012Z,1.30
2022-10-15T06:27:43.656Z,1.83
2022-10-15T06:30:10.648Z,1.63
2022-10-15T06:32:37.383Z,1.90
2022-10-15T06:35:04.470Z,1.50
2022-10-15T06:37:33.415Z,2.33
2022-10-15T06:40:00.119Z,1.33
2022-10-15T06:42:26.855Z,1.80
2022-10-15T06:44:55.382Z,1.95
2022-10-15T06:47:22.430Z,2.40
2022-10-15T06:49:50.112Z,2.10
2022-10-15T06:52:16.808Z,2.45
2022-10-15T06:54:43.646Z,2.33
2022-10-15T06:57:10.959Z,3.13
2022-10-15T06:59:40.477Z,2.63
2022-10-15T07:02:10.574Z,2.63
2022-10-15T07:04:37.303Z,2.85
2022-10-15T07:07:04.095Z,4.72
2022-10-15T07:09:30.921Z,3.25
2022-10-15T07:11:57.580Z,2.30
2022-10-15T07:14:24.656Z,2.90
2022-10-15T07:16:51.341Z,2.63
2022-10-15T07:19:18.300Z,3.38
2022-10-15T07:21:46.785Z,4.40
2022-10-15T07:24:13.837Z,4.38
2022-10-15T07:26:40.486Z,3.45
2022-10-15T07:29:07.183Z,3.80
2022-10-15T07:31:34.522Z,2.53
2022-10-15T07:34:01.249Z,2.75
2022-10-15T07:36:27.961Z,1.52
2022-10-15T07:38:54.708Z,1.92
2022-10-15T07:41:21.431Z,2.50
2022-10-15T07:43:48.154Z,1.55
2022-10-15T07:46:14.993Z,2.55
2022-10-15T07:48:41.645Z,2.83
2022-10-15T07:51:10.324Z,2.55
2022-10-15T07:53:37.356Z,3.30
2022-10-15T07:56:08.011Z,3.53
2022-10-15T07:58:38.003Z,2.10
2022-10-15T08:01:06.795Z,2.33
2022-10-15T08:03:34.363Z,3.08
2022-10-15T08:06:05.457Z,3.70
2022-10-15T08:08:33.366Z,3.25
2022-10-15T08:11:15.346Z,5.13
2022-10-15T08:13:43.273Z,4.93
2022-10-15T08:16:11.610Z,4.78
2022-10-15T08:18:38.514Z,6.68
2022-10-15T08:21:06.884Z,5.22
2022-10-15T08:23:34.287Z,4.63
2022-10-15T08:26:01.972Z,3.58
2022-10-15T08:28:29.112Z,2.83
2022-10-15T08:31:02.620Z,2.90
2022-10-15T08:33:33.292Z,3.42
2022-10-15T08:36:01.557Z,3.35
2022-10-15T08:38:30.807Z,3.38
2022-10-15T08:41:00.180Z,2.33
2022-10-15T08:43:41.215Z,2.65
2022-10-15T08:46:29.672Z,2.60
2022-10-15T08:48:59.900Z,1.55
2022-10-15T08:51:31.688Z,1.88
2022-10-15T08:54:02.615Z,1.80
2022-10-15T08:56:39.593Z,1.70
2022-10-15T08:59:28.890Z,1.35
2022-10-15T09:02:13.551Z,2.15
2022-10-15T09:05:03.469Z,1.38
2022-10-15T09:07:43.502Z,1.40
2022-10-15T09:10:16.748Z,2.00
2022-10-15T09:12:58.177Z,1.33
2022-10-15T09:17:55.582Z,0.85
2022-10-15T09:20:31.174Z,1.10
2022-10-15T09:22:58.027Z,1.55
2022-10-15T09:25:31.986Z,1.80
2022-10-15T09:28:10.469Z,1.33
2022-10-15T09:30:51.623Z,1.98
2022-10-15T09:33:36.798Z,1.92
2022-10-15T09:36:09.903Z,1.48
2022-10-15T09:38:53.893Z,1.40
2022-10-15T09:41:29.520Z,1.50
2022-10-15T09:43:59.554Z,1.73
2022-10-15T09:46:29.890Z,1.63
2022-10-15T09:49:36.232Z,1.17
2022-10-15T09:52:13.339Z,1.20
2022-10-15T09:55:04.566Z,1.17
2022-10-15T09:57:33.664Z,0.60
2022-10-15T10:00:02.431Z,0.80
2022-10-15T10:02:39.157Z,1.33
2022-10-15T10:05:31.986Z,0.80
2022-10-15T10:08:24.714Z,0.63
2022-10-15T10:10:56.952Z,0.60
2022-10-15T10:13:38.138Z,0.30
2022-10-15T10:16:13.312Z,0.95
2022-10-15T10:18:40.149Z,0.40
2022-10-15T10:21:23.098Z,0.95
2022-10-15T10:23:49.815Z,0.35
2022-10-15T10:26:16.482Z,0.30
2022-10-15T10:28:49.123Z,0.30
2022-10-15T10:31:15.844Z,0.30
2022-10-15T10:33:47.704Z,0.77
2022-10-15T10:36:30.765Z,0.50
2022-10-15T10:39:05.964Z,0.50
2022-10-15T10:41:51.521Z,0.30
2022-10-15T10:44:22.388Z,0.52
2022-10-15T10:47:03.033Z,0.20
2022-10-15T10:49:34.961Z,0.20
2022-10-15T10:52:02.358Z,0.30
2022-10-15T10:54:30.858Z,0.35
2022-10-15T10:57:00.698Z,0.30
2022-10-15T10:59:33.483Z,0.20
2022-10-15T11:02:00.488Z,0.20
2022-10-15T11:04:31.616Z,0.10
2022-10-15T11:07:17.584Z,0.20
2022-10-15T11:10:07.303Z,0.40
2022-10-15T11:12:43.012Z,0.20
2022-10-15T11:15:25.046Z,0.25
2022-10-15T11:18:19.301Z,0.10
2022-10-15T11:21:00.725Z,0.20
2022-10-15T11:23:32.712Z,0.10
2022-10-15T11:26:11.071Z,0.20
2022-10-15T11:28:56.185Z,0.15
2022-10-15T11:31:37.083Z,0.20
2022-10-15T11:34:44.563Z,0.10
2022-10-15T11:37:15.430Z,0.10
2022-10-15T11:40:06.979Z,0.10
2022-10-15T11:42:58.875Z,0.25
2022-10-15T11:46:07.150Z,0.10
2022-10-15T11:48:52.062Z,0.45
2022-10-15T11:51:49.917Z,0.20
2022-10-15T11:54:30.655Z,0.10
2022-10-15T11:57:00.370Z,0.10
2022-10-15T11:59:37.834Z,0.20
2022-10-15T12:02:13.611Z,0.10
2022-10-15T12:04:58.710Z,0.00
2022-10-15T12:07:30.942Z,0.00
2022-10-15T12:10:14.932Z,0.10
2022-10-15T12:12:52.918Z,0.00
2022-10-15T12:15:44.885Z,0.00
2022-10-15T12:18:20.476Z,0.00
2022-10-15T12:20:50.149Z,0.40
2022-10-15T12:23:40.682Z,0.20
2022-10-15T12:26:28.146Z,0.10
2022-10-15T12:29:00.875Z,0.00
2022-10-15T12:31:50.204Z,0.00
2022-10-15T12:34:31.183Z,0.10
2022-10-15T12:37:15.734Z,0.05
2022-10-15T12:39:52.109Z,0.03
2022-10-15T12:42:25.935Z,0.17
2022-10-15T12:44:53.017Z,0.00
2022-10-15T12:47:48.873Z,0.00
2022-10-15T12:50:19.894Z,0.00
2022-10-15T12:53:14.695Z,0.10
2022-10-15T12:55:42.021Z,0.00
2022-10-15T12:58:35.214Z,0.10
2022-10-15T13:01:07.687Z,0.10
2022-10-15T13:03:51.219Z,0.10
2022-10-15T13:06:20.731Z,0.00
2022-10-15T13:08:56.443Z,0.10
2022-10-15T13:11:33.298Z,0.20
2022-10-15T13:14:14.662Z,0.68
2022-10-15T13:16:45.763Z,0.22
2022-10-15T13:19:25.188Z,0.03
2022-10-15T13:21:58.572Z,0.07
2022-10-15T13:24:31.030Z,0.10
2022-10-15T13:27:00.615Z,0.05
2022-10-15T13:29:27.871Z,0.10
2022-10-15T13:31:57.207Z,0.08
2022-10-15T13:34:33.123Z,0.00
2022-10-15T13:37:02.430Z,0.00
2022-10-15T13:42:18.221Z,0.10
2022-10-15T13:45:01.562Z,0.00
2022-10-15T13:47:35.364Z,0.10
2022-10-15T13:50:19.590Z,0.10
2022-10-15T13:53:04.994Z,2.78
2022-10-15T13:55:36.411Z,0.20
2022-10-15T14:00:36.422Z,0.30
2022-10-15T14:03:24.205Z,0.10
2022-10-15T14:05:53.161Z,0.15
2022-10-15T14:08:21.874Z,0.10
2022-10-15T14:10:50.488Z,0.10
2022-10-15T14:13:17.258Z,0.10
2022-10-15T14:15:49.051Z,0.10
2022-10-15T14:18:27.139Z,0.00
2022-10-15T14:20:54.688Z,0.10
2022-10-15T14:23:24.309Z,0.08
2022-10-15T14:26:02.083Z,0.13
2022-10-15T14:28:32.906Z,0.20
2022-10-15T14:31:01.070Z,0.10
2022-10-15T14:33:41.917Z,0.20
2022-10-15T14:36:23.002Z,0.30
2022-10-15T14:38:52.003Z,0.20
2022-10-15T14:41:26.586Z,0.20
2022-10-15T14:44:12.167Z,0.52
2022-10-15T14:46:48.926Z,0.20
2022-10-15T14:49:36.350Z,0.20
2022-10-15T14:52:16.465Z,0.20
2022-10-15T14:55:09.311Z,0.25
2022-10-15T14:57:41.774Z,0.30
2022-10-15T15:00:33.571Z,0.65
2022-10-15T15:03:04.452Z,0.30
2022-10-15T15:05:43.368Z,0.25
2022-10-15T15:08:10.046Z,0.30
2022-10-15T15:10:36.808Z,0.30
2022-10-15T15:13:03.830Z,0.47
2022-10-15T15:15:30.590Z,1.10
2022-10-15T15:17:57.359Z,0.98
2022-10-15T15:20:25.884Z,1.17
2022-10-15T15:22:54.714Z,0.40
2022-10-15T15:25:28.442Z,0.50
2022-10-15T15:27:55.197Z,0.85
2022-10-15T15:30:25.083Z,0.55
2022-10-15T15:32:52.147Z,0.68
2022-10-15T15:35:38.077Z,0.30
2022-10-15T15:38:08.187Z,0.30
2022-10-15T15:40:35.901Z,3.42
2022-10-15T15:43:03.332Z,0.70
2022-10-15T15:45:30.109Z,0.50
2022-10-15T15:47:58.879Z,0.60
2022-10-15T15:50:25.901Z,0.40
2022-10-15T15:52:52.608Z,0.70
2022-10-15T15:55:19.258Z,0.85
2022-10-15T15:57:46.544Z,0.47
2022-10-15T16:00:14.201Z,0.52
2022-10-15T16:02:41.089Z,0.40
2022-10-15T16:05:09.337Z,0.70
2022-10-15T16:07:36.207Z,0.70
2022-10-15T16:10:06.063Z,0.70
2022-10-15T16:12:34.178Z,0.60
2022-10-15T16:15:01.335Z,0.80
2022-10-15T16:17:28.301Z,1.90
2022-10-15T16:19:55.154Z,1.10
2022-10-15T16:22:21.951Z,0.60
2022-10-15T16:24:48.654Z,1.10
2022-10-15T16:27:15.355Z,0.90
2022-10-15T16:29:42.078Z,1.20
2022-10-15T16:32:08.788Z,0.90
2022-10-15T16:34:35.539Z,0.90
2022-10-15T16:37:02.296Z,0.90
2022-10-15T16:39:28.958Z,1.02
2022-10-15T16:41:56.166Z,0.65
2022-10-15T16:44:22.897Z,0.85
2022-10-15T16:46:49.713Z,0.73
2022-10-15T16:49:16.403Z,3.65
2022-10-15T16:51:43.844Z,0.90
2022-10-15T16:54:14.070Z,1.50
2022-10-15T16:56:41.751Z,0.77
2022-10-15T16:59:08.591Z,0.88
2022-10-15T17:01:35.998Z,0.93
2022-10-15T17:04:02.752Z,0.50
2022-10-15T17:06:31.221Z,0.93
2022-10-15T17:08:59.980Z,0.75
2022-10-15T17:11:29.271Z,0.80
2022-10-15T17:13:58.938Z,0.68
2022-10-15T17:16:26.838Z,1.92
2022-10-15T17:18:54.778Z,0.88
2022-10-15T17:21:24.110Z,1.00
2022-10-15T17:23:52.132Z,1.20
2022-10-15T17:26:21.691Z,0.60
2022-10-15T17:28:49.595Z,1.15
2022-10-15T17:31:19.113Z,1.20
2022-10-15T17:33:47.640Z,1.50
2022-10-15T17:36:19.437Z,1.10
2022-10-15T17:38:46.688Z,0.77
2022-10-15T17:41:19.542Z,1.10
2022-10-15T17:43:48.059Z,0.95
2022-10-15T17:46:20.497Z,1.05
2022-10-15T17:48:49.351Z,0.47
2022-10-15T17:51:19.116Z,0.57
2022-10-15T17:53:46.906Z,0.50
2022-10-15T17:56:22.907Z,0.65
2022-10-15T17:58:50.331Z,0.57
2022-10-15T18:01:33.701Z,0.93
2022-10-15T18:04:11.885Z,0.82
2022-10-15T18:06:38.655Z,1.00
2022-10-15T18:09:05.302Z,0.65
2022-10-15T18:11:37.282Z,1.42
2022-10-15T18:14:04.171Z,0.88
2022-10-15T18:16:34.029Z,0.60
2022-10-15T18:19:00.767Z,0.68
2022-10-15T18:21:28.532Z,0.60
2022-10-15T18:23:58.843Z,0.70
2022-10-15T18:26:25.554Z,0.90
2022-10-15T18:28:54.218Z,1.48
2022-10-15T18:31:22.433Z,0.82
2022-10-15T18:33:52.204Z,0.73
2022-10-15T18:36:23.248Z,0.57
2022-10-15T18:38:50.847Z,0.90
2022-10-15T18:41:28.970Z,1.13
2022-10-15T18:44:00.916Z,0.85
2022-10-15T18:46:33.912Z,0.95
2022-10-15T18:49:02.071Z,1.20
2022-10-15T18:51:31.011Z,0.95
2022-10-15T18:53:59.951Z,1.33
2022-10-15T18:56:27.360Z,1.08
2022-10-15T18:58:55.550Z,2.05
2022-10-15T19:01:31.411Z,1.10
2022-10-15T19:04:03.056Z,1.30
2022-10-15T19:06:40.311Z,1.40
2022-10-15T19:09:09.904Z,1.15
2022-10-15T19:11:37.280Z,1.48
2022-10-15T19:14:06.160Z,1.40
2022-10-15T19:16:34.292Z,1.10
2022-10-15T19:19:04.639Z,1.38
2022-10-15T19:21:32.439Z,1.52
2022-10-15T19:23:59.844Z,0.93
2022-10-15T19:26:27.778Z,1.50
2022-10-15T19:28:56.974Z,1.23
2022-10-15T19:31:29.142Z,0.77
2022-10-15T19:34:00.446Z,1.00
2022-10-15T19:36:37.018Z,0.93
2022-10-15T19:39:09.584Z,1.48
2022-10-15T19:41:38.126Z,1.17
2022-10-15T19:44:07.877Z,1.40
2022-10-15T19:46:38.184Z,0.95
2022-10-15T19:49:06.550Z,1.10
2022-10-15T19:51:34.258Z,2.15
2022-10-15T19:54:01.106Z,1.85
2022-10-15T19:56:31.267Z,2.05
2022-10-15T19:59:00.635Z,1.42
2022-10-15T20:01:28.295Z,1.25
2022-10-15T20:03:58.232Z,1.52
2022-10-15T20:06:27.206Z,0.90
2022-10-15T20:08:54.024Z,1.30
2022-10-15T20:11:21.110Z,1.75
2022-10-15T20:13:47.903Z,1.27
2022-10-15T20:16:15.903Z,1.02
2022-10-15T20:18:44.136Z,1.88
2022-10-15T20:21:14.185Z,1.63
2022-10-15T20:23:42.466Z,1.80
2022-10-15T20:26:13.136Z,1.65
2022-10-15T20:28:41.939Z,1.55
2022-10-15T20:31:11.835Z,1.00
2022-10-15T20:33:41.107Z,1.48
2022-10-15T20:36:12.794Z,1.17
2022-10-15T20:38:41.659Z,1.20
2022-10-15T20:41:11.037Z,1.42
2022-10-15T20:43:38.061Z,1.95
2022-10-15T20:46:12.631Z,1.10
2022-10-15T20:48:41.596Z,1.85
2022-10-15T20:51:10.131Z,1.30
2022-10-15T20:53:37.674Z,2.15
2022-10-15T20:56:04.723Z,1.20
2022-10-15T20:58:31.838Z,1.15
2022-10-15T21:00:59.407Z,1.13
2022-10-15T21:03:26.714Z,1.77
2022-10-15T21:05:54.003Z,1.15
2022-10-15T21:08:20.825Z,2.03
2022-10-15T21:10:47.906Z,1.10
2022-10-15T21:13:14.557Z,1.20
2022-10-15T21:15:41.424Z,1.17
2022-10-15T21:18:08.142Z,1.23
2022-10-15T21:20:34.986Z,2.22
2022-10-15T21:23:01.680Z,1.33
2022-10-15T21:25:28.394Z,1.20
2022-10-15T21:27:55.148Z,1.73
2022-10-15T21:30:21.845Z,1.30
2022-10-15T21:32:48.598Z,1.27
2022-10-15T21:35:15.386Z,1.52
2022-10-15T21:37:42.051Z,1.17
2022-10-15T21:40:09.536Z,1.50
2022-10-15T21:42:36.224Z,1.67
2022-10-15T21:45:03.134Z,1.85
2022-10-15T21:47:33.252Z,1.08
2022-10-15T21:49:59.989Z,1.33
2022-10-15T21:52:26.647Z,1.50
2022-10-15T21:54:54.262Z,1.40
2022-10-15T21:57:20.915Z,1.48
2022-10-15T21:59:47.681Z,1.40
2022-10-15T22:04:48.936Z,1.10
2022-10-15T22:07:15.615Z,1.02
2022-10-15T22:09:47.594Z,0.60
2022-10-15T22:12:15.624Z,0.73
2022-10-15T22:14:44.445Z,1.00
2022-10-15T22:17:11.071Z,1.23
2022-10-15T22:19:37.796Z,0.93
2022-10-15T22:22:04.412Z,0.73
2022-10-15T22:24:31.281Z,1.27
2022-10-15T22:27:00.439Z,1.15
2022-10-15T22:29:34.412Z,0.70
2022-10-15T22:32:02.463Z,0.70
2022-10-15T22:34:31.493Z,0.73
2022-10-15T22:36:58.312Z,0.73
2022-10-15T22:39:25.143Z,0.40
2022-10-15T22:41:51.820Z,1.10
2022-10-15T22:44:20.718Z,1.05
2022-10-15T22:46:49.546Z,1.25
2022-10-15T22:49:19.707Z,1.20
2022-10-15T22:51:47.811Z,1.20
2022-10-15T22:54:15.709Z,1.10
2022-10-15T22:56:42.853Z,1.20
2022-10-15T23:01:42.287Z,0.60
2022-10-15T23:04:11.858Z,0.75
2022-10-15T23:06:38.817Z,0.73
2022-10-15T23:09:06.906Z,0.68
2022-10-15T23:11:37.705Z,0.65
2022-10-15T23:14:13.538Z,1.20
2022-10-15T23:16:44.320Z,0.73
2022-10-15T23:19:14.826Z,1.00
2022-10-15T23:21:47.111Z,0.70
2022-10-15T23:24:14.961Z,1.10
2022-10-15T23:26:41.962Z,0.75
2022-10-15T23:29:13.188Z,0.70
2022-10-15T23:31:39.915Z,0.73
2022-10-15T23:34:07.238Z,0.98
2022-10-15T23:36:34.202Z,1.05
2022-10-15T23:39:03.074Z,0.73
2022-10-15T23:41:30.137Z,0.80
2022-10-15T23:43:56.893Z,0.80
2022-10-15T23:46:24.360Z,0.68
2022-10-15T23:48:51.340Z,0.70
2022-10-15T23:51:23.593Z,0.63
2022-10-15T23:53:51.256Z,1.02
2022-10-15T23:56:18.601Z,1.48
2022-10-15T23:58:54.538Z,1.10
