createdAt,value
2022-09-18T00:02:04.918Z,2.03
2022-09-18T00:07:07.238Z,2.25
2022-09-18T00:12:08.964Z,1.80
2022-09-18T00:17:10.830Z,2.00
2022-09-18T00:22:12.469Z,2.08
2022-09-18T00:27:14.441Z,2.05
2022-09-18T00:32:16.125Z,1.80
2022-09-18T00:37:17.857Z,1.70
2022-09-18T00:42:20.456Z,1.52
2022-09-18T00:47:22.228Z,2.03
2022-09-18T00:52:29.575Z,1.73
2022-09-18T00:57:33.921Z,1.95
2022-09-18T01:07:56.437Z,1.33
2022-09-18T01:13:34.884Z,1.55
2022-09-18T01:19:05.525Z,1.27
2022-09-18T01:24:20.641Z,1.63
2022-09-18T01:29:41.097Z,1.30
2022-09-18T01:34:48.552Z,1.40
2022-09-18T01:40:06.069Z,1.58
2022-09-18T01:45:11.353Z,1.60
2022-09-18T01:50:17.372Z,1.50
2022-09-18T01:55:24.007Z,1.33
2022-09-18T02:00:30.288Z,1.63
2022-09-18T02:05:37.404Z,1.42
2022-09-18T02:10:45.944Z,1.27
2022-09-18T02:15:49.211Z,1.63
2022-09-18T02:20:53.466Z,2.00
2022-09-18T02:26:00.077Z,1.60
2022-09-18T02:31:01.804Z,1.60
2022-09-18T02:36:03.437Z,1.48
2022-09-18T02:41:19.459Z,1.30
2022-09-18T02:46:44.984Z,1.60
2022-09-18T02:51:54.933Z,1.13
2022-09-18T02:57:01.109Z,1.20
2022-09-18T03:02:03.560Z,1.50
2022-09-18T03:07:05.472Z,1.40
2022-09-18T03:12:07.220Z,1.20
2022-09-18T03:17:09.884Z,1.30
2022-09-18T03:22:12.085Z,1.50
2022-09-18T03:27:13.783Z,1.48
2022-09-18T03:32:15.508Z,1.52
2022-09-18T03:37:17.259Z,1.80
2022-09-18T03:42:18.889Z,1.70
2022-09-18T03:47:20.549Z,1.70
2022-09-18T03:52:22.460Z,1.40
2022-09-18T03:57:24.189Z,1.40
2022-09-18T04:02:26.056Z,1.65
2022-09-18T04:07:27.767Z,1.30
2022-09-18T04:12:29.463Z,1.58
2022-09-18T04:17:31.156Z,1.40
2022-09-18T04:22:32.845Z,1.30
2022-09-18T04:27:36.177Z,1.20
2022-09-18T04:32:37.909Z,1.42
2022-09-18T04:37:39.615Z,1.65
2022-09-18T04:42:41.342Z,1.05
2022-09-18T04:47:45.382Z,0.93
2022-09-18T04:52:47.115Z,1.10
2022-09-18T04:57:53.738Z,1.30
2022-09-18T05:02:56.190Z,1.50
2022-09-18T05:08:02.290Z,1.20
2022-09-18T05:13:04.284Z,1.55
2022-09-18T05:18:11.516Z,1.20
2022-09-18T05:23:14.041Z,1.73
2022-09-18T05:28:16.163Z,1.67
2022-09-18T05:33:17.899Z,1.40
2022-09-18T05:38:19.577Z,1.90
2022-09-18T05:43:21.276Z,1.40
2022-09-18T05:48:23.344Z,1.30
2022-09-18T05:53:25.028Z,1.83
2022-09-18T05:58:27.038Z,1.50
2022-09-18T06:03:28.708Z,1.70
2022-09-18T06:08:30.420Z,1.77
2022-09-18T06:13:32.197Z,1.75
2022-09-18T06:18:33.946Z,1.77
2022-09-18T06:23:35.985Z,1.90
2022-09-18T06:28:37.679Z,1.70
2022-09-18T06:33:39.382Z,1.80
2022-09-18T06:38:41.448Z,1.95
2022-09-18T06:43:43.084Z,2.35
2022-09-18T06:48:44.776Z,1.95
2022-09-18T06:53:46.446Z,2.10
2022-09-18T06:58:48.120Z,1.80
2022-09-18T07:03:50.151Z,1.98
2022-09-18T07:08:52.114Z,2.45
2022-09-18T07:13:54.749Z,2.10
2022-09-18T07:18:56.467Z,2.80
2022-09-18T07:23:58.075Z,2.95
2022-09-18T07:29:00.004Z,3.40
2022-09-18T07:34:01.681Z,3.35
2022-09-18T07:39:04.183Z,4.43
2022-09-18T07:44:05.837Z,5.15
2022-09-18T07:49:07.511Z,5.25
2022-09-18T07:54:09.148Z,5.18
2022-09-18T07:59:10.840Z,4.82
2022-09-18T08:04:12.423Z,3.92
2022-09-18T08:09:14.112Z,2.95
2022-09-18T08:14:16.257Z,3.17
2022-09-18T08:19:18.156Z,2.60
2022-09-18T08:24:20.037Z,2.30
2022-09-18T08:29:21.640Z,2.60
2022-09-18T08:34:24.839Z,1.90
2022-09-18T08:39:26.563Z,1.98
2022-09-18T08:44:30.537Z,1.80
2022-09-18T08:49:43.344Z,1.95
2022-09-18T08:55:06.063Z,1.75
2022-09-18T09:00:23.393Z,2.03
2022-09-18T09:05:32.162Z,2.00
2022-09-18T09:30:25.096Z,2.08
2022-09-18T10:03:03.252Z,1.70
2022-09-18T10:22:02.330Z,1.70
2022-09-18T10:27:56.924Z,2.00
2022-09-18T10:33:00.185Z,2.10
2022-09-18T10:44:57.879Z,1.83
2022-09-18T11:22:36.129Z,2.08
2022-09-18T13:46:25.902Z,2.15
2022-09-18T13:51:37.550Z,1.70
2022-09-18T13:57:04.621Z,2.05
2022-09-18T14:02:23.493Z,1.95
2022-09-18T14:07:28.172Z,1.73
2022-09-18T14:12:32.737Z,2.20
2022-09-18T14:17:36.935Z,2.10
2022-09-18T14:22:40.251Z,2.35
2022-09-18T14:27:57.058Z,2.13
2022-09-18T14:33:11.633Z,2.60
2022-09-18T14:43:39.922Z,2.83
2022-09-18T14:48:41.672Z,3.10
2022-09-18T14:53:47.228Z,2.92
2022-09-18T14:58:50.524Z,3.30
2022-09-18T15:03:54.487Z,2.33
2022-09-18T15:08:57.484Z,2.13
2022-09-18T15:13:59.246Z,1.90
2022-09-18T15:19:00.924Z,1.85
2022-09-18T15:24:03.420Z,1.77
2022-09-18T15:29:12.136Z,2.30
2022-09-18T15:34:16.979Z,2.35
2022-09-18T15:39:57.130Z,2.20
2022-09-18T15:45:48.639Z,2.38
2022-09-18T16:03:19.740Z,2.80
2022-09-18T16:08:25.098Z,3.20
2022-09-18T16:13:26.638Z,2.90
2022-09-18T16:18:29.117Z,4.00
2022-09-18T16:23:35.641Z,3.33
2022-09-18T16:28:44.895Z,4.53
2022-09-18T16:34:19.151Z,4.78
2022-09-18T16:39:22.959Z,4.00
2022-09-18T16:44:24.911Z,4.10
2022-09-18T16:49:35.608Z,3.30
2022-09-18T16:54:37.330Z,3.88
2022-09-18T16:59:41.739Z,3.25
2022-09-18T17:09:48.067Z,2.40
2022-09-18T17:14:50.022Z,1.95
2022-09-18T17:19:51.674Z,1.52
2022-09-18T17:24:53.551Z,1.85
2022-09-18T17:29:55.983Z,1.23
2022-09-18T17:34:57.902Z,1.60
2022-09-18T17:40:00.964Z,1.95
2022-09-18T17:45:02.975Z,2.08
2022-09-18T17:50:05.506Z,2.10
2022-09-18T17:55:07.996Z,2.88
2022-09-18T18:00:10.289Z,3.97
2022-09-18T18:05:11.966Z,3.92
2022-09-18T18:10:13.643Z,4.68
2022-09-18T18:15:15.315Z,3.20
2022-09-18T18:20:17.242Z,2.40
2022-09-18T18:25:18.919Z,1.40
2022-09-18T18:30:24.618Z,1.20
2022-09-18T18:35:26.476Z,1.98
2022-09-18T18:40:28.326Z,2.03
2022-09-18T18:45:34.070Z,2.30
2022-09-18T18:50:42.407Z,2.60
2022-09-18T18:55:48.235Z,2.58
2022-09-18T19:00:50.139Z,2.30
2022-09-18T19:05:51.910Z,2.50
2022-09-18T19:11:00.971Z,2.05
2022-09-18T19:16:03.115Z,2.25
2022-09-18T19:21:05.435Z,3.13
2022-09-18T19:26:07.223Z,3.50
2022-09-18T19:31:08.891Z,2.50
2022-09-18T19:36:10.590Z,2.88
2022-09-18T19:41:19.063Z,3.13
2022-09-18T19:46:25.534Z,3.10
2022-09-18T19:51:29.099Z,3.20
2022-09-18T19:56:42.598Z,3.23
2022-09-18T20:01:57.437Z,3.30
2022-09-18T20:13:27.193Z,4.20
2022-09-18T20:18:29.486Z,3.50
2022-09-18T20:23:34.006Z,2.90
2022-09-18T20:28:57.070Z,3.35
2022-09-18T20:34:30.269Z,2.20
2022-09-18T21:13:11.959Z,2.50
2022-09-18T21:44:32.531Z,1.48
2022-09-18T22:47:40.347Z,1.65
2022-09-18T23:39:02.769Z,1.90
