createdAt,value
2023-05-06T00:01:55.134Z,100248.66
2023-05-06T00:16:56.978Z,100256.88
2023-05-06T00:31:58.861Z,100274.69
2023-05-06T00:47:01.757Z,100281.31
2023-05-06T01:02:03.879Z,100275.09
2023-05-06T01:17:09.555Z,100278.94
2023-05-06T01:32:40.933Z,100270.53
2023-05-06T01:47:44.288Z,100269.66
2023-05-06T02:02:47.653Z,100264.44
2023-05-06T02:17:49.620Z,100283.72
2023-05-06T02:32:51.652Z,100301.81
2023-05-06T02:47:53.651Z,100302.53
2023-05-06T03:02:56.220Z,100327.88
2023-05-06T03:17:58.251Z,100341.88
2023-05-06T03:33:01.909Z,100338.00
2023-05-06T03:48:04.066Z,100358.88
2023-05-06T04:03:06.144Z,100387.75
2023-05-06T04:18:08.457Z,100387.09
2023-05-06T04:33:10.757Z,100420.41
2023-05-06T04:48:12.602Z,100423.28
2023-05-06T05:03:15.003Z,100419.41
2023-05-06T05:18:16.910Z,100440.81
2023-05-06T05:33:18.799Z,100454.88
2023-05-06T05:48:20.701Z,100435.00
2023-05-06T06:03:22.859Z,100450.63
2023-05-06T06:18:25.186Z,100447.97
2023-05-06T06:33:27.335Z,100462.50
2023-05-06T06:48:29.447Z,100457.59
2023-05-06T07:03:32.015Z,100479.44
2023-05-06T07:18:33.996Z,100494.88
2023-05-06T07:33:37.001Z,100496.75
2023-05-06T07:48:38.982Z,100508.28
2023-05-06T08:03:45.167Z,100516.72
2023-05-06T08:19:06.678Z,100519.59
2023-05-06T08:34:08.549Z,100525.91
2023-05-06T08:49:11.129Z,100527.25
2023-05-06T09:04:24.645Z,100521.31
2023-05-06T09:19:26.911Z,100533.06
2023-05-06T09:34:28.736Z,100517.31
2023-05-06T09:49:30.936Z,100505.00
2023-05-06T10:04:36.138Z,100499.47
2023-05-06T10:19:42.217Z,100504.63
2023-05-06T10:34:53.745Z,100488.38
2023-05-06T10:50:21.546Z,100490.88
2023-05-06T11:05:24.954Z,100510.09
2023-05-06T11:20:27.160Z,100487.19
2023-05-06T11:35:36.022Z,100476.69
2023-05-06T11:50:37.813Z,100465.34
2023-05-06T12:05:42.907Z,100462.81
2023-05-06T12:20:44.762Z,100473.56
2023-05-06T12:35:46.630Z,100474.00
2023-05-06T12:50:48.494Z,100471.34
2023-05-06T13:05:52.238Z,100473.91
2023-05-06T13:20:54.167Z,100481.06
2023-05-06T13:35:56.116Z,100479.22
2023-05-06T13:50:58.043Z,100483.22
2023-05-06T14:06:00.379Z,100487.41
2023-05-06T14:21:02.254Z,100494.16
2023-05-06T14:36:04.492Z,100493.00
2023-05-06T14:51:06.577Z,100497.56
2023-05-06T15:06:09.126Z,100487.97
2023-05-06T15:21:11.564Z,100491.91
2023-05-06T15:36:13.363Z,100508.75
2023-05-06T15:51:16.063Z,100510.13
2023-05-06T16:06:18.260Z,100497.88
2023-05-06T16:21:20.111Z,100513.88
2023-05-06T16:36:22.457Z,100519.75
2023-05-06T16:51:24.818Z,100537.38
2023-05-06T17:06:31.643Z,100530.69
2023-05-06T17:21:33.468Z,100546.03
2023-05-06T17:36:35.291Z,100586.38
2023-05-06T17:51:37.453Z,100603.16
2023-05-06T18:06:41.829Z,100630.56
2023-05-06T18:21:43.769Z,100677.69
2023-05-06T18:36:45.870Z,100692.69
2023-05-06T18:51:47.712Z,100696.66
2023-05-06T19:06:51.918Z,100712.50
2023-05-06T19:21:54.202Z,100709.28
2023-05-06T19:36:56.206Z,100709.19
2023-05-06T19:51:58.452Z,100705.59
2023-05-06T20:07:00.604Z,100691.25
2023-05-06T20:22:02.516Z,100698.47
2023-05-06T20:37:04.870Z,100714.41
2023-05-06T20:52:08.011Z,100712.66
2023-05-06T21:07:10.194Z,100716.47
2023-05-06T21:22:12.871Z,100736.97
2023-05-06T21:37:14.732Z,100735.69
2023-05-06T21:52:16.577Z,100739.31
2023-05-06T22:07:18.783Z,100759.06
2023-05-06T22:22:20.681Z,100770.47
2023-05-06T22:37:22.659Z,100758.63
2023-05-06T22:52:25.463Z,100762.00
2023-05-06T23:07:27.771Z,100764.44
2023-05-06T23:22:29.586Z,100753.84
2023-05-06T23:37:31.680Z,100728.22
2023-05-06T23:52:33.562Z,100732.44
