createdAt,value
2022-09-20T00:01:38.686Z,1.10
2022-09-20T00:04:06.954Z,0.85
2022-09-20T00:06:35.444Z,0.80
2022-09-20T00:09:03.558Z,1.17
2022-09-20T00:11:35.401Z,1.00
2022-09-20T00:14:08.727Z,1.20
2022-09-20T00:16:39.608Z,0.85
2022-09-20T00:19:08.742Z,0.70
2022-09-20T00:21:37.664Z,1.10
2022-09-20T00:24:05.927Z,0.73
2022-09-20T00:26:33.315Z,1.30
2022-09-20T00:29:00.357Z,0.85
2022-09-20T00:31:27.782Z,1.65
2022-09-20T00:34:17.469Z,0.95
2022-09-20T00:36:45.363Z,0.77
2022-09-20T00:39:15.800Z,1.42
2022-09-20T00:41:46.104Z,0.80
2022-09-20T00:45:03.440Z,0.90
2022-09-20T00:47:51.715Z,1.55
2022-09-20T00:50:44.279Z,1.20
2022-09-20T00:53:21.311Z,1.13
2022-09-20T00:56:02.729Z,1.27
2022-09-20T00:58:35.363Z,0.80
2022-09-20T01:01:04.740Z,0.90
2022-09-20T01:03:35.185Z,1.15
2022-09-20T01:06:08.424Z,0.80
2022-09-20T01:08:36.847Z,0.80
2022-09-20T01:11:03.942Z,0.80
2022-09-20T01:13:31.148Z,1.33
2022-09-20T01:16:01.206Z,0.93
2022-09-20T01:18:31.778Z,0.85
2022-09-20T01:21:01.195Z,1.17
2022-09-20T01:23:43.748Z,0.90
2022-09-20T01:27:19.319Z,0.98
2022-09-20T01:30:39.157Z,1.00
2022-09-20T01:33:29.769Z,1.08
2022-09-20T01:36:03.351Z,0.93
2022-09-20T01:38:39.213Z,1.00
2022-09-20T01:41:19.639Z,0.88
2022-09-20T01:43:56.671Z,1.02
2022-09-20T01:46:33.080Z,0.95
2022-09-20T01:49:52.926Z,1.05
2022-09-20T01:52:47.379Z,0.80
2022-09-20T01:56:00.419Z,1.05
2022-09-20T01:59:24.339Z,0.70
2022-09-20T02:01:54.507Z,1.02
2022-09-20T02:04:26.639Z,0.85
2022-09-20T02:07:38.349Z,0.90
2022-09-20T02:10:50.782Z,0.88
2022-09-20T02:13:57.840Z,0.80
2022-09-20T02:16:48.194Z,0.80
2022-09-20T02:19:48.125Z,0.90
2022-09-20T02:22:31.385Z,0.93
2022-09-20T02:25:44.071Z,2.35
2022-09-20T02:28:19.782Z,0.93
2022-09-20T02:31:08.327Z,1.25
2022-09-20T02:34:09.783Z,0.88
2022-09-20T02:37:08.523Z,1.00
2022-09-20T02:40:33.069Z,0.77
2022-09-20T02:43:37.588Z,0.55
2022-09-20T02:46:30.283Z,0.70
2022-09-20T02:49:43.704Z,1.10
2022-09-20T02:52:33.529Z,0.88
2022-09-20T02:55:18.533Z,0.98
2022-09-20T02:58:11.499Z,0.80
2022-09-20T03:01:24.285Z,0.85
2022-09-20T03:04:20.791Z,0.88
2022-09-20T03:07:12.785Z,1.05
2022-09-20T03:10:04.102Z,0.77
2022-09-20T03:12:57.240Z,0.77
2022-09-20T03:16:08.773Z,0.63
2022-09-20T03:18:53.002Z,0.80
2022-09-20T03:22:09.852Z,0.98
2022-09-20T03:25:30.628Z,0.88
2022-09-20T03:28:49.664Z,0.70
2022-09-20T03:31:44.184Z,0.80
2022-09-20T03:34:38.609Z,0.70
2022-09-20T03:37:52.753Z,0.75
2022-09-20T03:40:58.913Z,0.77
2022-09-20T03:43:57.336Z,0.60
2022-09-20T03:46:46.758Z,0.88
2022-09-20T03:49:51.387Z,0.98
2022-09-20T03:52:45.436Z,0.80
2022-09-20T03:55:37.688Z,0.77
2022-09-20T03:58:23.506Z,1.00
2022-09-20T04:01:39.871Z,0.80
2022-09-20T04:04:36.141Z,1.10
2022-09-20T04:07:34.728Z,0.85
2022-09-20T04:10:29.912Z,0.88
2022-09-20T04:13:25.463Z,0.80
2022-09-20T04:16:08.250Z,2.70
2022-09-20T04:18:58.281Z,0.70
2022-09-20T04:21:56.841Z,0.70
2022-09-20T04:24:33.289Z,0.75
2022-09-20T04:27:11.048Z,0.98
2022-09-20T04:30:20.760Z,1.00
2022-09-20T04:33:08.814Z,0.75
2022-09-20T04:36:09.546Z,1.13
2022-09-20T04:38:37.111Z,1.13
2022-09-20T04:41:54.081Z,0.90
2022-09-20T04:45:02.744Z,0.80
2022-09-20T04:48:27.910Z,0.85
2022-09-20T04:51:24.848Z,1.15
2022-09-20T04:54:22.625Z,1.02
2022-09-20T04:57:26.944Z,0.70
2022-09-20T05:00:40.297Z,0.80
2022-09-20T05:03:13.319Z,0.70
2022-09-20T05:06:23.675Z,0.85
2022-09-20T05:09:27.817Z,0.70
2022-09-20T05:12:18.328Z,0.80
2022-09-20T05:15:10.832Z,0.90
2022-09-20T05:18:07.711Z,0.70
2022-09-20T05:21:03.557Z,0.75
2022-09-20T05:23:57.046Z,0.50
2022-09-20T05:26:48.434Z,1.00
2022-09-20T05:29:49.712Z,0.80
2022-09-20T05:32:52.095Z,0.70
2022-09-20T05:35:48.012Z,0.77
2022-09-20T05:38:55.800Z,0.77
2022-09-20T05:41:56.281Z,0.98
2022-09-20T05:45:06.300Z,0.82
2022-09-20T05:48:04.907Z,0.80
2022-09-20T05:51:04.069Z,0.70
2022-09-20T05:54:25.357Z,0.70
2022-09-20T05:57:13.731Z,1.60
2022-09-20T06:00:09.583Z,0.85
2022-09-20T06:02:51.494Z,1.02
2022-09-20T06:06:29.182Z,2.08
2022-09-20T06:09:50.925Z,3.35
2022-09-20T06:12:58.083Z,1.85
2022-09-20T06:16:01.887Z,2.15
2022-09-20T06:18:42.859Z,0.77
2022-09-20T06:21:36.055Z,1.33
2022-09-20T06:24:39.857Z,1.75
2022-09-20T06:27:26.434Z,1.63
2022-09-20T06:30:01.795Z,2.28
2022-09-20T06:32:28.750Z,1.10
2022-09-20T06:34:55.846Z,1.73
2022-09-20T06:38:06.750Z,4.03
2022-09-20T06:41:08.003Z,0.82
2022-09-20T06:43:40.502Z,1.70
2022-09-20T06:46:07.877Z,1.90
2022-09-20T06:48:37.691Z,1.30
2022-09-20T06:51:05.693Z,2.03
2022-09-20T06:53:39.661Z,1.20
2022-09-20T06:56:13.278Z,2.85
2022-09-20T06:58:40.112Z,5.18
2022-09-20T07:01:07.011Z,2.92
2022-09-20T07:03:34.003Z,2.13
2022-09-20T07:06:02.128Z,3.58
2022-09-20T07:08:29.066Z,3.55
2022-09-20T07:10:56.015Z,3.95
2022-09-20T07:13:24.041Z,3.53
2022-09-20T07:15:51.214Z,5.85
2022-09-20T07:18:18.153Z,6.05
2022-09-20T07:20:45.419Z,2.45
2022-09-20T07:23:12.454Z,4.20
2022-09-20T07:25:39.362Z,5.50
2022-09-20T07:28:06.418Z,7.85
2022-09-20T07:30:33.537Z,5.15
2022-09-20T07:33:00.663Z,5.00
2022-09-20T07:35:28.031Z,7.00
2022-09-20T07:37:58.436Z,6.35
2022-09-20T07:40:26.589Z,4.07
2022-09-20T07:42:56.225Z,5.28
2022-09-20T07:45:24.162Z,3.28
2022-09-20T07:47:52.408Z,5.10
2022-09-20T07:50:19.677Z,5.75
2022-09-20T07:52:46.738Z,5.68
2022-09-20T07:55:13.805Z,3.40
2022-09-20T07:57:40.725Z,6.35
2022-09-20T08:00:09.653Z,4.97
2022-09-20T08:02:36.748Z,5.40
2022-09-20T08:05:05.025Z,5.75
2022-09-20T08:07:32.187Z,3.72
2022-09-20T08:09:59.722Z,3.83
2022-09-20T08:15:14.194Z,4.20
2022-09-20T08:17:41.288Z,3.42
2022-09-20T08:20:09.617Z,6.18
2022-09-20T08:22:38.963Z,3.97
2022-09-20T08:25:07.120Z,3.75
2022-09-20T08:27:33.989Z,4.13
2022-09-20T08:30:01.355Z,3.58
2022-09-20T08:32:28.281Z,4.45
2022-09-20T08:34:55.112Z,3.92
2022-09-20T08:37:21.977Z,2.97
2022-09-20T08:39:57.937Z,3.05
2022-09-20T08:42:36.661Z,6.80
2022-09-20T08:45:33.793Z,6.40
2022-09-20T08:48:07.224Z,5.18
2022-09-20T08:50:34.844Z,4.28
2022-09-20T08:53:06.020Z,7.93
2022-09-20T08:55:37.201Z,4.18
2022-09-20T08:58:08.578Z,4.38
2022-09-20T09:00:38.860Z,5.68
2022-09-20T09:03:12.317Z,4.40
2022-09-20T09:05:46.730Z,3.70
2022-09-20T09:08:30.949Z,7.78
2022-09-20T09:11:10.205Z,5.43
2022-09-20T09:13:48.441Z,5.90
2022-09-20T09:16:25.704Z,4.95
2022-09-20T09:18:55.252Z,6.65
2022-09-20T09:21:30.077Z,5.70
2022-09-20T09:24:14.431Z,4.20
2022-09-20T09:26:46.628Z,6.07
2022-09-20T09:29:24.448Z,5.32
2022-09-20T09:31:54.768Z,3.33
2022-09-20T09:34:35.325Z,3.95
2022-09-20T09:37:02.356Z,3.97
2022-09-20T09:39:38.469Z,4.95
2022-09-20T09:42:25.795Z,2.60
2022-09-20T09:44:52.629Z,3.25
2022-09-20T09:47:29.517Z,2.35
2022-09-20T09:50:02.638Z,2.03
2022-09-20T09:52:33.536Z,3.15
2022-09-20T09:55:05.357Z,3.92
2022-09-20T09:58:23.980Z,3.85
2022-09-20T10:00:54.170Z,3.03
2022-09-20T10:03:53.830Z,3.60
2022-09-20T10:06:57.793Z,2.45
2022-09-20T10:10:01.802Z,1.77
2022-09-20T10:13:22.829Z,1.70
2022-09-20T10:16:04.778Z,3.05
2022-09-20T10:19:19.444Z,3.05
2022-09-20T10:22:35.179Z,2.28
2022-09-20T10:25:27.275Z,3.10
2022-09-20T10:29:11.358Z,1.77
2022-09-20T10:31:57.471Z,2.78
2022-09-20T10:34:53.455Z,2.38
2022-09-20T10:37:27.536Z,4.50
2022-09-20T10:41:10.514Z,2.38
2022-09-20T10:44:06.198Z,2.55
2022-09-20T10:47:15.432Z,2.25
2022-09-20T10:49:50.867Z,2.40
2022-09-20T10:52:27.093Z,2.30
2022-09-20T10:55:16.604Z,1.95
2022-09-20T10:58:22.774Z,3.03
2022-09-20T11:01:07.314Z,1.70
2022-09-20T11:04:27.144Z,1.95
2022-09-20T11:07:32.781Z,1.83
2022-09-20T11:10:20.253Z,1.77
2022-09-20T11:13:02.514Z,2.28
2022-09-20T11:15:51.140Z,1.67
2022-09-20T11:18:54.439Z,2.55
2022-09-20T11:21:58.445Z,1.50
2022-09-20T11:24:28.428Z,1.63
2022-09-20T11:27:05.571Z,1.52
2022-09-20T11:29:45.985Z,1.77
2022-09-20T11:32:22.324Z,1.88
2022-09-20T11:34:59.278Z,1.55
2022-09-20T11:37:36.261Z,2.38
2022-09-20T11:40:34.568Z,1.45
2022-09-20T11:43:06.650Z,1.58
2022-09-20T11:45:37.519Z,1.80
2022-09-20T11:48:20.164Z,1.33
2022-09-20T11:51:24.290Z,1.30
2022-09-20T11:54:37.888Z,2.30
2022-09-20T11:57:08.193Z,1.35
2022-09-20T11:59:43.382Z,1.38
2022-09-20T12:02:43.119Z,1.77
2022-09-20T12:05:35.952Z,2.58
2022-09-20T12:08:22.265Z,2.22
2022-09-20T12:11:07.346Z,1.60
2022-09-20T12:13:41.468Z,1.13
2022-09-20T12:16:43.480Z,1.48
2022-09-20T12:19:34.874Z,1.48
2022-09-20T12:22:01.835Z,2.15
2022-09-20T12:24:35.995Z,2.17
2022-09-20T12:27:29.242Z,1.23
2022-09-20T12:30:22.179Z,1.52
2022-09-20T12:32:57.197Z,2.47
2022-09-20T12:35:36.171Z,3.28
2022-09-20T12:38:21.452Z,2.78
2022-09-20T12:41:06.271Z,2.20
2022-09-20T12:43:39.331Z,1.10
2022-09-20T12:46:11.852Z,1.30
2022-09-20T12:48:39.389Z,3.63
2022-09-20T12:51:33.676Z,3.72
2022-09-20T12:54:10.779Z,1.83
2022-09-20T12:56:41.317Z,3.45
2022-09-20T12:59:31.077Z,2.75
2022-09-20T13:02:42.920Z,2.13
2022-09-20T13:05:34.104Z,2.50
2022-09-20T13:08:13.483Z,2.33
2022-09-20T13:10:51.792Z,1.65
2022-09-20T13:13:51.637Z,3.47
2022-09-20T13:16:51.443Z,5.55
2022-09-20T13:19:29.405Z,3.30
2022-09-20T13:22:07.026Z,2.00
2022-09-20T13:24:42.334Z,3.17
2022-09-20T13:27:19.620Z,4.80
2022-09-20T13:29:47.255Z,3.72
2022-09-20T13:32:27.424Z,3.50
2022-09-20T13:35:13.090Z,3.83
2022-09-20T13:37:47.344Z,4.88
2022-09-20T13:40:39.023Z,4.38
2022-09-20T13:43:30.220Z,5.25
2022-09-20T13:46:43.095Z,2.22
2022-09-20T13:49:21.286Z,4.30
2022-09-20T13:51:49.186Z,2.88
2022-09-20T13:54:32.311Z,2.22
2022-09-20T13:57:04.251Z,2.58
2022-09-20T13:59:43.180Z,3.70
2022-09-20T14:02:31.922Z,1.15
2022-09-20T14:05:05.832Z,3.38
2022-09-20T14:07:33.954Z,1.52
2022-09-20T14:10:00.962Z,3.78
2022-09-20T14:12:28.774Z,5.43
2022-09-20T14:14:56.350Z,4.07
2022-09-20T14:17:25.514Z,1.10
2022-09-20T14:19:55.506Z,2.17
2022-09-20T14:22:28.961Z,2.85
2022-09-20T14:25:14.186Z,2.00
2022-09-20T14:27:41.271Z,2.35
2022-09-20T14:30:37.463Z,2.15
2022-09-20T14:33:12.376Z,2.20
2022-09-20T14:35:51.508Z,1.70
2022-09-20T14:38:26.845Z,2.08
2022-09-20T14:40:53.964Z,1.77
2022-09-20T14:43:32.947Z,2.20
2022-09-20T14:46:05.506Z,1.63
2022-09-20T14:48:41.936Z,2.50
2022-09-20T14:51:23.427Z,2.72
2022-09-20T14:54:13.925Z,2.58
2022-09-20T14:56:49.413Z,3.20
2022-09-20T14:59:19.522Z,3.53
2022-09-20T15:02:15.425Z,1.92
2022-09-20T15:04:55.823Z,2.78
2022-09-20T15:07:23.203Z,3.55
2022-09-20T15:09:50.121Z,3.20
2022-09-20T15:12:20.239Z,4.10
2022-09-20T15:14:48.700Z,4.90
2022-09-20T15:17:19.913Z,7.22
2022-09-20T15:19:48.903Z,4.10
2022-09-20T15:22:16.478Z,4.10
2022-09-20T15:24:43.542Z,1.83
2022-09-20T15:27:12.984Z,1.95
2022-09-20T15:29:40.337Z,3.58
2022-09-20T15:32:11.820Z,4.72
2022-09-20T15:34:39.043Z,3.95
2022-09-20T15:37:06.034Z,3.45
2022-09-20T15:39:33.203Z,3.78
2022-09-20T15:42:00.070Z,3.78
2022-09-20T15:44:26.942Z,3.22
2022-09-20T15:46:54.593Z,1.92
2022-09-20T15:49:22.293Z,4.00
2022-09-20T15:51:49.368Z,2.22
2022-09-20T15:54:17.059Z,4.20
2022-09-20T15:56:43.973Z,3.72
2022-09-20T15:59:13.395Z,1.98
2022-09-20T16:01:44.804Z,2.35
2022-09-20T16:04:20.346Z,2.33
2022-09-20T16:06:50.265Z,2.65
2022-09-20T16:09:18.545Z,2.97
2022-09-20T16:11:47.357Z,2.17
2022-09-20T16:14:17.069Z,2.50
2022-09-20T16:16:44.239Z,3.38
2022-09-20T16:19:17.388Z,4.68
2022-09-20T16:21:53.627Z,2.17
2022-09-20T16:24:29.307Z,2.10
2022-09-20T16:26:58.505Z,3.42
2022-09-20T16:29:26.182Z,1.92
2022-09-20T16:31:54.505Z,2.08
2022-09-20T16:34:36.910Z,2.70
2022-09-20T16:37:16.981Z,2.05
2022-09-20T16:39:44.426Z,1.67
2022-09-20T16:42:15.586Z,2.08
2022-09-20T16:44:43.205Z,4.75
2022-09-20T16:47:22.125Z,1.95
2022-09-20T16:49:50.309Z,2.33
2022-09-20T16:52:17.552Z,5.63
2022-09-20T16:54:44.960Z,1.38
2022-09-20T16:57:15.419Z,1.60
2022-09-20T16:59:43.097Z,3.35
2022-09-20T17:02:13.499Z,1.88
2022-09-20T17:04:41.956Z,1.25
2022-09-20T17:07:09.054Z,1.42
2022-09-20T17:09:36.082Z,2.75
2022-09-20T17:12:05.987Z,2.72
2022-09-20T17:14:32.962Z,1.52
2022-09-20T17:16:59.830Z,2.28
2022-09-20T17:19:27.048Z,4.07
2022-09-20T17:21:54.083Z,1.75
2022-09-20T17:24:22.849Z,2.55
2022-09-20T17:26:51.691Z,3.13
2022-09-20T17:29:20.242Z,2.00
2022-09-20T17:31:55.602Z,1.77
2022-09-20T17:34:25.372Z,1.15
2022-09-20T17:36:55.004Z,2.30
2022-09-20T17:39:21.953Z,1.00
2022-09-20T17:41:53.260Z,1.75
2022-09-20T17:44:20.567Z,1.65
2022-09-20T17:46:50.183Z,1.50
2022-09-20T17:49:20.839Z,1.20
2022-09-20T17:51:54.277Z,1.40
2022-09-20T17:54:24.396Z,1.23
2022-09-20T17:56:55.823Z,1.75
2022-09-20T17:59:24.529Z,1.85
2022-09-20T18:01:54.213Z,2.03
2022-09-20T18:04:24.322Z,1.40
2022-09-20T18:06:54.033Z,2.28
2022-09-20T18:09:24.867Z,0.90
2022-09-20T18:11:54.554Z,0.80
2022-09-20T18:14:27.298Z,1.45
2022-09-20T18:17:01.160Z,1.05
2022-09-20T18:19:33.141Z,0.77
2022-09-20T18:22:02.223Z,0.70
2022-09-20T18:24:30.381Z,2.10
2022-09-20T18:26:57.303Z,1.27
2022-09-20T18:29:25.034Z,0.68
2022-09-20T18:31:54.508Z,2.17
2022-09-20T18:34:25.720Z,2.00
2022-09-20T18:36:57.930Z,1.10
2022-09-20T18:39:28.245Z,1.10
2022-09-20T18:41:56.112Z,0.80
2022-09-20T18:44:23.517Z,2.63
2022-09-20T18:46:55.011Z,1.20
2022-09-20T18:49:22.451Z,1.23
2022-09-20T18:51:50.100Z,0.90
2022-09-20T18:54:17.953Z,0.50
2022-09-20T18:56:48.567Z,0.73
2022-09-20T18:59:21.639Z,0.88
2022-09-20T19:01:54.446Z,0.80
2022-09-20T19:05:06.749Z,2.05
2022-09-20T19:08:11.992Z,1.00
2022-09-20T19:10:50.910Z,0.75
2022-09-20T19:13:47.866Z,0.80
2022-09-20T19:16:30.640Z,0.82
2022-09-20T19:19:50.088Z,0.90
2022-09-20T19:23:00.753Z,1.42
2022-09-20T19:25:44.206Z,1.63
2022-09-20T19:28:14.852Z,0.98
2022-09-20T19:30:42.882Z,1.05
2022-09-20T19:33:18.230Z,1.17
2022-09-20T19:35:52.315Z,0.80
2022-09-20T19:38:51.193Z,1.65
2022-09-20T19:41:47.309Z,1.02
2022-09-20T19:44:52.407Z,0.80
2022-09-20T19:48:06.416Z,0.88
2022-09-20T19:51:10.323Z,0.65
2022-09-20T19:53:39.268Z,1.40
2022-09-20T19:56:25.797Z,1.02
2022-09-20T19:58:56.045Z,1.20
2022-09-20T20:01:25.835Z,1.20
2022-09-20T20:03:54.874Z,0.98
2022-09-20T20:06:33.258Z,1.17
2022-09-20T20:09:18.418Z,1.48
2022-09-20T20:12:15.445Z,1.75
2022-09-20T20:15:26.089Z,1.10
2022-09-20T20:18:02.248Z,1.02
2022-09-20T20:20:47.551Z,0.90
2022-09-20T20:23:45.325Z,1.75
2022-09-20T20:26:24.489Z,2.45
2022-09-20T20:28:52.830Z,1.10
2022-09-20T20:31:21.272Z,1.30
2022-09-20T20:33:48.970Z,1.00
2022-09-20T20:36:17.216Z,0.82
2022-09-20T20:38:49.661Z,1.10
2022-09-20T20:41:21.390Z,0.98
2022-09-20T20:43:56.340Z,1.13
2022-09-20T20:46:23.914Z,1.25
2022-09-20T20:48:51.003Z,1.00
2022-09-20T20:51:21.911Z,0.95
2022-09-20T20:53:52.485Z,1.55
2022-09-20T20:56:27.515Z,1.13
2022-09-20T20:58:57.823Z,3.95
2022-09-20T21:01:29.856Z,0.85
2022-09-20T21:03:58.237Z,1.20
2022-09-20T21:06:30.104Z,1.27
2022-09-20T21:08:57.099Z,1.15
2022-09-20T21:11:31.035Z,1.77
2022-09-20T21:14:00.473Z,1.30
2022-09-20T21:16:36.121Z,1.13
2022-09-20T21:19:05.829Z,1.08
2022-09-20T21:21:36.443Z,1.63
2022-09-20T21:24:07.268Z,1.02
2022-09-20T21:26:37.275Z,1.48
2022-09-20T21:29:08.361Z,1.30
2022-09-20T21:31:42.276Z,1.15
2022-09-20T21:34:12.428Z,1.10
2022-09-20T21:36:43.918Z,1.10
2022-09-20T21:39:11.218Z,1.83
2022-09-20T21:41:39.690Z,1.20
2022-09-20T21:44:09.868Z,1.50
2022-09-20T21:46:40.416Z,1.60
2022-09-20T21:49:10.885Z,1.20
2022-09-20T21:51:40.267Z,1.02
2022-09-20T21:54:07.286Z,1.15
2022-09-20T21:56:37.216Z,1.10
2022-09-20T21:59:06.287Z,1.15
2022-09-20T22:01:37.533Z,1.20
2022-09-20T22:04:11.121Z,1.17
2022-09-20T22:06:41.995Z,0.90
2022-09-20T22:09:15.466Z,1.23
2022-09-20T22:11:48.813Z,1.20
2022-09-20T22:14:19.169Z,1.15
2022-09-20T22:16:48.366Z,1.05
2022-09-20T22:19:18.772Z,1.15
2022-09-20T22:21:51.372Z,1.40
2022-09-20T22:24:18.331Z,1.60
2022-09-20T22:26:49.182Z,1.25
2022-09-20T22:29:17.043Z,1.40
2022-09-20T22:31:46.895Z,1.15
2022-09-20T22:34:22.242Z,1.30
2022-09-20T22:36:49.848Z,1.90
2022-09-20T22:39:17.347Z,1.30
2022-09-20T22:41:47.938Z,1.30
2022-09-20T22:44:15.015Z,1.20
2022-09-20T22:46:42.038Z,1.40
2022-09-20T22:49:10.264Z,1.45
2022-09-20T22:51:38.021Z,1.25
2022-09-20T22:54:09.431Z,1.30
2022-09-20T22:56:37.789Z,1.92
2022-09-20T22:59:11.885Z,1.30
2022-09-20T23:01:45.056Z,1.40
2022-09-20T23:04:15.761Z,1.30
2022-09-20T23:06:49.303Z,1.35
2022-09-20T23:09:18.491Z,1.10
2022-09-20T23:11:46.435Z,1.50
2022-09-20T23:14:20.591Z,1.00
2022-09-20T23:16:49.072Z,1.75
2022-09-20T23:19:16.695Z,1.30
2022-09-20T23:21:44.876Z,1.08
2022-09-20T23:24:13.943Z,1.20
2022-09-20T23:26:43.011Z,1.27
2022-09-20T23:29:13.834Z,1.30
2022-09-20T23:31:45.877Z,1.40
2022-09-20T23:34:14.511Z,1.08
2022-09-20T23:36:42.130Z,1.50
2022-09-20T23:39:10.478Z,1.10
2022-09-20T23:41:38.255Z,1.13
2022-09-20T23:44:06.650Z,1.30
2022-09-20T23:46:34.369Z,1.30
2022-09-20T23:49:02.062Z,1.40
2022-09-20T23:51:30.637Z,1.25
2022-09-20T23:53:57.690Z,1.20
2022-09-20T23:56:24.786Z,1.45
2022-09-20T23:58:51.928Z,1.30
