createdAt,value
2018-12-19T00:03:04.680Z,42.60
2018-12-19T00:13:15.060Z,46.73
2018-12-19T00:23:19.229Z,46.80
2018-12-19T00:33:23.341Z,47.67
2018-12-19T00:43:27.532Z,44.83
2018-12-19T00:53:31.754Z,48.30
2018-12-19T01:03:35.896Z,47.50
2018-12-19T01:13:40.039Z,50.03
2018-12-19T01:23:44.139Z,48.50
2018-12-19T01:33:49.130Z,51.30
2018-12-19T01:43:53.301Z,49.50
2018-12-19T01:53:57.423Z,49.27
2018-12-19T02:04:01.682Z,47.03
2018-12-19T02:14:05.836Z,43.80
2018-12-19T02:24:09.980Z,43.70
2018-12-19T02:34:14.377Z,42.43
2018-12-19T02:44:18.452Z,39.37
2018-12-19T02:54:23.715Z,37.27
2018-12-19T03:04:27.914Z,34.47
2018-12-19T03:14:32.058Z,31.67
2018-12-19T03:24:36.137Z,31.80
2018-12-19T03:34:40.225Z,27.37
2018-12-19T03:44:44.317Z,26.83
2018-12-19T03:54:48.411Z,27.37
2018-12-19T04:04:52.513Z,24.37
2018-12-19T04:14:56.666Z,21.47
2018-12-19T04:25:00.760Z,20.47
2018-12-19T04:35:05.072Z,16.60
2018-12-19T04:45:09.253Z,17.20
2018-12-19T04:55:13.424Z,13.23
2018-12-19T05:05:17.606Z,11.77
2018-12-19T05:15:21.751Z,10.30
2018-12-19T05:25:25.994Z,10.83
2018-12-19T05:35:30.114Z,10.90
2018-12-19T05:45:34.198Z,11.73
2018-12-19T05:55:38.299Z,16.50
2018-12-19T06:05:42.438Z,20.70
2018-12-19T06:15:46.567Z,25.03
2018-12-19T06:25:50.721Z,27.20
2018-12-19T06:35:54.856Z,21.63
2018-12-19T06:45:58.967Z,20.10
2018-12-19T06:56:03.143Z,23.20
2018-12-19T07:06:07.290Z,25.77
2018-12-19T07:16:11.543Z,30.53
2018-12-19T07:26:15.705Z,30.73
2018-12-19T07:36:19.882Z,28.83
2018-12-19T07:46:24.343Z,29.30
2018-12-19T07:56:28.830Z,30.50
2018-12-19T08:06:33.055Z,31.53
2018-12-19T08:16:37.311Z,29.77
2018-12-19T08:26:41.445Z,25.07
2018-12-19T08:36:45.979Z,20.07
2018-12-19T08:46:50.445Z,24.47
2018-12-19T08:56:54.619Z,23.43
2018-12-19T09:06:58.999Z,28.57
2018-12-19T09:17:03.364Z,25.20
2018-12-19T09:27:07.598Z,22.60
2018-12-19T09:37:11.766Z,22.87
2018-12-19T09:47:15.906Z,26.17
2018-12-19T09:57:20.886Z,16.87
2018-12-19T10:07:25.132Z,23.07
2018-12-19T10:17:29.287Z,19.17
2018-12-19T10:27:33.433Z,25.67
2018-12-19T10:37:37.562Z,23.67
2018-12-19T10:47:41.973Z,24.17
2018-12-19T10:57:46.243Z,19.63
2018-12-19T11:07:50.437Z,22.53
2018-12-19T11:17:54.633Z,23.37
2018-12-19T11:27:58.859Z,19.33
2018-12-19T11:38:03.005Z,22.20
2018-12-19T11:48:07.286Z,22.27
2018-12-19T11:58:11.684Z,19.40
2018-12-19T12:08:15.876Z,19.63
2018-12-19T12:18:20.163Z,19.37
2018-12-19T12:28:24.402Z,22.50
2018-12-19T12:38:34.079Z,21.13
2018-12-19T12:48:35.073Z,20.33
2018-12-19T12:58:39.192Z,23.17
2018-12-19T13:08:43.321Z,21.63
2018-12-19T13:18:48.192Z,23.20
2018-12-19T13:28:52.620Z,21.07
2018-12-19T13:38:57.094Z,25.20
2018-12-19T13:49:01.283Z,28.07
2018-12-19T13:59:06.161Z,28.33
2018-12-19T14:09:10.309Z,33.27
2018-12-19T14:19:14.531Z,31.20
2018-12-19T14:29:19.705Z,34.80
2018-12-19T14:39:23.836Z,29.37
2018-12-19T14:49:28.061Z,28.63
2018-12-19T14:59:32.145Z,32.67
2018-12-19T15:09:36.267Z,30.87
2018-12-19T15:19:40.378Z,30.20
2018-12-19T15:29:44.768Z,21.07
2018-12-19T15:39:48.954Z,27.40
2018-12-19T15:49:53.084Z,22.50
2018-12-19T15:59:57.349Z,30.80
2018-12-19T16:10:01.456Z,30.00
2018-12-19T16:20:07.295Z,28.90
2018-12-19T16:30:11.642Z,31.77
2018-12-19T16:40:16.041Z,31.87
2018-12-19T16:50:20.431Z,36.13
2018-12-19T17:00:24.539Z,26.83
2018-12-19T17:10:28.692Z,28.27
2018-12-19T17:20:33.391Z,23.30
2018-12-19T17:30:38.669Z,23.60
2018-12-19T17:40:43.208Z,21.37
2018-12-19T17:50:47.419Z,21.33
2018-12-19T18:00:51.697Z,16.40
2018-12-19T18:10:55.826Z,18.17
2018-12-19T18:30:29.532Z,38.75
2018-12-19T18:40:35.724Z,39.70
2018-12-19T18:50:39.988Z,14.27
2018-12-19T19:00:47.057Z,15.47
2018-12-19T19:10:51.328Z,14.93
2018-12-19T19:20:55.481Z,16.80
2018-12-19T19:31:00.637Z,12.80
2018-12-19T19:41:04.819Z,14.07
2018-12-19T19:51:09.009Z,17.10
2018-12-19T20:01:13.299Z,16.13
2018-12-19T20:11:17.499Z,9.73
2018-12-19T20:21:21.799Z,14.83
2018-12-19T20:31:25.997Z,14.97
2018-12-19T20:41:30.137Z,15.17
2018-12-19T20:51:34.358Z,13.87
2018-12-19T21:01:38.651Z,14.37
2018-12-19T21:11:42.929Z,15.00
2018-12-19T21:21:47.101Z,17.33
2018-12-19T21:31:51.344Z,16.63
2018-12-19T21:41:55.569Z,11.80
2018-12-19T21:51:59.889Z,14.50
2018-12-19T22:02:04.323Z,16.27
2018-12-19T22:12:09.425Z,17.60
2018-12-19T22:22:15.026Z,14.33
2018-12-19T22:32:19.241Z,18.07
2018-12-19T22:42:23.516Z,17.67
2018-12-19T22:52:27.638Z,17.23
2018-12-19T23:02:37.394Z,17.37
2018-12-19T23:12:41.543Z,15.27
2018-12-19T23:22:45.650Z,18.90
2018-12-19T23:32:55.310Z,15.17
2018-12-19T23:42:59.895Z,14.37
2018-12-19T23:53:04.194Z,17.67
