createdAt,value
2023-04-21T00:00:55.273Z,46.75
2023-04-21T00:03:24.108Z,43.07
2023-04-21T00:05:51.820Z,48.53
2023-04-21T00:08:19.125Z,50.00
2023-04-21T00:10:49.028Z,51.53
2023-04-21T00:13:16.071Z,44.38
2023-04-21T00:15:43.115Z,46.30
2023-04-21T00:18:10.169Z,40.78
2023-04-21T00:20:37.141Z,42.28
2023-04-21T00:23:04.122Z,39.67
2023-04-21T00:25:31.117Z,38.45
2023-04-21T00:27:58.057Z,49.05
2023-04-21T00:30:25.193Z,49.42
2023-04-21T00:32:52.199Z,45.95
2023-04-21T00:35:19.180Z,46.53
2023-04-21T00:37:46.169Z,48.50
2023-04-21T00:40:13.613Z,50.42
2023-04-21T00:42:40.547Z,53.17
2023-04-21T00:45:07.958Z,46.63
2023-04-21T00:47:35.031Z,49.50
2023-04-21T00:50:03.114Z,56.25
2023-04-21T00:52:30.277Z,59.78
2023-04-21T00:54:57.468Z,50.75
2023-04-21T00:57:24.891Z,60.53
2023-04-21T00:59:52.036Z,51.03
2023-04-21T01:02:19.449Z,67.07
2023-04-21T01:04:46.558Z,65.00
2023-04-21T01:07:13.708Z,59.63
2023-04-21T01:09:40.661Z,63.83
2023-04-21T01:12:09.664Z,61.15
2023-04-21T01:14:38.124Z,58.97
2023-04-21T01:17:06.264Z,57.13
2023-04-21T01:19:36.329Z,59.80
2023-04-21T01:22:04.167Z,67.85
2023-04-21T01:24:41.311Z,64.03
2023-04-21T01:27:26.931Z,69.45
2023-04-21T01:29:53.899Z,60.60
2023-04-21T01:32:24.046Z,67.18
2023-04-21T01:34:52.031Z,66.47
2023-04-21T01:37:21.648Z,61.80
2023-04-21T01:39:54.135Z,65.03
2023-04-21T01:42:24.130Z,71.43
2023-04-21T01:44:53.661Z,57.08
2023-04-21T01:47:21.265Z,56.53
2023-04-21T01:49:48.284Z,57.63
2023-04-21T01:52:15.266Z,61.40
2023-04-21T01:54:42.266Z,61.72
2023-04-21T01:57:09.251Z,62.22
2023-04-21T01:59:36.208Z,65.33
2023-04-21T02:02:03.561Z,53.10
2023-04-21T02:04:31.033Z,60.90
2023-04-21T02:07:01.247Z,65.05
2023-04-21T02:09:28.187Z,65.82
2023-04-21T02:11:57.102Z,66.15
2023-04-21T02:14:25.409Z,67.18
2023-04-21T02:16:52.759Z,55.72
2023-04-21T02:19:20.499Z,60.67
2023-04-21T02:21:47.734Z,57.10
2023-04-21T02:24:14.692Z,60.53
2023-04-21T02:26:41.689Z,52.60
2023-04-21T02:29:08.614Z,59.35
2023-04-21T02:31:49.732Z,66.70
2023-04-21T02:34:23.556Z,59.65
2023-04-21T02:36:50.520Z,63.40
2023-04-21T02:39:17.747Z,59.83
2023-04-21T02:41:44.913Z,60.38
2023-04-21T02:44:11.869Z,69.70
2023-04-21T02:46:41.955Z,65.05
2023-04-21T02:49:09.900Z,60.23
2023-04-21T02:51:37.305Z,58.53
2023-04-21T02:54:05.162Z,55.50
2023-04-21T02:56:34.620Z,60.25
2023-04-21T02:59:01.629Z,69.75
2023-04-21T03:01:28.606Z,66.40
2023-04-21T03:03:55.790Z,62.72
2023-04-21T03:06:22.806Z,57.90
2023-04-21T03:08:49.730Z,68.32
2023-04-21T03:11:17.194Z,63.20
2023-04-21T03:13:44.209Z,65.10
2023-04-21T03:16:11.442Z,64.65
2023-04-21T03:18:38.340Z,74.90
2023-04-21T03:21:05.507Z,69.00
2023-04-21T03:23:32.614Z,68.00
2023-04-21T03:25:59.562Z,67.30
2023-04-21T03:28:26.489Z,68.65
2023-04-21T03:30:53.430Z,66.90
2023-04-21T03:33:20.485Z,64.13
2023-04-21T03:35:47.418Z,66.30
2023-04-21T03:38:14.385Z,69.10
2023-04-21T03:40:41.276Z,77.57
2023-04-21T03:43:08.244Z,59.63
2023-04-21T03:45:35.931Z,67.38
2023-04-21T03:48:03.828Z,57.40
2023-04-21T03:50:30.875Z,63.30
2023-04-21T03:52:57.818Z,63.28
2023-04-21T03:55:25.377Z,71.03
2023-04-21T03:57:52.359Z,72.97
2023-04-21T04:00:19.366Z,82.00
2023-04-21T04:02:46.550Z,76.15
2023-04-21T04:05:13.690Z,80.07
2023-04-21T04:07:40.827Z,67.43
2023-04-21T04:10:07.952Z,74.67
2023-04-21T04:12:34.930Z,64.40
2023-04-21T04:15:02.720Z,81.85
2023-04-21T04:17:29.759Z,72.28
2023-04-21T04:19:56.726Z,65.85
2023-04-21T04:22:23.659Z,67.88
2023-04-21T04:24:51.239Z,72.10
2023-04-21T04:27:20.352Z,72.82
2023-04-21T04:29:49.296Z,70.93
2023-04-21T04:32:16.306Z,74.53
2023-04-21T04:34:43.289Z,73.80
2023-04-21T04:37:11.090Z,68.60
2023-04-21T04:39:38.137Z,76.82
2023-04-21T04:42:11.747Z,66.97
2023-04-21T04:44:38.782Z,67.53
2023-04-21T04:47:05.974Z,63.63
2023-04-21T04:49:33.236Z,65.10
2023-04-21T04:52:01.838Z,63.10
2023-04-21T04:54:29.212Z,60.47
2023-04-21T04:56:57.758Z,58.80
2023-04-21T04:59:24.851Z,63.67
2023-04-21T05:01:52.518Z,62.15
2023-04-21T05:04:20.269Z,59.75
2023-04-21T05:06:47.867Z,62.58
2023-04-21T05:09:14.956Z,56.85
2023-04-21T05:11:41.999Z,55.88
2023-04-21T05:14:09.035Z,56.72
2023-04-21T05:16:36.033Z,60.35
2023-04-21T05:19:03.552Z,59.17
2023-04-21T05:21:31.321Z,57.63
2023-04-21T05:23:59.374Z,57.80
2023-04-21T05:26:27.646Z,55.35
2023-04-21T05:28:58.677Z,55.67
2023-04-21T05:31:25.764Z,51.17
2023-04-21T05:33:52.797Z,50.73
2023-04-21T05:36:24.874Z,51.15
2023-04-21T05:38:52.522Z,49.95
2023-04-21T05:41:19.505Z,49.60
2023-04-21T05:43:47.564Z,52.88
2023-04-21T05:46:14.720Z,49.67
2023-04-21T05:48:41.724Z,47.45
2023-04-21T05:51:13.255Z,50.22
2023-04-21T05:53:40.324Z,48.92
2023-04-21T05:56:09.067Z,46.40
2023-04-21T05:58:36.381Z,48.72
2023-04-21T06:01:03.747Z,51.13
2023-04-21T06:03:31.894Z,53.47
2023-04-21T06:06:01.078Z,52.63
2023-04-21T06:08:28.140Z,47.90
2023-04-21T06:10:55.226Z,48.33
2023-04-21T06:13:22.204Z,48.90
2023-04-21T06:15:49.268Z,48.23
2023-04-21T06:18:16.940Z,49.58
2023-04-21T06:20:50.658Z,51.57
2023-04-21T06:23:18.114Z,48.63
2023-04-21T06:25:45.324Z,46.08
2023-04-21T06:28:12.360Z,47.83
2023-04-21T06:30:39.347Z,48.38
2023-04-21T06:33:06.718Z,47.70
2023-04-21T06:35:33.864Z,48.13
2023-04-21T06:38:00.890Z,44.80
2023-04-21T06:40:27.920Z,44.13
2023-04-21T06:42:54.966Z,45.95
2023-04-21T06:45:21.948Z,47.13
2023-04-21T06:47:49.084Z,49.08
2023-04-21T06:50:16.327Z,45.33
2023-04-21T06:52:43.473Z,43.25
2023-04-21T06:55:11.153Z,41.97
2023-04-21T06:57:38.117Z,44.25
2023-04-21T07:00:06.003Z,43.45
2023-04-21T07:02:33.088Z,43.08
2023-04-21T07:05:00.124Z,42.63
2023-04-21T07:07:27.361Z,42.50
2023-04-21T07:09:54.291Z,43.60
2023-04-21T07:12:21.720Z,39.00
2023-04-21T07:14:48.647Z,41.28
2023-04-21T07:17:15.570Z,42.15
2023-04-21T07:19:42.608Z,40.40
2023-04-21T07:22:09.601Z,43.22
2023-04-21T07:24:37.365Z,39.00
2023-04-21T07:27:04.376Z,39.45
2023-04-21T07:29:31.377Z,37.63
2023-04-21T07:31:58.502Z,40.08
2023-04-21T07:34:25.704Z,38.47
2023-04-21T07:36:55.237Z,42.80
2023-04-21T07:39:22.707Z,40.40
2023-04-21T07:41:49.830Z,38.58
2023-04-21T07:44:16.843Z,37.72
2023-04-21T07:46:43.924Z,39.80
2023-04-21T07:49:10.988Z,36.92
2023-04-21T07:51:37.982Z,35.95
2023-04-21T07:54:04.927Z,35.20
2023-04-21T07:56:32.006Z,37.08
2023-04-21T07:58:59.028Z,35.95
2023-04-21T08:01:26.002Z,35.45
2023-04-21T08:03:53.025Z,36.45
2023-04-21T08:06:20.239Z,34.30
2023-04-21T08:08:47.311Z,33.13
2023-04-21T08:11:14.327Z,36.17
2023-04-21T08:13:41.418Z,37.03
2023-04-21T08:16:08.484Z,33.45
2023-04-21T08:18:35.881Z,36.30
2023-04-21T08:21:02.919Z,34.20
2023-04-21T08:23:32.346Z,34.35
2023-04-21T08:26:00.460Z,35.55
2023-04-21T08:28:27.472Z,34.83
2023-04-21T08:30:54.433Z,32.35
2023-04-21T08:33:21.414Z,33.15
2023-04-21T08:36:02.571Z,33.30
2023-04-21T08:38:33.082Z,29.55
2023-04-21T08:41:00.218Z,32.05
2023-04-21T08:43:29.071Z,31.15
2023-04-21T08:45:56.711Z,31.35
2023-04-21T08:48:25.071Z,31.95
2023-04-21T08:50:53.906Z,31.48
2023-04-21T08:53:21.637Z,28.67
2023-04-21T08:56:07.529Z,30.98
2023-04-21T08:58:36.758Z,30.42
2023-04-21T09:01:03.804Z,30.92
2023-04-21T09:03:31.401Z,29.90
2023-04-21T09:06:06.359Z,30.05
2023-04-21T09:08:36.606Z,29.77
2023-04-21T09:11:03.610Z,28.48
2023-04-21T09:13:32.442Z,31.52
2023-04-21T09:16:00.997Z,30.17
2023-04-21T09:18:35.237Z,29.13
2023-04-21T09:21:09.727Z,29.98
2023-04-21T09:24:05.263Z,28.50
2023-04-21T09:26:32.658Z,26.70
2023-04-21T09:28:59.699Z,26.25
2023-04-21T09:31:29.058Z,27.15
2023-04-21T09:34:00.410Z,29.10
2023-04-21T09:36:30.378Z,28.65
2023-04-21T09:41:33.194Z,29.50
2023-04-21T09:44:01.732Z,27.83
2023-04-21T09:46:30.149Z,27.00
2023-04-21T09:48:59.211Z,26.13
2023-04-21T09:51:48.595Z,29.45
2023-04-21T09:56:53.387Z,27.30
2023-04-21T09:59:27.499Z,25.85
2023-04-21T10:01:56.320Z,25.50
2023-04-21T10:04:25.436Z,24.75
2023-04-21T10:06:53.256Z,25.70
2023-04-21T10:09:22.846Z,25.38
2023-04-21T10:11:51.728Z,25.67
2023-04-21T10:14:19.151Z,26.75
2023-04-21T10:16:56.819Z,24.65
2023-04-21T10:19:28.017Z,27.38
2023-04-21T10:21:57.979Z,25.65
2023-04-21T10:24:29.021Z,24.27
2023-04-21T10:27:01.680Z,24.55
2023-04-21T10:29:40.137Z,24.05
2023-04-21T10:32:11.101Z,25.38
2023-04-21T10:34:38.598Z,26.20
2023-04-21T10:37:05.543Z,26.05
2023-04-21T10:39:43.236Z,25.13
2023-04-21T10:42:13.269Z,25.20
2023-04-21T10:44:44.341Z,25.27
2023-04-21T10:47:11.478Z,25.33
2023-04-21T10:49:39.574Z,27.23
2023-04-21T10:52:08.497Z,26.92
2023-04-21T10:55:04.615Z,26.48
2023-04-21T10:57:33.533Z,26.50
2023-04-21T11:00:00.634Z,24.13
2023-04-21T11:02:27.687Z,25.03
2023-04-21T11:04:55.268Z,25.40
2023-04-21T11:07:23.124Z,24.52
2023-04-21T11:10:04.969Z,26.08
2023-04-21T11:12:33.773Z,24.50
2023-04-21T11:15:07.640Z,25.90
2023-04-21T11:17:35.979Z,24.70
2023-04-21T11:20:06.988Z,25.38
2023-04-21T11:22:34.263Z,24.27
2023-04-21T11:25:01.471Z,24.67
2023-04-21T11:27:29.976Z,24.30
2023-04-21T11:29:57.574Z,23.85
2023-04-21T11:32:24.782Z,24.60
2023-04-21T11:34:51.887Z,23.40
2023-04-21T11:37:25.949Z,24.38
2023-04-21T11:40:03.250Z,24.00
2023-04-21T11:42:30.329Z,23.73
2023-04-21T11:44:57.412Z,24.70
2023-04-21T11:47:26.436Z,24.77
2023-04-21T11:49:56.024Z,24.35
2023-04-21T11:52:26.962Z,25.40
2023-04-21T11:55:19.864Z,25.70
2023-04-21T11:57:46.827Z,26.30
2023-04-21T12:00:15.155Z,24.83
2023-04-21T12:02:43.340Z,25.80
2023-04-21T12:05:11.931Z,25.48
2023-04-21T12:07:44.238Z,25.85
2023-04-21T12:10:12.669Z,26.23
2023-04-21T12:12:40.662Z,26.88
2023-04-21T12:15:09.091Z,25.13
2023-04-21T12:17:49.802Z,25.65
2023-04-21T12:20:18.419Z,24.70
2023-04-21T12:22:45.926Z,24.63
2023-04-21T12:25:13.750Z,23.00
2023-04-21T12:27:51.007Z,23.85
2023-04-21T12:30:18.910Z,25.00
2023-04-21T12:32:47.463Z,24.42
2023-04-21T12:35:14.592Z,23.85
2023-04-21T12:37:41.549Z,23.13
2023-04-21T12:40:08.981Z,24.70
2023-04-21T12:42:37.815Z,22.15
2023-04-21T12:45:06.487Z,23.45
2023-04-21T12:47:33.935Z,21.50
2023-04-21T12:50:01.237Z,22.13
2023-04-21T12:52:28.289Z,21.98
2023-04-21T12:54:55.274Z,20.83
2023-04-21T12:57:22.246Z,21.75
2023-04-21T12:59:49.221Z,20.00
2023-04-21T13:02:16.748Z,21.17
2023-04-21T13:04:43.817Z,20.60
2023-04-21T13:07:11.019Z,20.43
2023-04-21T13:09:38.370Z,22.03
2023-04-21T13:12:05.346Z,21.05
2023-04-21T13:14:32.567Z,20.67
2023-04-21T13:16:59.591Z,19.88
2023-04-21T13:19:26.778Z,20.70
2023-04-21T13:21:54.574Z,20.55
2023-04-21T13:24:21.993Z,21.20
2023-04-21T13:26:48.924Z,20.83
2023-04-21T13:29:16.083Z,19.65
2023-04-21T13:31:43.134Z,20.48
2023-04-21T13:34:10.149Z,19.90
2023-04-21T13:36:37.101Z,19.92
2023-04-21T13:39:04.580Z,20.27
2023-04-21T13:41:31.544Z,19.92
2023-04-21T13:43:58.555Z,20.10
2023-04-21T13:46:25.532Z,20.45
2023-04-21T13:48:52.565Z,20.75
2023-04-21T13:51:20.430Z,20.40
2023-04-21T13:53:47.863Z,20.52
2023-04-21T13:56:14.945Z,20.50
2023-04-21T13:58:42.081Z,19.55
2023-04-21T14:01:09.172Z,19.65
2023-04-21T14:03:36.487Z,19.90
2023-04-21T14:06:03.789Z,20.08
2023-04-21T14:08:30.705Z,19.90
2023-04-21T14:10:57.891Z,19.50
2023-04-21T14:16:00.576Z,19.90
2023-04-21T14:18:27.593Z,20.40
2023-04-21T14:20:54.575Z,19.63
2023-04-21T14:23:21.528Z,20.33
2023-04-21T14:25:48.494Z,19.80
2023-04-21T14:28:15.571Z,20.83
2023-04-21T14:30:43.091Z,20.48
2023-04-21T14:33:10.322Z,19.55
2023-04-21T14:35:37.792Z,19.67
2023-04-21T14:38:04.803Z,19.58
2023-04-21T14:40:31.842Z,19.45
2023-04-21T14:42:58.977Z,19.15
2023-04-21T14:45:26.176Z,20.23
2023-04-21T14:47:53.268Z,19.57
2023-04-21T14:50:20.426Z,19.60
2023-04-21T14:52:49.435Z,19.05
2023-04-21T14:55:16.540Z,20.08
2023-04-21T14:57:43.738Z,20.40
2023-04-21T15:00:11.423Z,19.92
2023-04-21T15:02:39.523Z,19.95
2023-04-21T15:05:08.586Z,19.88
2023-04-21T15:07:36.046Z,19.30
2023-04-21T15:10:03.302Z,20.08
2023-04-21T15:12:30.358Z,20.92
2023-04-21T15:14:57.400Z,21.10
2023-04-21T15:17:24.508Z,21.55
2023-04-21T15:19:51.588Z,22.30
2023-04-21T15:22:18.869Z,22.40
2023-04-21T15:24:46.026Z,23.92
2023-04-21T15:27:13.005Z,24.95
2023-04-21T15:29:40.283Z,25.90
2023-04-21T15:32:07.268Z,28.17
2023-04-21T15:34:34.306Z,25.60
2023-04-21T15:37:01.396Z,27.75
2023-04-21T15:39:28.328Z,27.65
2023-04-21T15:41:55.809Z,30.20
2023-04-21T15:44:22.914Z,29.30
2023-04-21T15:46:50.545Z,29.37
2023-04-21T15:49:17.689Z,28.23
2023-04-21T15:51:44.878Z,26.75
2023-04-21T15:54:11.838Z,24.90
2023-04-21T15:56:38.770Z,25.80
2023-04-21T15:59:06.002Z,25.77
2023-04-21T16:01:33.022Z,23.90
2023-04-21T16:04:00.248Z,24.52
2023-04-21T16:06:30.737Z,24.50
2023-04-21T16:08:57.907Z,23.37
2023-04-21T16:11:26.090Z,23.42
2023-04-21T16:13:53.089Z,23.30
2023-04-21T16:16:20.308Z,22.75
2023-04-21T16:18:47.330Z,23.17
2023-04-21T16:21:14.321Z,22.90
2023-04-21T16:23:41.257Z,22.88
2023-04-21T16:26:09.086Z,23.20
2023-04-21T16:28:36.261Z,23.98
2023-04-21T16:31:03.576Z,23.35
2023-04-21T16:33:30.784Z,21.92
2023-04-21T16:35:57.855Z,22.77
2023-04-21T16:38:25.069Z,21.73
2023-04-21T16:40:52.221Z,22.92
2023-04-21T16:43:21.082Z,23.10
2023-04-21T16:45:48.093Z,23.17
2023-04-21T16:48:15.129Z,25.15
2023-04-21T16:50:42.226Z,22.48
2023-04-21T16:53:09.179Z,23.38
2023-04-21T16:55:36.261Z,22.52
2023-04-21T16:58:03.246Z,23.23
2023-04-21T17:00:30.314Z,22.50
2023-04-21T17:02:57.622Z,23.67
2023-04-21T17:05:24.818Z,23.42
2023-04-21T17:07:51.891Z,22.63
2023-04-21T17:10:18.858Z,22.97
2023-04-21T17:12:46.299Z,22.60
2023-04-21T17:15:13.429Z,22.23
2023-04-21T17:17:43.010Z,21.45
2023-04-21T17:20:12.486Z,23.33
2023-04-21T17:22:40.136Z,22.33
2023-04-21T17:25:07.840Z,23.98
2023-04-21T17:27:36.029Z,22.80
2023-04-21T17:30:07.007Z,22.47
2023-04-21T17:32:34.560Z,22.33
2023-04-21T17:35:02.253Z,22.50
2023-04-21T17:37:30.066Z,23.15
2023-04-21T17:39:59.113Z,22.33
2023-04-21T17:42:28.649Z,22.80
2023-04-21T17:44:55.596Z,22.15
2023-04-21T17:47:22.752Z,22.08
2023-04-21T17:49:49.818Z,23.27
2023-04-21T17:52:17.269Z,23.60
2023-04-21T17:54:45.559Z,24.00
2023-04-21T17:57:12.608Z,26.55
2023-04-21T17:59:39.677Z,27.23
2023-04-21T18:02:07.250Z,27.25
2023-04-21T18:04:34.819Z,28.70
2023-04-21T18:07:02.843Z,28.58
2023-04-21T18:09:29.858Z,27.90
2023-04-21T18:11:56.934Z,28.88
2023-04-21T18:14:24.595Z,28.40
2023-04-21T18:16:51.627Z,29.42
2023-04-21T18:19:18.838Z,28.70
2023-04-21T18:21:45.822Z,30.77
2023-04-21T18:24:12.902Z,29.75
2023-04-21T18:26:40.154Z,28.25
2023-04-21T18:29:07.432Z,29.15
2023-04-21T18:31:34.583Z,29.27
2023-04-21T18:34:01.625Z,30.05
2023-04-21T18:36:30.748Z,29.48
2023-04-21T18:38:59.371Z,29.33
2023-04-21T18:41:26.915Z,28.88
2023-04-21T18:43:54.348Z,29.77
2023-04-21T18:46:21.349Z,15.13
2023-04-21T18:48:48.332Z,10.23
2023-04-21T18:51:15.287Z,10.10
2023-04-21T18:53:43.276Z,8.75
2023-04-21T18:56:10.301Z,6.43
2023-04-21T18:58:37.445Z,5.57
2023-04-21T19:01:04.426Z,5.43
2023-04-21T19:03:31.778Z,5.20
2023-04-21T19:05:59.035Z,13.15
2023-04-21T19:08:40.745Z,15.40
2023-04-21T19:11:10.149Z,12.48
2023-04-21T19:13:37.319Z,20.50
2023-04-21T19:16:04.922Z,23.13
2023-04-21T19:18:32.086Z,25.63
2023-04-21T19:20:59.056Z,23.63
2023-04-21T19:23:26.012Z,30.30
2023-04-21T19:25:55.067Z,26.60
2023-04-21T19:28:22.076Z,33.80
2023-04-21T19:30:49.526Z,28.23
2023-04-21T19:33:16.601Z,33.80
2023-04-21T19:35:43.647Z,32.42
2023-04-21T19:38:10.634Z,39.93
2023-04-21T19:40:37.666Z,36.30
2023-04-21T19:43:04.965Z,40.67
2023-04-21T19:45:32.479Z,41.70
2023-04-21T19:47:59.505Z,43.92
2023-04-21T19:50:26.800Z,34.75
2023-04-21T19:52:53.897Z,33.42
2023-04-21T19:55:20.957Z,34.07
2023-04-21T19:57:47.903Z,40.10
2023-04-21T20:00:15.675Z,49.47
2023-04-21T20:02:42.883Z,47.90
2023-04-21T20:05:10.020Z,44.60
2023-04-21T20:07:37.772Z,39.25
2023-04-21T20:10:05.969Z,40.30
2023-04-21T20:12:33.424Z,40.75
2023-04-21T20:15:01.201Z,41.92
2023-04-21T20:17:29.051Z,39.58
2023-04-21T20:19:56.117Z,37.70
2023-04-21T20:22:23.164Z,56.35
2023-04-21T20:24:52.078Z,42.13
2023-04-21T20:27:19.221Z,40.45
2023-04-21T20:29:47.049Z,53.22
2023-04-21T20:32:14.038Z,51.70
2023-04-21T20:34:41.425Z,61.58
2023-04-21T20:37:10.588Z,56.23
2023-04-21T20:39:38.492Z,72.75
2023-04-21T20:42:12.391Z,70.50
2023-04-21T20:44:42.260Z,60.92
2023-04-21T20:47:10.008Z,66.68
2023-04-21T20:49:37.523Z,69.65
2023-04-21T20:52:04.910Z,59.50
2023-04-21T20:54:34.450Z,69.15
2023-04-21T20:57:01.893Z,77.63
2023-04-21T20:59:29.046Z,76.35
2023-04-21T21:01:56.109Z,77.97
2023-04-21T21:04:23.259Z,63.42
2023-04-21T21:06:50.405Z,68.57
2023-04-21T21:09:18.887Z,55.75
2023-04-21T21:11:46.206Z,58.83
2023-04-21T21:14:13.311Z,64.90
2023-04-21T21:16:40.347Z,69.47
2023-04-21T21:19:07.500Z,68.68
2023-04-21T21:21:34.504Z,57.97
2023-04-21T21:24:01.464Z,57.97
2023-04-21T21:26:29.102Z,56.17
2023-04-21T21:28:59.414Z,21.23
2023-04-21T21:31:26.473Z,23.90
2023-04-21T21:33:55.739Z,23.10
2023-04-21T21:36:25.922Z,18.70
2023-04-21T21:38:52.851Z,23.10
2023-04-21T21:41:19.915Z,22.33
2023-04-21T21:43:46.886Z,23.75
2023-04-21T21:46:13.963Z,22.58
2023-04-21T21:48:42.504Z,20.30
2023-04-21T21:51:09.601Z,30.50
2023-04-21T21:53:43.912Z,28.48
2023-04-21T21:56:12.158Z,19.80
2023-04-21T21:58:47.855Z,27.80
2023-04-21T22:01:18.175Z,22.73
2023-04-21T22:03:45.423Z,25.08
2023-04-21T22:06:17.414Z,27.45
2023-04-21T22:08:49.651Z,18.88
2023-04-21T22:11:20.303Z,27.53
2023-04-21T22:13:55.078Z,28.05
2023-04-21T22:16:28.566Z,24.92
2023-04-21T22:18:57.126Z,28.35
2023-04-21T22:21:27.442Z,17.57
2023-04-21T22:23:58.539Z,25.60
2023-04-21T22:26:25.637Z,28.90
2023-04-21T22:28:54.795Z,37.60
2023-04-21T22:31:24.018Z,24.10
2023-04-21T22:33:51.087Z,20.52
2023-04-21T22:36:18.123Z,29.35
2023-04-21T22:38:46.500Z,19.17
2023-04-21T22:41:14.236Z,23.80
2023-04-21T22:43:46.866Z,21.53
2023-04-21T22:46:14.175Z,15.35
2023-04-21T22:48:41.348Z,24.60
2023-04-21T22:51:08.296Z,24.35
2023-04-21T22:53:35.426Z,31.58
2023-04-21T22:56:02.620Z,23.45
2023-04-21T22:58:29.513Z,21.87
2023-04-21T23:00:56.511Z,17.37
2023-04-21T23:03:24.170Z,17.58
2023-04-21T23:05:51.392Z,24.80
2023-04-21T23:08:18.346Z,29.77
2023-04-21T23:10:45.401Z,34.35
2023-04-21T23:13:12.375Z,33.35
2023-04-21T23:15:39.389Z,39.38
2023-04-21T23:18:06.681Z,23.65
2023-04-21T23:20:33.797Z,30.15
2023-04-21T23:23:00.868Z,34.17
2023-04-21T23:25:27.890Z,34.30
2023-04-21T23:27:54.809Z,33.17
2023-04-21T23:30:21.760Z,36.38
2023-04-21T23:32:48.775Z,40.72
2023-04-21T23:35:15.957Z,51.10
2023-04-21T23:37:43.031Z,38.17
2023-04-21T23:40:12.521Z,37.85
2023-04-21T23:42:39.603Z,29.30
2023-04-21T23:45:06.978Z,35.28
2023-04-21T23:47:34.044Z,26.70
2023-04-21T23:50:01.046Z,32.13
2023-04-21T23:52:27.967Z,36.30
2023-04-21T23:54:54.991Z,30.08
2023-04-21T23:57:21.919Z,40.97
2023-04-21T23:59:48.917Z,32.75
