createdAt,value
2023-12-31T00:00:11.167Z,3.50
2023-12-31T00:02:38.637Z,3.97
2023-12-31T00:05:07.163Z,3.60
2023-12-31T00:07:35.152Z,3.43
2023-12-31T00:10:02.929Z,4.27
2023-12-31T00:12:29.869Z,4.00
2023-12-31T00:14:56.624Z,4.10
2023-12-31T00:17:23.496Z,4.23
2023-12-31T00:19:50.432Z,4.97
2023-12-31T00:22:17.309Z,3.77
2023-12-31T00:24:44.186Z,4.50
2023-12-31T00:27:11.013Z,3.97
2023-12-31T00:29:37.762Z,4.73
2023-12-31T00:32:04.997Z,3.70
2023-12-31T00:34:31.792Z,3.70
2023-12-31T00:36:58.785Z,3.23
2023-12-31T00:39:25.590Z,3.13
2023-12-31T00:41:52.424Z,3.77
2023-12-31T00:44:19.175Z,4.57
2023-12-31T00:46:46.017Z,3.10
2023-12-31T00:49:13.321Z,4.93
2023-12-31T00:51:41.158Z,3.13
2023-12-31T00:54:07.957Z,2.97
2023-12-31T00:56:34.756Z,3.37
2023-12-31T00:59:03.549Z,2.70
2023-12-31T01:01:32.326Z,3.03
2023-12-31T01:03:59.168Z,3.80
2023-12-31T01:06:25.963Z,3.50
2023-12-31T01:08:53.181Z,3.77
2023-12-31T01:11:20.071Z,3.43
2023-12-31T01:13:47.028Z,3.47
2023-12-31T01:16:14.362Z,3.57
2023-12-31T01:18:41.352Z,3.50
2023-12-31T01:21:08.310Z,3.70
2023-12-31T01:23:35.039Z,3.40
2023-12-31T01:26:01.864Z,3.63
2023-12-31T01:28:29.020Z,4.17
2023-12-31T01:30:55.873Z,4.23
2023-12-31T01:33:22.799Z,3.20
2023-12-31T01:35:49.631Z,3.13
2023-12-31T01:38:16.468Z,3.50
2023-12-31T01:40:53.700Z,3.53
2023-12-31T01:43:21.948Z,2.83
2023-12-31T01:45:48.853Z,4.20
2023-12-31T01:48:16.288Z,4.03
2023-12-31T01:50:43.966Z,3.40
2023-12-31T01:53:13.494Z,3.17
2023-12-31T01:55:41.113Z,3.07
2023-12-31T01:58:08.101Z,3.50
2023-12-31T02:00:35.690Z,3.57
2023-12-31T02:03:04.217Z,2.97
2023-12-31T02:05:32.788Z,2.80
2023-12-31T02:07:59.677Z,2.53
2023-12-31T02:10:26.547Z,2.90
2023-12-31T02:12:55.328Z,3.50
2023-12-31T02:15:31.701Z,3.10
2023-12-31T02:18:00.922Z,2.37
2023-12-31T02:20:30.809Z,2.30
2023-12-31T02:23:01.240Z,2.97
2023-12-31T02:25:29.515Z,5.07
2023-12-31T02:27:57.102Z,2.87
2023-12-31T02:30:25.093Z,2.67
2023-12-31T02:32:51.994Z,3.50
2023-12-31T02:35:18.791Z,2.57
2023-12-31T02:37:45.676Z,3.30
2023-12-31T02:40:13.004Z,3.07
2023-12-31T02:42:39.838Z,3.27
2023-12-31T02:45:07.159Z,3.20
2023-12-31T02:47:34.050Z,3.00
2023-12-31T02:50:01.423Z,3.20
2023-12-31T02:52:28.330Z,4.57
2023-12-31T02:54:55.937Z,3.30
2023-12-31T02:57:23.663Z,3.37
2023-12-31T02:59:50.449Z,2.83
2023-12-31T03:02:17.351Z,4.40
2023-12-31T03:04:44.332Z,3.13
2023-12-31T03:07:11.196Z,3.80
2023-12-31T03:09:37.969Z,3.60
2023-12-31T03:12:05.275Z,3.43
2023-12-31T03:14:32.036Z,5.53
2023-12-31T03:16:59.099Z,2.77
2023-12-31T03:19:25.878Z,3.10
2023-12-31T03:21:52.764Z,2.60
2023-12-31T03:24:23.630Z,3.10
2023-12-31T03:26:51.040Z,2.60
2023-12-31T03:29:17.955Z,2.60
2023-12-31T03:31:44.844Z,3.80
2023-12-31T03:34:11.888Z,2.97
2023-12-31T03:36:38.930Z,2.93
2023-12-31T03:39:06.231Z,2.77
2023-12-31T03:41:33.024Z,2.40
2023-12-31T03:44:01.189Z,2.47
2023-12-31T03:46:29.159Z,3.07
2023-12-31T03:48:56.017Z,2.67
2023-12-31T03:51:22.865Z,3.07
2023-12-31T03:53:49.585Z,2.40
2023-12-31T03:56:16.533Z,3.40
2023-12-31T03:58:43.507Z,2.90
2023-12-31T04:01:10.421Z,2.37
2023-12-31T04:03:40.249Z,2.50
2023-12-31T04:06:10.592Z,2.27
2023-12-31T04:08:37.727Z,2.30
2023-12-31T04:11:04.597Z,2.67
2023-12-31T04:13:31.488Z,3.70
2023-12-31T04:15:58.361Z,3.03
2023-12-31T04:18:25.458Z,3.00
2023-12-31T04:20:53.016Z,2.37
2023-12-31T04:23:19.849Z,2.87
2023-12-31T04:25:46.839Z,1.83
2023-12-31T04:28:13.861Z,2.97
2023-12-31T04:30:41.811Z,2.53
2023-12-31T04:33:08.813Z,2.07
2023-12-31T04:35:35.794Z,2.67
2023-12-31T04:38:03.754Z,2.87
2023-12-31T04:40:30.634Z,2.80
2023-12-31T04:42:57.467Z,2.90
2023-12-31T04:45:24.310Z,4.50
2023-12-31T04:47:51.203Z,4.60
2023-12-31T04:50:18.116Z,3.10
2023-12-31T04:52:45.040Z,2.77
2023-12-31T04:55:11.835Z,2.50
2023-12-31T04:57:38.694Z,3.57
2023-12-31T05:00:06.130Z,3.53
2023-12-31T05:02:32.928Z,3.87
2023-12-31T05:04:59.766Z,2.50
2023-12-31T05:07:26.605Z,3.20
2023-12-31T05:09:53.349Z,3.40
2023-12-31T05:12:20.191Z,3.87
2023-12-31T05:14:46.985Z,5.10
2023-12-31T05:17:14.157Z,3.33
2023-12-31T05:19:42.039Z,3.70
2023-12-31T05:22:08.974Z,3.43
2023-12-31T05:24:35.720Z,4.17
2023-12-31T05:27:02.513Z,4.20
2023-12-31T05:29:29.282Z,4.13
2023-12-31T05:31:56.178Z,4.33
2023-12-31T05:34:22.986Z,3.57
2023-12-31T05:36:49.771Z,4.80
2023-12-31T05:39:16.524Z,4.63
2023-12-31T05:41:43.305Z,4.33
2023-12-31T05:44:10.093Z,3.87
2023-12-31T05:46:36.884Z,5.07
2023-12-31T05:49:04.220Z,4.43
2023-12-31T05:51:31.081Z,4.83
2023-12-31T05:53:58.048Z,4.27
2023-12-31T05:56:24.872Z,3.63
2023-12-31T05:58:51.635Z,4.60
2023-12-31T06:01:20.549Z,4.20
2023-12-31T06:03:47.787Z,7.13
2023-12-31T06:06:14.806Z,5.00
2023-12-31T06:08:41.648Z,4.97
2023-12-31T06:11:10.318Z,5.97
2023-12-31T06:13:37.193Z,5.70
2023-12-31T06:16:04.202Z,5.30
2023-12-31T06:18:31.032Z,5.67
2023-12-31T06:20:57.846Z,7.17
2023-12-31T06:23:24.614Z,6.83
2023-12-31T06:25:51.433Z,6.23
2023-12-31T06:28:18.299Z,5.57
2023-12-31T06:30:45.158Z,5.90
2023-12-31T06:33:12.137Z,5.80
2023-12-31T06:35:39.109Z,6.27
2023-12-31T06:38:05.887Z,5.60
2023-12-31T06:40:32.669Z,5.40
2023-12-31T06:42:59.473Z,7.27
2023-12-31T06:45:26.219Z,7.67
2023-12-31T06:47:54.155Z,6.27
2023-12-31T06:50:20.969Z,6.87
2023-12-31T06:52:47.914Z,6.50
2023-12-31T06:55:14.825Z,5.63
2023-12-31T06:57:42.174Z,5.73
2023-12-31T07:00:09.474Z,7.43
2023-12-31T07:02:37.174Z,5.23
2023-12-31T07:05:04.515Z,6.23
2023-12-31T07:07:31.530Z,7.00
2023-12-31T07:09:58.302Z,6.07
2023-12-31T07:12:25.135Z,6.00
2023-12-31T07:14:51.901Z,5.90
2023-12-31T07:17:19.179Z,7.43
2023-12-31T07:19:56.409Z,4.50
2023-12-31T07:22:23.311Z,6.03
2023-12-31T07:24:50.060Z,6.27
2023-12-31T07:27:16.977Z,7.50
2023-12-31T07:29:43.814Z,8.87
2023-12-31T07:32:10.675Z,5.30
2023-12-31T07:34:37.510Z,5.50
2023-12-31T07:37:04.556Z,5.87
2023-12-31T07:39:32.862Z,7.33
2023-12-31T07:41:59.697Z,6.20
2023-12-31T07:44:26.501Z,7.07
2023-12-31T07:46:53.301Z,6.23
2023-12-31T07:49:20.185Z,5.00
2023-12-31T07:51:46.984Z,5.70
2023-12-31T07:54:13.810Z,7.00
2023-12-31T07:56:42.378Z,4.93
2023-12-31T07:59:09.676Z,7.73
2023-12-31T08:01:36.471Z,6.00
2023-12-31T08:04:03.790Z,6.50
2023-12-31T08:06:30.617Z,6.17
2023-12-31T08:08:57.505Z,5.10
2023-12-31T08:11:24.402Z,6.93
2023-12-31T08:13:51.336Z,7.47
2023-12-31T08:16:20.218Z,5.33
2023-12-31T08:18:47.319Z,6.20
2023-12-31T08:21:14.487Z,6.33
2023-12-31T08:23:41.830Z,6.60
2023-12-31T08:26:10.849Z,4.73
2023-12-31T08:28:37.952Z,5.60
2023-12-31T08:31:04.771Z,6.57
2023-12-31T08:33:31.662Z,6.33
2023-12-31T08:35:58.542Z,6.13
2023-12-31T08:38:25.304Z,4.93
2023-12-31T08:40:52.879Z,6.07
2023-12-31T08:43:19.751Z,6.47
2023-12-31T08:45:47.750Z,5.23
2023-12-31T08:48:14.755Z,6.37
2023-12-31T08:50:42.265Z,5.90
2023-12-31T08:53:09.372Z,5.07
2023-12-31T08:55:36.413Z,5.83
2023-12-31T08:58:03.371Z,5.73
2023-12-31T09:00:31.563Z,7.00
2023-12-31T09:02:58.506Z,4.87
2023-12-31T09:05:25.549Z,6.23
2023-12-31T09:07:52.513Z,4.50
2023-12-31T09:10:19.390Z,4.53
2023-12-31T09:12:46.216Z,4.00
2023-12-31T09:15:13.316Z,5.27
2023-12-31T09:17:40.418Z,4.87
2023-12-31T09:20:09.815Z,5.13
2023-12-31T09:22:36.995Z,6.57
2023-12-31T09:25:07.348Z,4.93
2023-12-31T09:27:34.240Z,4.83
2023-12-31T09:30:01.262Z,5.57
2023-12-31T09:32:28.157Z,5.43
2023-12-31T09:34:55.065Z,6.87
2023-12-31T09:37:22.125Z,5.93
2023-12-31T09:39:49.600Z,7.10
2023-12-31T09:42:20.902Z,4.70
2023-12-31T09:44:48.221Z,2.70
2023-12-31T09:47:15.572Z,2.70
2023-12-31T09:49:44.969Z,3.50
2023-12-31T09:52:11.770Z,2.50
2023-12-31T09:54:40.751Z,2.80
2023-12-31T09:57:11.262Z,3.30
2023-12-31T09:59:40.978Z,1.93
2023-12-31T10:02:09.509Z,1.60
2023-12-31T10:04:36.311Z,1.80
2023-12-31T10:07:04.134Z,2.90
2023-12-31T10:09:33.886Z,4.80
2023-12-31T10:12:04.322Z,6.70
2023-12-31T10:14:31.158Z,6.47
2023-12-31T10:16:58.193Z,2.73
2023-12-31T10:19:25.483Z,3.80
2023-12-31T10:21:52.605Z,2.97
2023-12-31T10:24:29.180Z,2.40
2023-12-31T10:27:04.573Z,2.77
2023-12-31T10:29:33.200Z,2.70
2023-12-31T10:32:00.288Z,4.90
2023-12-31T10:34:27.246Z,4.50
2023-12-31T10:37:07.459Z,4.70
2023-12-31T10:39:40.188Z,5.23
2023-12-31T10:42:08.146Z,2.37
2023-12-31T10:44:37.222Z,4.37
2023-12-31T10:47:08.884Z,6.43
2023-12-31T10:49:36.900Z,4.03
2023-12-31T10:52:05.862Z,6.13
2023-12-31T10:54:52.247Z,4.50
2023-12-31T10:57:23.098Z,4.63
2023-12-31T10:59:50.447Z,2.30
2023-12-31T11:02:19.621Z,4.00
2023-12-31T11:04:47.686Z,4.47
2023-12-31T11:07:20.105Z,2.63
2023-12-31T11:09:48.455Z,2.47
2023-12-31T11:12:16.406Z,3.30
2023-12-31T11:14:58.680Z,6.23
2023-12-31T11:17:53.551Z,2.90
2023-12-31T11:20:45.158Z,2.73
2023-12-31T11:23:20.188Z,3.17
2023-12-31T11:25:47.333Z,2.27
2023-12-31T11:28:14.372Z,2.90
2023-12-31T11:31:00.558Z,2.93
2023-12-31T11:33:39.639Z,3.97
2023-12-31T11:36:12.689Z,1.83
2023-12-31T11:38:52.314Z,4.00
2023-12-31T11:41:23.955Z,4.47
2023-12-31T11:43:53.711Z,2.43
2023-12-31T11:46:36.477Z,2.70
2023-12-31T11:49:03.690Z,2.13
2023-12-31T11:51:51.791Z,3.40
2023-12-31T11:54:23.224Z,2.17
2023-12-31T11:56:52.633Z,3.27
2023-12-31T11:59:19.564Z,5.70
2023-12-31T12:01:50.547Z,4.80
2023-12-31T12:04:19.494Z,4.27
2023-12-31T12:06:47.218Z,2.80
2023-12-31T12:09:14.092Z,4.47
2023-12-31T12:11:44.517Z,3.80
2023-12-31T12:14:12.032Z,1.80
2023-12-31T12:16:41.967Z,2.73
2023-12-31T12:19:09.036Z,5.17
2023-12-31T12:21:36.434Z,2.77
2023-12-31T12:24:05.642Z,3.10
2023-12-31T12:26:32.923Z,2.50
2023-12-31T12:28:59.867Z,4.50
2023-12-31T12:31:34.015Z,3.27
2023-12-31T12:34:00.890Z,6.93
2023-12-31T12:36:28.301Z,3.53
2023-12-31T12:39:00.705Z,4.57
2023-12-31T12:41:29.256Z,3.20
2023-12-31T12:44:07.055Z,1.97
2023-12-31T12:46:35.000Z,4.73
2023-12-31T12:49:05.140Z,4.70
2023-12-31T12:51:32.367Z,6.13
2023-12-31T12:54:00.886Z,4.90
2023-12-31T12:56:27.686Z,5.83
2023-12-31T12:58:54.841Z,6.67
2023-12-31T13:01:21.748Z,4.23
2023-12-31T13:03:48.727Z,2.70
2023-12-31T13:06:15.633Z,5.07
2023-12-31T13:08:42.469Z,4.67
2023-12-31T13:11:09.447Z,4.30
2023-12-31T13:13:36.271Z,5.50
2023-12-31T13:16:09.612Z,4.77
2023-12-31T13:18:42.992Z,7.87
2023-12-31T13:21:10.156Z,4.47
2023-12-31T13:23:37.492Z,6.63
2023-12-31T13:26:04.646Z,6.90
2023-12-31T13:28:31.565Z,7.17
2023-12-31T13:30:58.884Z,5.37
2023-12-31T13:33:26.697Z,5.03
2023-12-31T13:35:53.563Z,5.17
2023-12-31T13:38:24.285Z,4.63
2023-12-31T13:40:56.084Z,6.80
2023-12-31T13:43:23.554Z,9.13
2023-12-31T13:45:50.370Z,7.37
2023-12-31T13:48:19.089Z,5.03
2023-12-31T13:50:46.252Z,7.20
2023-12-31T13:53:14.907Z,6.63
2023-12-31T13:55:42.205Z,7.60
2023-12-31T13:58:10.249Z,6.37
2023-12-31T14:00:37.817Z,8.53
2023-12-31T14:03:08.057Z,9.47
2023-12-31T14:05:36.011Z,6.13
2023-12-31T14:08:03.552Z,7.43
2023-12-31T14:10:31.280Z,6.83
2023-12-31T14:12:58.918Z,10.60
2023-12-31T14:15:25.829Z,10.17
2023-12-31T14:17:54.207Z,11.10
2023-12-31T14:20:21.331Z,6.97
2023-12-31T14:22:48.344Z,7.00
2023-12-31T14:25:15.270Z,7.40
2023-12-31T14:27:42.096Z,4.70
2023-12-31T14:30:09.835Z,9.73
2023-12-31T14:32:37.005Z,8.73
2023-12-31T14:35:04.651Z,7.40
2023-12-31T14:37:31.579Z,13.00
2023-12-31T14:39:58.385Z,8.70
2023-12-31T14:42:25.124Z,9.23
2023-12-31T14:44:51.940Z,13.73
2023-12-31T14:47:19.358Z,11.67
2023-12-31T14:49:46.587Z,9.60
2023-12-31T14:52:13.689Z,9.27
2023-12-31T14:54:40.612Z,6.83
2023-12-31T14:57:07.453Z,6.77
2023-12-31T14:59:34.265Z,6.90
2023-12-31T15:02:01.398Z,11.00
2023-12-31T15:04:28.579Z,9.30
2023-12-31T15:06:55.481Z,5.83
2023-12-31T15:09:22.855Z,4.40
2023-12-31T15:11:50.599Z,6.77
2023-12-31T15:14:17.884Z,6.50
2023-12-31T15:16:45.294Z,5.73
2023-12-31T15:19:12.459Z,8.60
2023-12-31T15:21:39.411Z,7.97
2023-12-31T15:24:07.562Z,8.80
2023-12-31T15:26:34.788Z,6.93
2023-12-31T15:29:02.432Z,9.77
2023-12-31T15:31:30.153Z,9.37
2023-12-31T15:33:57.237Z,6.23
2023-12-31T15:36:24.544Z,9.33
2023-12-31T15:38:51.394Z,7.20
2023-12-31T15:41:18.959Z,8.43
2023-12-31T15:43:46.039Z,8.60
2023-12-31T15:46:12.918Z,5.53
2023-12-31T15:48:39.768Z,7.00
2023-12-31T15:51:11.622Z,5.43
2023-12-31T15:53:39.195Z,6.17
2023-12-31T15:56:06.731Z,8.10
2023-12-31T15:58:33.760Z,6.90
2023-12-31T16:01:00.758Z,5.77
2023-12-31T16:03:27.671Z,8.50
2023-12-31T16:05:54.613Z,8.50
2023-12-31T16:08:21.425Z,9.63
2023-12-31T16:10:49.466Z,6.00
2023-12-31T16:13:16.975Z,5.97
2023-12-31T16:15:43.833Z,5.50
2023-12-31T16:18:10.770Z,5.40
2023-12-31T16:20:37.762Z,6.30
2023-12-31T16:23:04.879Z,9.00
2023-12-31T16:25:31.952Z,6.40
2023-12-31T16:27:58.802Z,4.50
2023-12-31T16:30:25.800Z,5.83
2023-12-31T16:32:52.818Z,4.33
2023-12-31T16:35:19.727Z,21.00
2023-12-31T16:37:46.606Z,5.00
2023-12-31T16:40:13.640Z,9.43
2023-12-31T16:42:40.840Z,4.93
2023-12-31T16:45:11.681Z,5.80
2023-12-31T16:47:40.109Z,3.87
2023-12-31T16:50:11.105Z,8.40
2023-12-31T16:52:38.268Z,4.73
2023-12-31T16:55:05.906Z,7.30
2023-12-31T16:57:32.649Z,4.93
2023-12-31T16:59:59.559Z,7.70
2023-12-31T17:02:26.680Z,5.30
2023-12-31T17:04:53.634Z,4.47
2023-12-31T17:07:20.404Z,7.43
2023-12-31T17:09:47.214Z,6.03
2023-12-31T17:12:14.101Z,6.23
2023-12-31T17:14:41.160Z,6.10
2023-12-31T17:17:08.015Z,5.97
2023-12-31T17:19:35.183Z,4.93
2023-12-31T17:22:01.966Z,5.33
2023-12-31T17:24:28.736Z,6.80
2023-12-31T17:26:55.981Z,3.73
2023-12-31T17:29:23.895Z,5.40
2023-12-31T17:31:51.154Z,7.67
2023-12-31T17:34:18.071Z,6.37
2023-12-31T17:36:44.947Z,6.80
2023-12-31T17:39:11.788Z,2.47
2023-12-31T17:41:38.542Z,5.87
2023-12-31T17:44:05.426Z,4.90
2023-12-31T17:46:33.476Z,6.50
2023-12-31T17:49:00.522Z,4.20
2023-12-31T17:51:27.489Z,6.60
2023-12-31T17:53:54.295Z,7.17
2023-12-31T17:56:21.177Z,7.50
2023-12-31T17:58:48.800Z,7.40
2023-12-31T18:01:15.720Z,4.50
2023-12-31T18:03:44.053Z,4.27
2023-12-31T18:06:11.425Z,5.33
2023-12-31T18:08:38.250Z,6.73
2023-12-31T18:11:06.090Z,7.93
2023-12-31T18:13:32.936Z,6.77
2023-12-31T18:16:02.684Z,5.50
2023-12-31T18:18:30.973Z,5.83
2023-12-31T18:20:57.910Z,5.87
2023-12-31T18:23:24.708Z,4.80
2023-12-31T18:25:51.534Z,4.83
2023-12-31T18:28:18.396Z,7.00
2023-12-31T18:30:47.759Z,6.07
2023-12-31T18:33:17.860Z,4.97
2023-12-31T18:35:44.928Z,3.90
2023-12-31T18:38:11.911Z,5.57
2023-12-31T18:40:42.526Z,8.73
2023-12-31T18:43:09.301Z,6.93
2023-12-31T18:45:36.052Z,7.20
2023-12-31T18:48:03.083Z,3.53
2023-12-31T18:50:30.053Z,8.63
2023-12-31T18:52:56.861Z,5.73
2023-12-31T18:55:23.631Z,5.10
2023-12-31T18:57:50.555Z,4.90
2023-12-31T19:00:17.733Z,4.27
2023-12-31T19:02:44.662Z,7.03
2023-12-31T19:05:11.795Z,5.00
2023-12-31T19:07:38.740Z,6.97
2023-12-31T19:10:06.232Z,5.57
2023-12-31T19:12:32.989Z,7.90
2023-12-31T19:15:00.800Z,3.63
2023-12-31T19:17:27.804Z,6.67
2023-12-31T19:19:54.813Z,7.57
2023-12-31T19:22:22.986Z,6.40
2023-12-31T19:24:50.587Z,4.43
2023-12-31T19:27:17.353Z,7.57
2023-12-31T19:29:44.591Z,5.83
2023-12-31T19:32:11.413Z,6.73
2023-12-31T19:34:41.584Z,6.20
2023-12-31T19:37:08.556Z,6.47
2023-12-31T19:39:37.792Z,7.33
2023-12-31T19:42:05.258Z,7.60
2023-12-31T19:44:36.145Z,13.77
2023-12-31T19:47:05.292Z,32.13
2023-12-31T19:49:32.321Z,23.40
2023-12-31T19:52:00.499Z,10.83
2023-12-31T19:54:27.614Z,9.13
2023-12-31T19:56:54.454Z,7.47
2023-12-31T19:59:21.273Z,5.17
2023-12-31T20:01:48.210Z,5.17
2023-12-31T20:04:15.028Z,5.10
2023-12-31T20:06:41.940Z,8.53
2023-12-31T20:09:09.132Z,9.40
2023-12-31T20:11:35.987Z,5.50
2023-12-31T20:14:03.282Z,5.67
2023-12-31T20:16:30.220Z,4.97
2023-12-31T20:18:57.160Z,3.57
2023-12-31T20:21:24.094Z,5.17
2023-12-31T20:23:52.026Z,4.77
2023-12-31T20:26:19.091Z,6.20
2023-12-31T20:28:45.949Z,5.00
2023-12-31T20:31:12.855Z,5.47
2023-12-31T20:33:39.860Z,4.37
2023-12-31T20:36:09.762Z,3.23
2023-12-31T20:38:38.431Z,8.40
2023-12-31T20:41:06.199Z,5.70
2023-12-31T20:43:33.680Z,5.93
2023-12-31T20:46:00.703Z,7.50
2023-12-31T20:48:27.702Z,9.00
2023-12-31T20:50:54.595Z,7.33
2023-12-31T20:53:22.115Z,6.60
2023-12-31T20:55:49.643Z,7.43
2023-12-31T20:58:17.777Z,8.47
2023-12-31T21:00:45.419Z,5.33
2023-12-31T21:03:12.992Z,8.33
2023-12-31T21:05:40.654Z,5.67
2023-12-31T21:08:08.016Z,6.20
2023-12-31T21:10:36.178Z,3.93
2023-12-31T21:13:03.537Z,5.30
2023-12-31T21:15:32.593Z,4.73
2023-12-31T21:17:59.505Z,4.57
2023-12-31T21:20:26.329Z,3.43
2023-12-31T21:22:55.299Z,7.63
2023-12-31T21:25:23.149Z,5.17
2023-12-31T21:27:49.990Z,6.33
2023-12-31T21:30:17.152Z,4.17
2023-12-31T21:32:44.073Z,4.10
2023-12-31T21:35:11.114Z,7.37
2023-12-31T21:37:38.045Z,5.27
2023-12-31T21:40:05.463Z,7.50
2023-12-31T21:42:32.265Z,5.97
2023-12-31T21:44:59.022Z,9.30
2023-12-31T21:47:25.817Z,6.80
2023-12-31T21:49:52.661Z,5.33
2023-12-31T21:52:19.638Z,8.80
2023-12-31T21:54:46.430Z,7.50
2023-12-31T21:57:15.477Z,6.87
2023-12-31T21:59:50.788Z,7.73
2023-12-31T22:02:17.584Z,6.90
2023-12-31T22:04:44.346Z,5.20
2023-12-31T22:07:11.356Z,6.60
2023-12-31T22:09:38.394Z,21.23
2023-12-31T22:12:05.686Z,9.33
2023-12-31T22:14:32.528Z,6.17
2023-12-31T22:17:01.337Z,9.53
2023-12-31T22:19:28.634Z,6.67
2023-12-31T22:21:55.548Z,6.93
2023-12-31T22:24:23.574Z,5.40
2023-12-31T22:26:50.769Z,4.93
2023-12-31T22:29:18.069Z,8.83
2023-12-31T22:31:44.923Z,5.07
2023-12-31T22:34:11.765Z,5.07
2023-12-31T22:36:38.680Z,7.13
2023-12-31T22:39:05.533Z,7.57
2023-12-31T22:41:32.333Z,5.53
2023-12-31T22:43:59.157Z,7.37
2023-12-31T22:46:29.910Z,5.03
2023-12-31T22:48:56.786Z,8.17
2023-12-31T22:51:23.636Z,10.30
2023-12-31T22:53:50.466Z,7.10
2023-12-31T22:56:17.277Z,8.63
2023-12-31T22:58:44.139Z,7.17
2023-12-31T23:01:11.206Z,8.53
2023-12-31T23:03:37.961Z,48.10
2023-12-31T23:06:04.982Z,31.27
2023-12-31T23:08:32.686Z,114.47
2023-12-31T23:10:59.580Z,37.33
2023-12-31T23:13:26.355Z,33.93
2023-12-31T23:15:53.124Z,52.60
2023-12-31T23:18:20.042Z,52.77
2023-12-31T23:20:46.844Z,55.17
2023-12-31T23:23:13.677Z,59.90
2023-12-31T23:25:40.578Z,36.60
2023-12-31T23:28:07.566Z,26.50
2023-12-31T23:30:34.493Z,22.57
2023-12-31T23:33:01.449Z,24.70
2023-12-31T23:35:28.212Z,18.53
2023-12-31T23:37:55.005Z,17.67
2023-12-31T23:40:21.994Z,16.07
2023-12-31T23:42:48.950Z,13.97
2023-12-31T23:45:15.918Z,15.50
2023-12-31T23:47:42.817Z,21.60
2023-12-31T23:50:09.784Z,16.23
2023-12-31T23:52:38.177Z,18.50
2023-12-31T23:55:05.519Z,13.30
2023-12-31T23:57:32.401Z,10.93
2023-12-31T23:59:59.157Z,21.80
