createdAt,value
2022-11-16T00:00:02.000Z,9.89
2022-11-16T00:05:02.000Z,9.88
2022-11-16T00:10:02.000Z,9.88
2022-11-16T00:15:02.000Z,9.88
2022-11-16T00:20:02.000Z,9.86
2022-11-16T00:25:02.000Z,9.83
2022-11-16T00:30:02.000Z,9.83
2022-11-16T00:35:02.000Z,9.82
2022-11-16T00:40:02.000Z,9.82
2022-11-16T00:45:02.000Z,9.81
2022-11-16T00:50:02.000Z,9.79
2022-11-16T00:55:02.000Z,9.76
2022-11-16T01:00:02.000Z,9.75
2022-11-16T01:05:02.000Z,9.76
2022-11-16T01:10:02.000Z,9.78
2022-11-16T01:15:02.000Z,9.78
2022-11-16T01:20:02.000Z,9.76
2022-11-16T01:25:02.000Z,9.74
2022-11-16T01:30:02.000Z,9.74
2022-11-16T01:35:02.000Z,9.74
2022-11-16T01:40:02.000Z,9.74
2022-11-16T01:45:02.000Z,9.75
2022-11-16T01:50:02.000Z,9.74
2022-11-16T01:55:02.000Z,9.75
2022-11-16T02:00:02.000Z,9.74
2022-11-16T02:05:02.000Z,9.72
2022-11-16T02:10:02.000Z,9.72
2022-11-16T02:15:02.000Z,9.71
2022-11-16T02:20:02.000Z,9.69
2022-11-16T02:25:02.000Z,9.65
2022-11-16T02:30:02.000Z,9.64
2022-11-16T02:35:02.000Z,9.64
2022-11-16T02:40:02.000Z,9.65
2022-11-16T02:45:02.000Z,9.64
2022-11-16T02:50:02.000Z,9.62
2022-11-16T02:55:02.000Z,9.59
2022-11-16T03:00:02.000Z,9.56
2022-11-16T03:05:02.000Z,9.55
2022-11-16T03:10:02.000Z,9.54
2022-11-16T03:15:02.000Z,9.53
2022-11-16T03:20:02.000Z,9.50
2022-11-16T03:25:02.000Z,9.47
2022-11-16T03:30:02.000Z,9.46
2022-11-16T03:35:02.000Z,9.45
2022-11-16T03:40:02.000Z,9.44
2022-11-16T03:45:02.000Z,9.44
2022-11-16T03:50:02.000Z,9.42
2022-11-16T03:55:02.000Z,9.45
2022-11-16T04:00:02.000Z,9.49
2022-11-16T04:05:02.000Z,9.52
2022-11-16T04:10:02.000Z,9.54
2022-11-16T04:15:02.000Z,9.54
2022-11-16T04:20:02.000Z,9.57
2022-11-16T04:25:03.000Z,9.62
2022-11-16T04:30:02.000Z,9.65
2022-11-16T04:35:02.000Z,9.67
2022-11-16T04:40:02.000Z,9.66
2022-11-16T04:45:02.000Z,9.68
2022-11-16T04:50:02.000Z,9.70
2022-11-16T04:55:02.000Z,9.71
2022-11-16T05:00:02.000Z,9.71
2022-11-16T05:05:02.000Z,9.74
2022-11-16T05:10:02.000Z,9.74
2022-11-16T05:15:02.000Z,9.76
2022-11-16T05:20:02.000Z,9.79
2022-11-16T05:25:02.000Z,9.80
2022-11-16T05:30:02.000Z,9.81
2022-11-16T05:35:02.000Z,9.81
2022-11-16T05:40:02.000Z,9.82
2022-11-16T05:45:02.000Z,9.80
2022-11-16T05:50:02.000Z,9.77
2022-11-16T05:55:02.000Z,9.69
2022-11-16T06:00:02.000Z,9.68
2022-11-16T06:05:02.000Z,9.67
2022-11-16T06:10:02.000Z,9.65
2022-11-16T06:15:02.000Z,9.64
2022-11-16T06:20:03.000Z,9.63
2022-11-16T06:25:02.000Z,9.61
2022-11-16T06:30:02.000Z,9.60
2022-11-16T06:35:02.000Z,9.59
2022-11-16T06:40:02.000Z,9.54
2022-11-16T06:45:02.000Z,9.50
2022-11-16T06:50:02.000Z,9.48
2022-11-16T06:55:02.000Z,9.50
2022-11-16T07:00:02.000Z,9.47
2022-11-16T07:05:02.000Z,9.46
2022-11-16T07:10:02.000Z,9.48
2022-11-16T07:15:02.000Z,9.42
2022-11-16T07:20:02.000Z,9.44
2022-11-16T07:25:03.000Z,9.49
2022-11-16T07:30:02.000Z,9.57
2022-11-16T07:35:02.000Z,9.66
2022-11-16T07:40:02.000Z,9.71
2022-11-16T07:45:02.000Z,9.76
2022-11-16T07:50:02.000Z,9.81
2022-11-16T07:55:02.000Z,9.83
2022-11-16T08:00:02.000Z,9.85
2022-11-16T08:05:02.000Z,9.84
2022-11-16T08:10:02.000Z,9.86
2022-11-16T08:15:02.000Z,9.90
2022-11-16T08:20:02.000Z,9.97
2022-11-16T08:25:02.000Z,10.08
2022-11-16T08:30:02.000Z,10.21
2022-11-16T08:35:02.000Z,10.25
2022-11-16T08:40:02.000Z,10.34
2022-11-16T08:45:02.000Z,10.43
2022-11-16T08:50:02.000Z,10.45
2022-11-16T08:55:02.000Z,10.60
2022-11-16T09:00:02.000Z,10.83
2022-11-16T09:05:02.000Z,10.83
2022-11-16T09:10:02.000Z,10.92
2022-11-16T09:15:02.000Z,11.13
2022-11-16T09:20:02.000Z,11.40
2022-11-16T09:25:02.000Z,11.58
2022-11-16T09:30:02.000Z,11.53
2022-11-16T09:35:02.000Z,11.55
2022-11-16T09:40:02.000Z,11.52
2022-11-16T09:45:02.000Z,11.48
2022-11-16T09:50:02.000Z,11.54
2022-11-16T09:55:02.000Z,11.56
2022-11-16T10:00:02.000Z,11.69
2022-11-16T10:05:02.000Z,11.79
2022-11-16T10:10:02.000Z,11.92
2022-11-16T10:15:02.000Z,11.98
2022-11-16T10:20:03.000Z,12.04
2022-11-16T10:25:02.000Z,12.06
2022-11-16T10:30:02.000Z,12.28
2022-11-16T10:35:02.000Z,12.20
2022-11-16T10:40:02.000Z,12.08
2022-11-16T10:45:02.000Z,12.16
2022-11-16T10:50:02.000Z,12.30
2022-11-16T10:55:02.000Z,12.40
2022-11-16T11:00:03.000Z,12.31
2022-11-16T11:05:02.000Z,12.28
2022-11-16T11:10:02.000Z,12.27
2022-11-16T11:15:02.000Z,12.27
2022-11-16T11:20:02.000Z,12.20
2022-11-16T11:25:02.000Z,12.21
2022-11-16T11:30:02.000Z,12.18
2022-11-16T11:35:02.000Z,12.32
2022-11-16T11:40:02.000Z,12.35
2022-11-16T11:45:02.000Z,12.43
2022-11-16T11:50:02.000Z,12.62
2022-11-16T11:55:02.000Z,12.65
2022-11-16T12:00:02.000Z,12.70
2022-11-16T12:05:02.000Z,12.62
2022-11-16T12:10:02.000Z,12.56
2022-11-16T12:15:02.000Z,12.44
2022-11-16T12:20:02.000Z,12.42
2022-11-16T12:25:02.000Z,12.47
2022-11-16T12:30:02.000Z,12.43
2022-11-16T12:35:02.000Z,12.37
2022-11-16T12:40:02.000Z,12.36
2022-11-16T12:45:02.000Z,12.34
2022-11-16T12:50:02.000Z,12.40
2022-11-16T12:55:02.000Z,12.46
2022-11-16T13:00:02.000Z,12.52
2022-11-16T13:05:02.000Z,12.55
2022-11-16T13:10:02.000Z,12.57
2022-11-16T13:15:02.000Z,12.62
2022-11-16T13:20:02.000Z,12.62
2022-11-16T13:25:02.000Z,12.72
2022-11-16T13:30:02.000Z,12.85
2022-11-16T13:35:02.000Z,12.90
2022-11-16T13:40:02.000Z,12.90
2022-11-16T13:45:02.000Z,12.89
2022-11-16T13:50:03.000Z,12.95
2022-11-16T13:55:03.000Z,12.93
2022-11-16T14:00:02.000Z,12.88
2022-11-16T14:05:02.000Z,12.90
2022-11-16T14:10:03.000Z,12.84
2022-11-16T14:15:03.000Z,12.78
2022-11-16T14:20:02.000Z,12.75
2022-11-16T14:25:02.000Z,12.62
2022-11-16T14:30:02.000Z,12.48
2022-11-16T14:35:02.000Z,12.40
2022-11-16T14:40:02.000Z,12.38
2022-11-16T14:45:02.000Z,12.31
2022-11-16T14:50:02.000Z,12.27
2022-11-16T14:55:02.000Z,12.14
2022-11-16T15:00:03.000Z,11.92
2022-11-16T15:05:02.000Z,11.70
2022-11-16T15:10:02.000Z,11.53
2022-11-16T15:15:02.000Z,11.48
2022-11-16T15:20:02.000Z,11.45
2022-11-16T15:25:02.000Z,11.43
2022-11-16T15:30:02.000Z,11.38
2022-11-16T15:35:02.000Z,11.28
2022-11-16T15:40:02.000Z,11.14
2022-11-16T15:45:02.000Z,11.02
2022-11-16T15:50:02.000Z,10.96
2022-11-16T15:55:02.000Z,10.90
2022-11-16T16:00:02.000Z,10.83
2022-11-16T16:05:02.000Z,10.73
2022-11-16T16:10:02.000Z,10.65
2022-11-16T16:15:02.000Z,10.56
2022-11-16T16:20:02.000Z,10.41
2022-11-16T16:25:02.000Z,10.44
2022-11-16T16:30:02.000Z,10.50
2022-11-16T16:35:02.000Z,10.48
2022-11-16T16:40:02.000Z,10.44
2022-11-16T16:45:03.000Z,10.33
2022-11-16T16:50:03.000Z,10.21
2022-11-16T16:55:02.000Z,10.08
2022-11-16T17:00:04.000Z,10.01
2022-11-16T17:05:02.000Z,9.88
2022-11-16T17:10:02.000Z,9.74
2022-11-16T17:15:02.000Z,9.63
2022-11-16T17:20:02.000Z,9.49
2022-11-16T17:25:02.000Z,9.31
2022-11-16T17:30:02.000Z,9.21
2022-11-16T17:35:02.000Z,9.20
2022-11-16T17:40:02.000Z,9.08
2022-11-16T17:45:02.000Z,8.97
2022-11-16T17:50:02.000Z,8.93
2022-11-16T17:55:02.000Z,8.93
2022-11-16T18:00:03.000Z,8.93
2022-11-16T18:05:02.000Z,8.98
2022-11-16T18:10:02.000Z,8.94
2022-11-16T18:15:02.000Z,8.83
2022-11-16T18:20:03.000Z,8.76
2022-11-16T18:25:02.000Z,8.67
2022-11-16T18:30:02.000Z,8.57
2022-11-16T18:35:02.000Z,8.43
2022-11-16T18:40:02.000Z,8.32
2022-11-16T18:45:02.000Z,8.18
2022-11-16T18:50:02.000Z,8.11
2022-11-16T18:55:02.000Z,8.08
2022-11-16T19:00:03.000Z,8.01
2022-11-16T19:05:02.000Z,8.00
2022-11-16T19:10:02.000Z,7.98
2022-11-16T19:15:02.000Z,8.01
2022-11-16T19:20:02.000Z,8.00
2022-11-16T19:25:00.000Z,7.99
2022-11-16T19:30:00.000Z,8.01
2022-11-16T19:35:00.000Z,7.92
2022-11-16T19:40:00.000Z,7.86
2022-11-16T19:45:00.000Z,7.85
2022-11-16T19:50:01.000Z,7.88
2022-11-16T19:55:00.000Z,7.90
2022-11-16T20:00:00.000Z,7.92
2022-11-16T20:05:00.000Z,7.96
2022-11-16T20:10:00.000Z,7.93
2022-11-16T20:15:00.000Z,7.94
2022-11-16T20:20:00.000Z,7.96
2022-11-16T20:25:00.000Z,7.93
2022-11-16T20:30:00.000Z,7.94
2022-11-16T20:35:00.000Z,7.93
2022-11-16T20:40:00.000Z,7.90
2022-11-16T20:45:00.000Z,7.90
2022-11-16T20:50:01.000Z,7.90
2022-11-16T20:55:00.000Z,7.96
2022-11-16T21:00:01.000Z,7.98
2022-11-16T21:05:00.000Z,8.04
2022-11-16T21:10:00.000Z,8.08
2022-11-16T21:15:00.000Z,8.09
2022-11-16T21:20:00.000Z,8.12
2022-11-16T21:25:00.000Z,8.16
2022-11-16T21:30:00.000Z,8.19
2022-11-16T21:35:00.000Z,8.20
2022-11-16T21:40:00.000Z,8.21
2022-11-16T21:45:00.000Z,8.24
2022-11-16T21:50:00.000Z,8.26
2022-11-16T21:55:00.000Z,8.22
2022-11-16T22:00:00.000Z,8.24
2022-11-16T22:05:00.000Z,8.27
2022-11-16T22:10:00.000Z,8.26
2022-11-16T22:15:00.000Z,8.24
2022-11-16T22:20:00.000Z,8.29
2022-11-16T22:25:00.000Z,8.33
2022-11-16T22:30:00.000Z,8.33
2022-11-16T22:35:00.000Z,8.33
2022-11-16T22:40:01.000Z,8.28
2022-11-16T22:45:00.000Z,8.34
2022-11-16T22:50:00.000Z,8.35
2022-11-16T22:55:00.000Z,8.35
2022-11-16T23:00:01.000Z,8.41
2022-11-16T23:05:01.000Z,8.38
2022-11-16T23:10:00.000Z,8.32
2022-11-16T23:15:00.000Z,8.37
2022-11-16T23:20:00.000Z,8.41
2022-11-16T23:25:01.000Z,8.45
2022-11-16T23:30:00.000Z,8.45
2022-11-16T23:35:00.000Z,8.48
2022-11-16T23:40:01.000Z,8.47
2022-11-16T23:45:00.000Z,8.49
2022-11-16T23:50:01.000Z,8.49
2022-11-16T23:55:00.000Z,8.52
