createdAt,value
2023-02-19T00:01:42.411Z,74.04
2023-02-19T00:04:46.334Z,74.05
2023-02-19T00:07:50.395Z,73.94
2023-02-19T00:10:54.379Z,73.63
2023-02-19T00:13:59.855Z,73.47
2023-02-19T00:17:03.895Z,73.38
2023-02-19T00:20:08.884Z,73.34
2023-02-19T00:23:12.913Z,73.54
2023-02-19T00:26:18.779Z,73.41
2023-02-19T00:29:24.825Z,73.25
2023-02-19T00:32:29.063Z,73.43
2023-02-19T00:35:36.492Z,73.45
2023-02-19T00:38:42.061Z,73.31
2023-02-19T00:41:47.149Z,73.36
2023-02-19T00:44:51.165Z,73.33
2023-02-19T00:47:57.406Z,73.10
2023-02-19T00:51:02.014Z,73.05
2023-02-19T00:54:06.666Z,72.93
2023-02-19T00:57:10.720Z,73.09
2023-02-19T01:00:14.826Z,72.77
2023-02-19T01:03:18.842Z,72.63
2023-02-19T01:06:23.268Z,72.35
2023-02-19T01:09:27.299Z,72.09
2023-02-19T01:12:31.643Z,72.19
2023-02-19T01:15:36.053Z,72.06
2023-02-19T01:18:40.585Z,71.98
2023-02-19T01:21:44.575Z,72.03
2023-02-19T01:24:48.585Z,71.94
2023-02-19T01:27:52.601Z,72.00
2023-02-19T01:31:01.730Z,72.07
2023-02-19T01:34:06.578Z,72.02
2023-02-19T01:37:12.224Z,72.02
2023-02-19T01:40:17.575Z,71.29
2023-02-19T01:43:21.598Z,70.83
2023-02-19T01:46:27.899Z,71.04
2023-02-19T01:49:37.608Z,70.78
2023-02-19T01:52:41.782Z,70.31
2023-02-19T01:55:48.268Z,70.35
2023-02-19T01:58:53.423Z,69.87
2023-02-19T02:01:58.060Z,69.80
2023-02-19T02:05:03.319Z,69.48
2023-02-19T02:08:26.181Z,69.65
2023-02-19T02:11:30.759Z,69.73
2023-02-19T02:14:38.105Z,69.69
2023-02-19T02:18:06.803Z,69.99
2023-02-19T02:21:46.046Z,69.90
2023-02-19T02:25:22.312Z,69.83
2023-02-19T02:28:57.975Z,69.83
2023-02-19T02:32:24.518Z,69.58
2023-02-19T02:35:36.607Z,69.86
2023-02-19T02:38:44.942Z,70.05
2023-02-19T02:42:15.368Z,70.20
2023-02-19T02:45:34.977Z,70.24
2023-02-19T02:48:54.107Z,70.29
2023-02-19T02:52:20.871Z,70.38
2023-02-19T02:55:28.632Z,70.47
2023-02-19T02:58:34.835Z,70.35
2023-02-19T03:02:14.593Z,70.62
2023-02-19T03:05:43.405Z,70.50
2023-02-19T03:09:06.351Z,70.35
2023-02-19T03:12:35.136Z,70.35
2023-02-19T03:16:06.731Z,70.26
2023-02-19T03:19:19.325Z,70.14
2023-02-19T03:22:33.582Z,69.89
2023-02-19T03:25:58.396Z,69.83
2023-02-19T03:29:23.303Z,69.86
2023-02-19T03:32:52.095Z,69.66
2023-02-19T03:36:00.677Z,69.40
2023-02-19T03:39:11.035Z,69.33
2023-02-19T03:42:24.103Z,69.40
2023-02-19T03:45:47.287Z,69.13
2023-02-19T03:49:00.667Z,69.23
2023-02-19T03:52:17.108Z,69.44
2023-02-19T03:55:48.417Z,69.04
2023-02-19T03:59:10.890Z,69.12
2023-02-19T04:02:24.623Z,69.01
2023-02-19T04:05:35.792Z,68.63
2023-02-19T04:08:44.254Z,68.72
2023-02-19T04:11:50.749Z,68.55
2023-02-19T04:15:04.482Z,68.72
2023-02-19T04:18:14.540Z,68.71
2023-02-19T04:21:21.263Z,68.74
2023-02-19T04:24:35.682Z,68.75
2023-02-19T04:27:40.302Z,68.54
2023-02-19T04:30:44.375Z,68.45
2023-02-19T04:33:48.542Z,68.31
2023-02-19T04:36:52.478Z,68.33
2023-02-19T04:39:56.473Z,68.26
2023-02-19T04:43:00.405Z,68.51
2023-02-19T04:46:04.556Z,68.51
2023-02-19T04:49:08.581Z,68.45
2023-02-19T04:52:13.246Z,68.75
2023-02-19T04:55:17.775Z,68.74
2023-02-19T04:58:22.213Z,68.65
2023-02-19T05:01:26.682Z,68.81
2023-02-19T05:04:30.890Z,68.52
2023-02-19T05:07:34.851Z,68.49
2023-02-19T05:10:38.801Z,68.69
2023-02-19T05:13:42.826Z,68.73
2023-02-19T05:16:46.911Z,68.79
2023-02-19T05:19:50.869Z,68.67
2023-02-19T05:22:54.940Z,68.75
2023-02-19T05:25:58.980Z,69.09
2023-02-19T05:29:03.391Z,68.92
2023-02-19T05:32:07.377Z,68.99
2023-02-19T05:35:11.311Z,69.16
2023-02-19T05:38:16.649Z,69.13
2023-02-19T05:41:26.615Z,69.18
2023-02-19T05:44:30.628Z,69.17
2023-02-19T05:47:34.624Z,69.12
2023-02-19T05:50:39.949Z,69.18
2023-02-19T05:53:51.082Z,69.14
2023-02-19T05:56:55.702Z,69.16
2023-02-19T05:59:59.534Z,69.35
2023-02-19T06:03:03.580Z,69.43
2023-02-19T06:06:08.387Z,69.57
2023-02-19T06:09:13.083Z,69.43
2023-02-19T06:12:17.012Z,69.45
2023-02-19T06:15:21.891Z,69.42
2023-02-19T06:18:25.856Z,69.42
2023-02-19T06:21:29.790Z,69.52
2023-02-19T06:24:34.363Z,69.67
2023-02-19T06:27:39.655Z,69.42
2023-02-19T06:30:43.666Z,69.74
2023-02-19T06:33:48.155Z,69.61
2023-02-19T06:36:52.782Z,69.88
2023-02-19T06:39:56.979Z,69.88
2023-02-19T06:43:00.964Z,70.09
2023-02-19T06:46:07.633Z,70.30
2023-02-19T06:49:11.658Z,69.97
2023-02-19T06:52:15.554Z,70.16
2023-02-19T06:55:19.474Z,70.01
2023-02-19T06:58:23.414Z,70.05
2023-02-19T07:01:29.137Z,70.13
2023-02-19T07:04:33.280Z,69.70
2023-02-19T07:07:37.281Z,70.20
2023-02-19T07:10:41.210Z,69.79
2023-02-19T07:13:46.103Z,69.61
2023-02-19T07:16:50.258Z,69.59
2023-02-19T07:19:54.265Z,69.62
2023-02-19T07:22:58.386Z,69.71
2023-02-19T07:26:02.717Z,69.44
2023-02-19T07:29:07.626Z,69.46
2023-02-19T07:32:11.742Z,69.59
2023-02-19T07:35:15.786Z,69.46
2023-02-19T07:38:22.060Z,69.52
2023-02-19T07:41:27.363Z,69.29
2023-02-19T07:44:33.649Z,69.56
2023-02-19T07:47:37.686Z,69.73
2023-02-19T07:50:41.901Z,69.49
2023-02-19T07:53:47.252Z,69.55
2023-02-19T07:56:51.167Z,69.23
2023-02-19T07:59:55.171Z,69.11
2023-02-19T08:03:02.309Z,69.25
2023-02-19T08:06:08.080Z,68.92
2023-02-19T08:09:12.027Z,68.97
2023-02-19T08:12:34.456Z,69.19
2023-02-19T08:15:38.389Z,68.86
2023-02-19T08:18:42.437Z,69.39
2023-02-19T08:21:46.415Z,69.20
2023-02-19T08:24:50.323Z,69.20
2023-02-19T08:27:54.249Z,69.06
2023-02-19T08:31:01.360Z,68.73
2023-02-19T08:34:05.362Z,68.89
2023-02-19T08:37:09.332Z,68.62
2023-02-19T08:40:13.407Z,68.63
2023-02-19T08:43:19.311Z,68.50
2023-02-19T08:46:23.324Z,68.56
2023-02-19T08:49:27.923Z,68.89
2023-02-19T08:52:31.937Z,68.46
2023-02-19T08:55:37.426Z,68.54
2023-02-19T08:58:42.435Z,68.15
2023-02-19T09:01:46.421Z,67.82
2023-02-19T09:04:50.612Z,67.96
2023-02-19T09:07:54.632Z,68.07
2023-02-19T09:11:04.487Z,67.86
2023-02-19T09:14:08.537Z,67.82
2023-02-19T09:17:12.940Z,67.88
2023-02-19T09:20:17.068Z,67.75
2023-02-19T09:23:21.075Z,67.38
2023-02-19T09:26:25.498Z,67.33
2023-02-19T09:29:30.412Z,67.34
2023-02-19T09:32:34.456Z,66.97
2023-02-19T09:35:40.195Z,67.11
2023-02-19T09:38:44.744Z,67.05
2023-02-19T09:41:58.068Z,66.76
2023-02-19T09:45:04.691Z,66.51
2023-02-19T09:48:12.034Z,66.34
2023-02-19T09:51:17.895Z,66.56
2023-02-19T09:54:26.215Z,66.20
2023-02-19T09:57:33.454Z,66.27
2023-02-19T10:00:37.943Z,65.94
2023-02-19T10:03:47.113Z,66.16
2023-02-19T10:06:52.334Z,65.90
2023-02-19T10:10:01.910Z,65.15
2023-02-19T10:13:22.049Z,64.66
2023-02-19T10:16:28.175Z,64.87
2023-02-19T10:19:33.611Z,65.04
2023-02-19T10:22:38.392Z,65.00
2023-02-19T10:25:49.299Z,64.60
2023-02-19T10:28:55.492Z,65.04
2023-02-19T10:32:23.962Z,65.21
2023-02-19T10:35:30.001Z,64.97
2023-02-19T10:38:37.509Z,64.78
2023-02-19T10:41:44.132Z,64.42
2023-02-19T10:45:02.009Z,64.60
2023-02-19T10:48:07.653Z,63.97
2023-02-19T10:51:13.611Z,63.29
2023-02-19T10:54:26.851Z,62.83
2023-02-19T10:57:32.853Z,62.39
2023-02-19T11:00:37.047Z,62.05
2023-02-19T11:03:41.749Z,61.06
2023-02-19T11:06:46.922Z,61.53
2023-02-19T11:09:53.839Z,61.07
2023-02-19T11:13:02.545Z,59.97
2023-02-19T11:16:06.884Z,60.41
2023-02-19T11:19:27.457Z,60.57
2023-02-19T11:22:35.760Z,60.98
2023-02-19T11:25:46.853Z,60.04
2023-02-19T11:28:59.456Z,60.87
2023-02-19T11:32:24.489Z,60.71
2023-02-19T11:35:29.011Z,60.42
2023-02-19T11:38:33.022Z,59.71
2023-02-19T11:41:55.139Z,59.77
2023-02-19T11:45:18.744Z,59.75
2023-02-19T11:48:37.986Z,59.91
2023-02-19T11:52:00.365Z,59.61
2023-02-19T11:55:13.593Z,60.39
2023-02-19T11:58:29.484Z,60.37
2023-02-19T12:01:45.803Z,60.70
2023-02-19T12:04:49.722Z,60.63
2023-02-19T12:08:14.356Z,59.98
2023-02-19T12:11:31.218Z,60.00
2023-02-19T12:15:14.374Z,59.62
2023-02-19T12:18:43.870Z,59.63
2023-02-19T12:22:32.439Z,59.82
2023-02-19T12:25:49.269Z,59.89
2023-02-19T12:29:22.424Z,59.87
2023-02-19T12:32:52.724Z,59.51
2023-02-19T12:36:12.903Z,59.45
2023-02-19T12:39:32.753Z,60.05
2023-02-19T12:43:10.665Z,59.63
2023-02-19T12:46:21.680Z,58.84
2023-02-19T12:49:31.905Z,58.36
2023-02-19T12:52:41.659Z,58.61
2023-02-19T12:55:47.407Z,58.94
2023-02-19T12:58:58.209Z,58.55
2023-02-19T13:02:41.022Z,58.25
2023-02-19T13:05:55.993Z,58.28
2023-02-19T13:09:07.895Z,57.62
2023-02-19T13:12:18.156Z,57.78
2023-02-19T13:15:27.939Z,58.19
2023-02-19T13:18:56.081Z,58.04
2023-02-19T13:22:52.020Z,56.97
2023-02-19T13:26:26.449Z,57.33
2023-02-19T13:29:42.224Z,56.66
2023-02-19T13:32:52.727Z,56.60
2023-02-19T13:36:08.504Z,56.59
2023-02-19T13:39:17.296Z,55.85
2023-02-19T13:42:33.212Z,55.67
2023-02-19T13:45:42.254Z,56.07
2023-02-19T13:48:46.346Z,56.37
2023-02-19T13:51:55.826Z,56.14
2023-02-19T13:55:46.935Z,56.34
2023-02-19T13:58:58.354Z,56.67
2023-02-19T14:02:02.746Z,56.61
2023-02-19T14:05:10.385Z,56.57
2023-02-19T14:09:06.591Z,56.52
2023-02-19T14:12:10.606Z,55.85
2023-02-19T14:15:44.382Z,56.78
2023-02-19T14:18:50.474Z,56.56
2023-02-19T14:21:54.703Z,56.63
2023-02-19T14:24:59.523Z,56.53
2023-02-19T14:28:06.071Z,57.03
2023-02-19T14:31:19.369Z,56.88
2023-02-19T14:34:27.145Z,57.41
2023-02-19T14:37:31.365Z,57.08
2023-02-19T14:40:43.548Z,57.49
2023-02-19T14:43:50.872Z,57.74
2023-02-19T14:47:04.522Z,57.40
2023-02-19T14:50:16.389Z,57.53
2023-02-19T14:53:23.929Z,57.46
2023-02-19T14:56:34.767Z,57.41
2023-02-19T14:59:38.797Z,57.12
2023-02-19T15:02:43.518Z,56.51
2023-02-19T15:05:49.287Z,56.04
2023-02-19T15:08:59.440Z,56.19
2023-02-19T15:12:04.376Z,56.11
2023-02-19T15:15:09.076Z,55.76
2023-02-19T15:18:21.427Z,55.61
2023-02-19T15:21:29.035Z,55.26
2023-02-19T15:24:36.235Z,55.06
2023-02-19T15:27:40.172Z,54.65
2023-02-19T15:30:44.125Z,54.99
2023-02-19T15:33:53.072Z,54.91
2023-02-19T15:37:02.952Z,55.37
2023-02-19T15:40:08.489Z,55.66
2023-02-19T15:43:40.000Z,55.20
2023-02-19T15:46:45.184Z,55.18
2023-02-19T15:50:00.698Z,55.38
2023-02-19T15:53:12.064Z,55.59
2023-02-19T15:56:29.600Z,55.57
2023-02-19T15:59:42.219Z,55.71
2023-02-19T16:02:46.718Z,55.76
2023-02-19T16:06:00.485Z,55.47
2023-02-19T16:09:05.983Z,55.58
2023-02-19T16:12:24.986Z,55.58
2023-02-19T16:15:31.683Z,55.78
2023-02-19T16:18:36.010Z,55.88
2023-02-19T16:21:43.755Z,55.91
2023-02-19T16:24:51.167Z,56.23
2023-02-19T16:27:55.991Z,56.20
2023-02-19T16:31:09.022Z,56.13
2023-02-19T16:34:19.267Z,56.40
2023-02-19T16:37:57.931Z,56.48
2023-02-19T16:41:11.895Z,56.22
2023-02-19T16:44:25.240Z,56.54
2023-02-19T16:47:34.585Z,56.53
2023-02-19T16:50:41.499Z,56.76
2023-02-19T16:53:45.480Z,56.60
2023-02-19T16:56:49.496Z,56.78
2023-02-19T16:59:53.500Z,56.73
2023-02-19T17:03:03.160Z,56.94
2023-02-19T17:06:08.051Z,56.71
2023-02-19T17:09:12.624Z,56.98
2023-02-19T17:12:17.459Z,57.26
2023-02-19T17:15:22.784Z,57.51
2023-02-19T17:18:27.119Z,57.51
2023-02-19T17:21:33.594Z,57.60
2023-02-19T17:24:37.719Z,57.92
2023-02-19T17:27:41.735Z,57.63
2023-02-19T17:30:45.705Z,57.68
2023-02-19T17:33:50.697Z,57.76
2023-02-19T17:36:54.770Z,57.80
2023-02-19T17:39:58.821Z,57.93
2023-02-19T17:43:03.557Z,57.67
2023-02-19T17:46:07.503Z,57.88
2023-02-19T17:49:13.215Z,57.50
2023-02-19T17:52:19.388Z,57.62
2023-02-19T17:55:24.348Z,57.62
2023-02-19T17:58:28.342Z,57.48
2023-02-19T18:01:32.390Z,57.77
2023-02-19T18:04:37.236Z,57.44
2023-02-19T18:07:43.556Z,56.92
2023-02-19T18:10:47.584Z,57.15
2023-02-19T18:13:52.119Z,57.56
2023-02-19T18:16:56.136Z,57.27
2023-02-19T18:20:00.440Z,57.35
2023-02-19T18:23:04.563Z,57.11
2023-02-19T18:26:10.521Z,57.36
2023-02-19T18:29:14.539Z,57.18
2023-02-19T18:32:20.055Z,57.32
2023-02-19T18:35:24.110Z,57.33
2023-02-19T18:38:28.448Z,56.83
2023-02-19T18:41:32.400Z,56.64
2023-02-19T18:44:36.976Z,56.61
2023-02-19T18:47:40.955Z,56.80
2023-02-19T18:50:45.008Z,57.15
2023-02-19T18:53:49.803Z,57.13
2023-02-19T18:56:53.973Z,57.27
2023-02-19T18:59:57.989Z,57.30
2023-02-19T19:03:02.098Z,57.10
2023-02-19T19:06:06.522Z,57.14
2023-02-19T19:09:10.545Z,57.30
2023-02-19T19:12:15.292Z,57.39
2023-02-19T19:15:19.851Z,57.46
2023-02-19T19:18:25.270Z,57.47
2023-02-19T19:21:29.472Z,57.52
2023-02-19T19:24:33.475Z,57.37
2023-02-19T19:27:37.508Z,57.37
2023-02-19T19:30:41.599Z,57.54
2023-02-19T19:33:48.193Z,57.33
2023-02-19T19:36:52.208Z,57.03
2023-02-19T19:39:56.629Z,56.82
2023-02-19T19:43:00.610Z,56.48
2023-02-19T19:46:04.783Z,56.36
2023-02-19T19:49:08.882Z,56.27
2023-02-19T19:52:13.161Z,56.23
2023-02-19T19:55:17.425Z,56.36
2023-02-19T19:58:24.725Z,56.42
2023-02-19T20:01:28.763Z,56.64
2023-02-19T20:04:33.161Z,56.50
2023-02-19T20:07:37.279Z,56.65
2023-02-19T20:10:41.299Z,56.50
2023-02-19T20:13:45.513Z,56.27
2023-02-19T20:16:50.755Z,56.36
2023-02-19T20:19:54.751Z,56.29
2023-02-19T20:22:58.787Z,56.50
2023-02-19T20:26:05.373Z,56.49
2023-02-19T20:29:10.502Z,56.65
2023-02-19T20:32:18.558Z,56.63
2023-02-19T20:35:26.491Z,56.81
2023-02-19T20:38:30.614Z,56.86
2023-02-19T20:41:34.661Z,57.07
2023-02-19T20:44:38.687Z,57.16
2023-02-19T20:47:42.689Z,57.37
2023-02-19T20:50:47.013Z,57.56
2023-02-19T20:53:51.147Z,57.62
2023-02-19T20:56:58.015Z,57.60
2023-02-19T21:00:02.131Z,57.62
2023-02-19T21:03:09.184Z,57.62
2023-02-19T21:06:13.821Z,57.72
2023-02-19T21:09:19.304Z,57.82
2023-02-19T21:12:23.285Z,58.08
2023-02-19T21:15:27.314Z,57.96
2023-02-19T21:18:31.349Z,58.15
2023-02-19T21:21:35.503Z,58.36
2023-02-19T21:24:41.559Z,58.09
2023-02-19T21:27:45.547Z,58.21
2023-02-19T21:30:49.839Z,58.25
2023-02-19T21:33:53.750Z,58.38
2023-02-19T21:36:57.894Z,58.45
2023-02-19T21:40:02.126Z,58.67
2023-02-19T21:43:06.346Z,58.72
2023-02-19T21:46:18.115Z,58.81
2023-02-19T21:49:22.157Z,58.88
2023-02-19T21:52:27.204Z,59.00
2023-02-19T21:55:31.927Z,59.02
2023-02-19T21:58:36.432Z,59.29
2023-02-19T22:01:42.211Z,59.34
2023-02-19T22:04:46.874Z,59.68
2023-02-19T22:07:52.695Z,59.88
2023-02-19T22:10:56.598Z,60.16
2023-02-19T22:14:00.724Z,60.52
2023-02-19T22:17:04.748Z,60.70
2023-02-19T22:20:08.868Z,60.95
2023-02-19T22:23:12.976Z,61.27
2023-02-19T22:26:19.350Z,61.16
2023-02-19T22:29:23.984Z,61.33
2023-02-19T22:32:27.923Z,61.58
2023-02-19T22:35:32.317Z,61.82
2023-02-19T22:38:36.476Z,62.01
2023-02-19T22:41:43.938Z,62.12
2023-02-19T22:44:47.953Z,62.30
2023-02-19T22:47:54.200Z,62.23
2023-02-19T22:50:59.052Z,62.50
2023-02-19T22:54:03.167Z,62.76
2023-02-19T22:57:07.210Z,62.85
2023-02-19T23:00:18.748Z,63.05
2023-02-19T23:03:22.670Z,63.27
2023-02-19T23:06:29.279Z,63.61
2023-02-19T23:09:33.288Z,63.70
2023-02-19T23:12:38.203Z,63.54
2023-02-19T23:15:42.106Z,63.72
2023-02-19T23:18:46.750Z,63.58
2023-02-19T23:21:50.796Z,63.74
2023-02-19T23:24:54.767Z,63.67
2023-02-19T23:27:58.816Z,63.39
2023-02-19T23:31:02.860Z,63.27
2023-02-19T23:34:08.177Z,63.37
2023-02-19T23:37:12.194Z,63.32
2023-02-19T23:40:16.313Z,63.35
2023-02-19T23:43:21.158Z,63.35
2023-02-19T23:46:25.699Z,63.28
2023-02-19T23:49:29.784Z,63.39
2023-02-19T23:52:33.800Z,63.81
2023-02-19T23:55:37.817Z,64.26
2023-02-19T23:58:41.831Z,64.75
