createdAt,value
2018-04-11T00:00:47.727Z,17.07
2018-04-11T00:01:47.730Z,16.99
2018-04-11T00:02:47.733Z,17.08
2018-04-11T00:03:47.740Z,17.00
2018-04-11T00:04:47.749Z,16.95
2018-04-11T00:05:47.754Z,16.93
2018-04-11T00:06:47.762Z,16.90
2018-04-11T00:07:47.767Z,16.96
2018-04-11T00:08:47.777Z,16.85
2018-04-11T00:09:47.775Z,16.95
2018-04-11T00:10:47.793Z,16.89
2018-04-11T00:11:47.788Z,16.86
2018-04-11T00:12:47.794Z,16.80
2018-04-11T00:13:47.799Z,16.81
2018-04-11T00:14:47.801Z,16.85
2018-04-11T00:15:47.810Z,16.88
2018-04-11T00:16:47.817Z,16.86
2018-04-11T00:17:47.827Z,16.77
2018-04-11T00:18:47.818Z,16.74
2018-04-11T00:19:47.837Z,16.70
2018-04-11T00:20:47.838Z,16.58
2018-04-11T00:21:47.839Z,16.63
2018-04-11T00:22:47.828Z,16.65
2018-04-11T00:23:47.830Z,16.59
2018-04-11T00:24:47.844Z,16.58
2018-04-11T00:25:47.852Z,16.62
2018-04-11T00:26:47.850Z,16.56
2018-04-11T00:27:47.857Z,16.56
2018-04-11T00:28:47.856Z,16.55
2018-04-11T00:29:47.861Z,16.49
2018-04-11T00:30:47.865Z,16.45
2018-04-11T00:31:47.864Z,16.52
2018-04-11T00:32:47.872Z,16.45
2018-04-11T00:33:47.872Z,16.40
2018-04-11T00:34:47.883Z,16.41
2018-04-11T00:35:47.901Z,16.40
2018-04-11T00:36:47.891Z,16.41
2018-04-11T00:37:47.891Z,16.40
2018-04-11T00:38:47.896Z,16.37
2018-04-11T00:39:47.907Z,16.31
2018-04-11T00:40:48.019Z,16.35
2018-04-11T00:41:47.923Z,16.26
2018-04-11T00:42:47.909Z,16.18
2018-04-11T00:43:47.926Z,16.20
2018-04-11T00:44:47.923Z,16.07
2018-04-11T00:45:47.930Z,16.04
2018-04-11T00:46:47.930Z,16.06
2018-04-11T00:47:47.935Z,15.94
2018-04-11T00:48:47.942Z,15.96
2018-04-11T00:49:47.950Z,15.97
2018-04-11T00:50:47.952Z,15.96
2018-04-11T00:51:47.959Z,15.88
2018-04-11T00:52:47.965Z,15.81
2018-04-11T00:53:47.968Z,15.79
2018-04-11T00:54:47.975Z,15.84
2018-04-11T00:55:47.972Z,15.74
2018-04-11T00:56:47.986Z,15.75
2018-04-11T00:57:47.975Z,15.72
2018-04-11T00:58:48.004Z,15.70
2018-04-11T00:59:47.985Z,15.64
2018-04-11T01:00:47.993Z,15.60
2018-04-11T01:01:48.024Z,15.66
2018-04-11T01:02:48.006Z,15.64
2018-04-11T01:03:48.003Z,15.56
2018-04-11T01:04:48.758Z,15.60
2018-04-11T01:05:48.006Z,15.51
2018-04-11T01:06:48.018Z,15.54
2018-04-11T01:07:48.016Z,15.49
2018-04-11T01:08:48.024Z,15.46
2018-04-11T01:09:48.031Z,15.45
2018-04-11T01:10:48.026Z,15.48
2018-04-11T01:11:48.038Z,15.51
2018-04-11T01:12:48.035Z,15.46
2018-04-11T01:13:48.041Z,15.43
2018-04-11T01:14:48.051Z,15.39
2018-04-11T01:15:48.049Z,15.36
2018-04-11T01:16:48.060Z,15.33
2018-04-11T01:17:48.063Z,15.33
2018-04-11T01:18:48.062Z,15.30
2018-04-11T01:19:48.065Z,15.35
2018-04-11T01:20:48.072Z,15.26
2018-04-11T01:21:48.080Z,15.21
2018-04-11T01:22:48.080Z,15.26
2018-04-11T01:23:48.084Z,15.21
2018-04-11T01:24:48.090Z,15.27
2018-04-11T01:25:48.096Z,15.24
2018-04-11T01:26:48.106Z,15.26
2018-04-11T01:27:48.095Z,15.21
2018-04-11T01:28:48.112Z,15.17
2018-04-11T01:29:48.111Z,15.27
2018-04-11T01:30:48.149Z,15.17
2018-04-11T01:31:48.124Z,15.15
2018-04-11T01:32:48.114Z,15.17
2018-04-11T01:33:48.124Z,15.11
2018-04-11T01:34:48.127Z,15.12
2018-04-11T01:35:48.127Z,15.05
2018-04-11T01:36:48.137Z,15.05
2018-04-11T01:37:48.138Z,15.05
2018-04-11T01:38:48.147Z,15.02
2018-04-11T01:39:48.149Z,14.90
2018-04-11T01:40:48.156Z,14.87
2018-04-11T01:41:48.159Z,14.94
2018-04-11T01:42:48.153Z,14.91
2018-04-11T01:43:48.160Z,14.94
2018-04-11T01:44:48.166Z,14.95
2018-04-11T01:45:48.166Z,14.88
2018-04-11T01:46:48.173Z,14.87
2018-04-11T01:47:48.176Z,14.83
2018-04-11T01:48:48.177Z,14.83
2018-04-11T01:49:48.187Z,14.74
2018-04-11T01:50:48.187Z,14.80
2018-04-11T01:51:48.190Z,14.74
2018-04-11T01:52:48.194Z,14.78
2018-04-11T01:53:48.203Z,14.74
2018-04-11T01:54:48.265Z,14.67
2018-04-11T01:55:48.213Z,14.65
2018-04-11T01:56:48.211Z,14.69
2018-04-11T01:57:48.233Z,14.57
2018-04-11T01:58:48.225Z,14.56
2018-04-11T01:59:48.219Z,14.50
2018-04-11T02:00:48.233Z,14.54
2018-04-11T02:01:48.232Z,14.54
2018-04-11T02:02:48.241Z,14.53
2018-04-11T02:03:48.248Z,14.47
2018-04-11T02:04:48.237Z,14.42
2018-04-11T02:05:48.252Z,14.44
2018-04-11T02:06:48.245Z,14.39
2018-04-11T02:07:48.281Z,14.44
2018-04-11T02:08:48.265Z,14.37
2018-04-11T02:09:48.262Z,14.42
2018-04-11T02:10:48.262Z,14.44
2018-04-11T02:11:48.270Z,14.43
2018-04-11T02:12:48.269Z,14.32
2018-04-11T02:13:48.271Z,14.28
2018-04-11T02:14:50.936Z,14.39
2018-04-11T02:15:51.009Z,14.31
2018-04-11T02:16:51.834Z,14.32
2018-04-11T02:17:50.884Z,14.28
2018-04-11T02:18:48.293Z,14.27
2018-04-11T02:19:48.291Z,14.27
2018-04-11T02:20:48.301Z,14.28
2018-04-11T02:21:48.304Z,14.27
2018-04-11T02:22:48.302Z,14.27
2018-04-11T02:23:48.311Z,14.28
2018-04-11T02:24:48.317Z,14.25
2018-04-11T02:25:48.315Z,14.27
2018-04-11T02:26:48.322Z,14.21
2018-04-11T02:27:48.327Z,14.09
2018-04-11T02:28:49.151Z,14.14
2018-04-11T02:29:48.332Z,14.13
2018-04-11T02:30:48.333Z,14.12
2018-04-11T02:31:48.336Z,14.07
2018-04-11T02:32:48.349Z,14.12
2018-04-11T02:33:48.350Z,14.06
2018-04-11T02:34:48.348Z,14.06
2018-04-11T02:35:48.360Z,13.96
2018-04-11T02:36:48.351Z,13.94
2018-04-11T02:37:48.357Z,14.04
2018-04-11T02:38:48.364Z,13.92
2018-04-11T02:39:48.367Z,13.91
2018-04-11T02:40:48.373Z,13.91
2018-04-11T02:41:48.374Z,13.87
2018-04-11T02:42:48.375Z,13.88
2018-04-11T02:43:48.380Z,13.87
2018-04-11T02:44:48.451Z,13.76
2018-04-11T02:45:48.386Z,13.80
2018-04-11T02:46:48.391Z,13.79
2018-04-11T02:47:48.390Z,13.69
2018-04-11T02:48:48.400Z,13.73
2018-04-11T02:49:48.399Z,13.69
2018-04-11T02:50:48.410Z,13.63
2018-04-11T02:51:48.402Z,13.58
2018-04-11T02:52:48.409Z,13.61
2018-04-11T02:53:48.421Z,13.61
2018-04-11T02:54:48.413Z,13.54
2018-04-11T02:55:48.423Z,13.49
2018-04-11T02:56:48.425Z,13.46
2018-04-11T02:57:48.426Z,13.52
2018-04-11T02:58:48.438Z,13.47
2018-04-11T02:59:48.431Z,13.38
2018-04-11T03:00:48.441Z,13.29
2018-04-11T03:01:48.445Z,13.29
2018-04-11T03:02:48.439Z,13.40
2018-04-11T03:03:48.439Z,13.29
2018-04-11T03:04:48.452Z,13.27
2018-04-11T03:05:48.448Z,13.25
2018-04-11T03:06:48.460Z,13.33
2018-04-11T03:07:48.463Z,13.15
2018-04-11T03:08:48.462Z,13.15
2018-04-11T03:09:48.470Z,13.18
2018-04-11T03:10:48.466Z,13.14
2018-04-11T03:11:48.482Z,13.18
2018-04-11T03:12:48.480Z,13.12
2018-04-11T03:13:48.482Z,13.06
2018-04-11T03:14:48.477Z,13.02
2018-04-11T03:15:48.540Z,13.04
2018-04-11T03:16:48.489Z,13.04
2018-04-11T03:17:48.497Z,13.03
2018-04-11T03:18:48.495Z,13.11
2018-04-11T03:19:48.497Z,12.96
2018-04-11T03:20:48.500Z,12.89
2018-04-11T03:21:48.541Z,13.00
2018-04-11T03:22:48.503Z,12.95
2018-04-11T03:23:48.507Z,12.95
2018-04-11T03:24:48.508Z,12.95
2018-04-11T03:25:48.523Z,12.93
2018-04-11T03:26:48.532Z,12.93
2018-04-11T03:27:48.522Z,12.87
2018-04-11T03:28:48.534Z,12.84
2018-04-11T03:29:48.536Z,12.88
2018-04-11T03:30:48.549Z,12.84
2018-04-11T03:31:48.534Z,12.85
2018-04-11T03:32:48.537Z,12.74
2018-04-11T03:33:48.545Z,12.75
2018-04-11T03:34:48.543Z,12.70
2018-04-11T03:35:48.551Z,12.77
2018-04-11T03:36:48.547Z,12.71
2018-04-11T03:37:48.553Z,12.67
2018-04-11T03:38:48.561Z,12.67
2018-04-11T03:39:48.552Z,12.63
2018-04-11T03:40:48.558Z,12.67
2018-04-11T03:41:48.561Z,12.64
2018-04-11T03:42:48.571Z,12.66
2018-04-11T03:43:48.569Z,12.66
2018-04-11T03:44:48.579Z,12.56
2018-04-11T03:45:48.572Z,12.66
2018-04-11T03:46:48.581Z,12.67
2018-04-11T03:47:48.582Z,12.67
2018-04-11T03:48:48.583Z,12.69
2018-04-11T03:49:48.587Z,12.59
2018-04-11T03:50:48.591Z,12.57
2018-04-11T03:51:48.598Z,12.59
2018-04-11T03:52:48.614Z,12.59
2018-04-11T03:53:48.603Z,12.52
2018-04-11T03:54:48.606Z,12.59
2018-04-11T03:55:48.619Z,12.56
2018-04-11T03:56:48.607Z,12.59
2018-04-11T03:57:49.289Z,12.51
2018-04-11T03:58:48.609Z,12.56
2018-04-11T03:59:48.612Z,12.59
2018-04-11T04:00:48.624Z,12.59
2018-04-11T04:01:48.626Z,12.56
2018-04-11T04:02:48.624Z,12.56
2018-04-11T04:03:48.639Z,12.59
2018-04-11T04:04:48.627Z,12.52
2018-04-11T04:05:48.634Z,12.54
2018-04-11T04:06:48.639Z,12.51
2018-04-11T04:07:48.669Z,12.45
2018-04-11T04:08:48.644Z,12.49
2018-04-11T04:09:48.651Z,12.45
2018-04-11T04:10:48.644Z,12.45
2018-04-11T04:11:48.649Z,12.51
2018-04-11T04:12:48.656Z,12.56
2018-04-11T04:13:48.689Z,12.45
2018-04-11T04:14:48.655Z,12.48
2018-04-11T04:15:48.667Z,12.44
2018-04-11T04:16:48.662Z,12.45
2018-04-11T04:17:48.675Z,12.39
2018-04-11T04:18:48.672Z,12.49
2018-04-11T04:19:48.682Z,12.48
2018-04-11T04:20:48.689Z,12.41
2018-04-11T04:21:48.682Z,12.37
2018-04-11T04:22:48.704Z,12.37
2018-04-11T04:23:48.773Z,12.29
2018-04-11T04:24:48.693Z,12.26
2018-04-11T04:25:48.692Z,12.29
2018-04-11T04:26:48.697Z,12.21
2018-04-11T04:27:48.701Z,12.12
2018-04-11T04:28:48.700Z,12.12
2018-04-11T04:29:48.702Z,12.19
2018-04-11T04:30:48.699Z,12.12
2018-04-11T04:31:48.703Z,12.13
2018-04-11T04:32:48.747Z,12.06
2018-04-11T04:33:48.711Z,12.08
2018-04-11T04:34:48.723Z,12.09
2018-04-11T04:35:53.310Z,12.06
2018-04-11T04:36:48.731Z,12.01
2018-04-11T04:37:48.724Z,12.12
2018-04-11T04:38:48.727Z,12.08
2018-04-11T04:39:48.735Z,12.08
2018-04-11T04:40:48.732Z,12.15
2018-04-11T04:41:48.739Z,12.21
2018-04-11T04:42:48.755Z,12.16
2018-04-11T04:43:48.758Z,12.20
2018-04-11T04:44:48.743Z,12.13
2018-04-11T04:45:48.763Z,12.23
2018-04-11T04:46:48.751Z,12.16
2018-04-11T04:47:48.750Z,12.19
2018-04-11T04:48:48.757Z,12.13
2018-04-11T04:49:48.754Z,12.09
2018-04-11T04:50:48.760Z,12.05
2018-04-11T04:51:48.764Z,12.05
2018-04-11T04:52:48.763Z,12.09
2018-04-11T04:53:48.768Z,12.13
2018-04-11T04:54:48.768Z,12.13
2018-04-11T04:55:48.779Z,12.15
2018-04-11T04:56:48.777Z,12.15
2018-04-11T04:57:48.779Z,12.13
2018-04-11T04:58:48.788Z,12.20
2018-04-11T04:59:48.796Z,12.15
2018-04-11T05:00:48.789Z,12.21
2018-04-11T05:01:48.793Z,12.15
2018-04-11T05:02:48.793Z,12.12
2018-04-11T05:03:48.799Z,12.04
2018-04-11T05:04:48.804Z,12.08
2018-04-11T05:05:48.807Z,12.09
2018-04-11T05:06:48.808Z,12.08
2018-04-11T05:07:48.814Z,12.06
2018-04-11T05:08:48.808Z,11.99
2018-04-11T05:09:48.825Z,11.97
2018-04-11T05:10:48.831Z,11.96
2018-04-11T05:11:48.843Z,11.85
2018-04-11T05:12:48.830Z,11.82
2018-04-11T05:13:48.826Z,11.83
2018-04-11T05:14:48.823Z,11.94
2018-04-11T05:15:48.829Z,11.96
2018-04-11T05:16:48.835Z,11.93
2018-04-11T05:17:48.830Z,11.93
2018-04-11T05:18:48.836Z,11.97
2018-04-11T05:19:48.836Z,12.04
2018-04-11T05:20:48.850Z,12.02
2018-04-11T05:21:48.850Z,12.08
2018-04-11T05:22:48.857Z,12.09
2018-04-11T05:23:48.851Z,12.05
2018-04-11T05:24:48.854Z,12.11
2018-04-11T05:25:48.859Z,12.15
2018-04-11T05:26:48.856Z,12.06
2018-04-11T05:27:48.856Z,12.16
2018-04-11T05:28:48.869Z,12.15
2018-04-11T05:29:48.872Z,12.26
2018-04-11T05:30:48.874Z,12.20
2018-04-11T05:31:48.874Z,12.30
2018-04-11T05:32:48.877Z,12.26
2018-04-11T05:33:48.877Z,12.34
2018-04-11T05:34:48.879Z,12.39
2018-04-11T05:35:48.878Z,12.41
2018-04-11T05:36:48.896Z,12.44
2018-04-11T05:37:48.899Z,12.46
2018-04-11T05:38:48.896Z,12.46
2018-04-11T05:39:48.898Z,12.46
2018-04-11T05:40:48.892Z,12.46
2018-04-11T05:41:48.903Z,12.46
2018-04-11T05:42:48.898Z,12.41
2018-04-11T05:43:48.907Z,12.48
2018-04-11T05:44:48.918Z,12.46
2018-04-11T05:45:48.915Z,12.56
2018-04-11T05:46:48.922Z,12.54
2018-04-11T05:47:48.932Z,12.63
2018-04-11T05:48:48.942Z,12.67
2018-04-11T05:49:48.935Z,12.82
2018-04-11T05:50:48.932Z,12.89
2018-04-11T05:51:48.949Z,12.84
2018-04-11T05:52:48.940Z,12.92
2018-04-11T05:53:48.942Z,13.04
2018-04-11T05:54:48.953Z,13.04
2018-04-11T05:55:48.948Z,13.14
2018-04-11T05:56:48.970Z,13.11
2018-04-11T05:57:48.971Z,13.12
2018-04-11T05:58:49.006Z,12.95
2018-04-11T05:59:48.976Z,12.95
2018-04-11T06:00:49.037Z,12.87
2018-04-11T06:01:48.996Z,12.89
2018-04-11T06:02:49.007Z,12.95
2018-04-11T06:03:48.968Z,13.00
2018-04-11T06:04:48.970Z,12.89
2018-04-11T06:05:48.970Z,12.88
2018-04-11T06:06:48.975Z,12.89
2018-04-11T06:07:49.827Z,12.92
2018-04-11T06:08:48.985Z,12.95
2018-04-11T06:09:48.987Z,12.97
2018-04-11T06:10:48.989Z,13.14
2018-04-11T06:11:48.997Z,13.33
2018-04-11T06:12:49.001Z,13.46
2018-04-11T06:13:49.002Z,13.89
2018-04-11T06:14:49.002Z,14.27
2018-04-11T06:15:49.006Z,14.75
2018-04-11T06:16:49.023Z,15.01
2018-04-11T06:17:49.022Z,15.03
2018-04-11T06:18:49.022Z,15.23
2018-04-11T06:19:49.028Z,15.66
2018-04-11T06:20:49.044Z,16.15
2018-04-11T06:21:49.040Z,16.45
2018-04-11T06:22:49.045Z,16.83
2018-04-11T06:23:49.049Z,16.98
2018-04-11T06:24:49.066Z,17.29
2018-04-11T06:25:49.051Z,17.47
2018-04-11T06:26:49.068Z,17.48
2018-04-11T06:27:49.049Z,17.63
2018-04-11T06:28:49.051Z,17.63
2018-04-11T06:29:49.086Z,17.54
2018-04-11T06:30:49.057Z,17.54
2018-04-11T06:31:49.086Z,17.43
2018-04-11T06:32:49.066Z,17.48
2018-04-11T06:33:49.154Z,17.41
2018-04-11T06:34:49.076Z,17.71
2018-04-11T06:35:49.090Z,18.31
2018-04-11T06:36:49.088Z,18.99
2018-04-11T06:37:49.101Z,19.06
2018-04-11T06:38:49.095Z,18.76
2018-04-11T06:39:49.102Z,18.97
2018-04-11T06:40:49.117Z,18.98
2018-04-11T06:41:49.113Z,18.77
2018-04-11T06:42:49.131Z,19.02
2018-04-11T06:43:49.133Z,19.28
2018-04-11T06:44:49.131Z,19.70
2018-04-11T06:45:49.147Z,19.87
2018-04-11T06:46:49.145Z,19.93
2018-04-11T06:47:49.163Z,20.35
2018-04-11T06:48:49.159Z,20.77
2018-04-11T06:49:49.188Z,20.68
2018-04-11T06:50:49.295Z,20.86
2018-04-11T06:51:49.194Z,20.98
2018-04-11T06:52:49.273Z,21.11
2018-04-11T06:53:49.203Z,20.90
2018-04-11T06:54:49.212Z,20.56
2018-04-11T06:55:49.221Z,20.31
2018-04-11T06:56:49.222Z,19.76
2018-04-11T06:57:49.232Z,19.17
2018-04-11T06:58:49.242Z,19.15
2018-04-11T06:59:49.245Z,19.25
2018-04-11T07:00:49.262Z,19.46
2018-04-11T07:01:49.272Z,19.54
2018-04-11T07:02:49.276Z,19.91
2018-04-11T07:03:49.291Z,20.00
2018-04-11T07:04:49.293Z,19.98
2018-04-11T07:05:49.495Z,20.13
2018-04-11T07:06:49.315Z,19.90
2018-04-11T07:07:49.319Z,19.68
2018-04-11T07:08:49.333Z,20.23
2018-04-11T07:09:49.348Z,20.08
2018-04-11T07:10:49.344Z,20.09
2018-04-11T07:11:49.394Z,20.06
2018-04-11T07:12:49.376Z,20.39
2018-04-11T07:13:49.389Z,20.71
2018-04-11T07:14:49.384Z,21.09
2018-04-11T07:15:49.406Z,21.30
2018-04-11T07:16:49.412Z,21.59
2018-04-11T07:17:49.414Z,21.56
2018-04-11T07:18:49.435Z,21.42
2018-04-11T07:19:49.434Z,21.27
2018-04-11T07:20:49.447Z,21.09
2018-04-11T07:21:49.467Z,20.99
2018-04-11T07:22:49.483Z,21.14
2018-04-11T07:23:49.477Z,21.44
2018-04-11T07:24:49.484Z,22.09
2018-04-11T07:25:49.508Z,22.50
2018-04-11T07:26:49.521Z,22.20
2018-04-11T07:27:49.514Z,21.85
2018-04-11T07:28:49.534Z,21.66
2018-04-11T07:29:49.538Z,21.90
2018-04-11T07:30:49.556Z,22.35
2018-04-11T07:31:49.564Z,22.49
2018-04-11T07:32:49.571Z,22.65
2018-04-11T07:33:49.647Z,22.84
2018-04-11T07:34:49.669Z,22.90
2018-04-11T07:35:49.609Z,22.02
2018-04-11T07:36:49.731Z,22.19
2018-04-11T07:37:49.725Z,22.49
2018-04-11T07:38:49.635Z,22.20
2018-04-11T07:39:49.768Z,22.37
2018-04-11T07:40:49.671Z,22.06
2018-04-11T07:41:49.677Z,21.71
2018-04-11T07:42:49.693Z,21.64
2018-04-11T07:43:49.702Z,21.35
2018-04-11T07:44:49.715Z,21.79
2018-04-11T07:45:49.749Z,22.19
2018-04-11T07:46:49.915Z,22.86
2018-04-11T07:47:49.767Z,22.77
2018-04-11T07:48:49.762Z,22.57
2018-04-11T07:49:49.770Z,22.46
2018-04-11T07:50:49.791Z,22.74
2018-04-11T07:51:49.800Z,23.24
2018-04-11T07:52:49.811Z,23.49
2018-04-11T07:53:49.827Z,24.08
2018-04-11T07:54:49.842Z,24.22
2018-04-11T07:55:49.856Z,24.68
2018-04-11T07:56:49.880Z,24.54
2018-04-11T07:57:49.891Z,24.32
2018-04-11T07:58:49.895Z,23.76
2018-04-11T07:59:49.906Z,22.83
2018-04-11T08:00:49.919Z,22.99
2018-04-11T08:01:49.934Z,23.43
2018-04-11T08:02:49.965Z,24.12
2018-04-11T08:03:49.963Z,23.97
2018-04-11T08:04:49.968Z,24.02
2018-04-11T08:05:50.065Z,24.00
2018-04-11T08:06:49.995Z,23.75
2018-04-11T08:07:50.013Z,23.87
2018-04-11T08:08:50.867Z,23.68
2018-04-11T08:09:50.047Z,23.83
2018-04-11T08:10:50.059Z,23.79
2018-04-11T08:11:50.072Z,24.01
2018-04-11T08:12:50.086Z,23.60
2018-04-11T08:13:50.095Z,24.01
2018-04-11T08:14:50.122Z,24.31
2018-04-11T08:15:50.125Z,24.87
2018-04-11T08:16:50.142Z,24.92
2018-04-11T08:17:50.153Z,25.06
2018-04-11T08:18:50.171Z,25.35
2018-04-11T08:19:50.182Z,25.97
2018-04-11T08:20:50.204Z,25.54
2018-04-11T08:21:50.210Z,25.54
2018-04-11T08:22:50.318Z,25.59
2018-04-11T08:23:50.246Z,26.20
2018-04-11T08:24:50.258Z,26.54
2018-04-11T08:25:50.273Z,26.11
2018-04-11T08:26:50.297Z,26.05
2018-04-11T08:27:50.310Z,25.68
2018-04-11T08:28:50.319Z,25.61
2018-04-11T08:29:50.402Z,25.89
2018-04-11T08:30:50.350Z,25.89
2018-04-11T08:31:50.370Z,26.08
2018-04-11T08:32:50.392Z,25.59
2018-04-11T08:33:50.400Z,25.50
2018-04-11T08:34:50.426Z,24.79
2018-04-11T08:35:50.440Z,24.82
2018-04-11T08:36:50.449Z,24.87
2018-04-11T08:37:50.478Z,25.00
2018-04-11T08:38:50.487Z,25.50
2018-04-11T08:39:50.502Z,25.74
2018-04-11T08:40:50.527Z,25.68
2018-04-11T08:41:50.727Z,25.82
2018-04-11T08:42:50.770Z,25.98
2018-04-11T08:43:50.569Z,25.54
2018-04-11T08:44:50.587Z,25.06
2018-04-11T08:45:50.607Z,24.88
2018-04-11T08:46:50.642Z,24.98
2018-04-11T08:47:50.653Z,25.05
2018-04-11T08:48:50.664Z,25.01
2018-04-11T08:49:50.681Z,25.16
2018-04-11T08:50:50.688Z,25.06
2018-04-11T08:51:50.710Z,25.37
2018-04-11T08:52:50.727Z,25.39
2018-04-11T08:53:50.740Z,25.37
2018-04-11T08:54:50.767Z,25.00
2018-04-11T08:55:50.774Z,25.39
2018-04-11T08:56:50.799Z,25.05
2018-04-11T08:57:50.822Z,24.76
2018-04-11T08:58:50.837Z,24.80
2018-04-11T08:59:50.846Z,24.64
2018-04-11T09:00:50.865Z,24.69
2018-04-11T09:01:50.889Z,24.73
2018-04-11T09:02:50.895Z,25.01
2018-04-11T09:03:50.920Z,25.17
2018-04-11T09:04:50.937Z,25.35
2018-04-11T09:05:50.956Z,25.10
2018-04-11T09:06:50.970Z,25.39
2018-04-11T09:07:50.993Z,25.80
2018-04-11T09:08:51.023Z,25.74
2018-04-11T09:09:51.027Z,24.90
2018-04-11T09:10:51.039Z,24.76
2018-04-11T09:11:51.059Z,24.07
2018-04-11T09:12:51.072Z,24.02
2018-04-11T09:13:51.093Z,24.60
2018-04-11T09:14:51.295Z,24.92
2018-04-11T09:15:51.127Z,25.13
2018-04-11T09:16:51.152Z,25.22
2018-04-11T09:17:51.163Z,24.94
2018-04-11T09:18:51.180Z,25.06
2018-04-11T09:19:51.211Z,25.37
2018-04-11T09:20:51.288Z,25.65
2018-04-11T09:21:51.244Z,25.67
2018-04-11T09:22:51.260Z,25.16
2018-04-11T09:23:51.292Z,24.97
2018-04-11T09:24:51.304Z,25.20
2018-04-11T09:25:51.315Z,25.44
2018-04-11T09:26:51.334Z,25.30
2018-04-11T09:27:51.356Z,25.42
2018-04-11T09:28:51.405Z,25.39
2018-04-11T09:29:51.439Z,25.32
2018-04-11T09:30:51.396Z,24.83
2018-04-11T09:31:51.470Z,24.69
2018-04-11T09:32:51.430Z,24.20
2018-04-11T09:33:51.451Z,24.14
2018-04-11T09:34:51.465Z,24.71
2018-04-11T09:35:51.484Z,24.24
2018-04-11T09:36:51.497Z,23.95
2018-04-11T09:37:51.524Z,23.86
2018-04-11T09:38:51.539Z,24.27
2018-04-11T09:39:51.552Z,24.35
2018-04-11T09:40:51.572Z,24.12
2018-04-11T09:41:51.611Z,23.85
2018-04-11T09:42:51.657Z,24.08
2018-04-11T09:43:51.640Z,24.37
2018-04-11T09:44:51.650Z,24.29
2018-04-11T09:45:51.664Z,24.50
2018-04-11T09:46:51.694Z,24.35
2018-04-11T09:47:51.709Z,24.31
2018-04-11T09:48:51.715Z,24.38
2018-04-11T09:49:51.732Z,24.64
2018-04-11T09:50:51.742Z,24.75
2018-04-11T09:51:51.762Z,25.01
2018-04-11T09:52:51.781Z,24.94
2018-04-11T09:53:51.814Z,24.95
2018-04-11T09:54:51.811Z,24.68
2018-04-11T09:55:51.832Z,24.12
2018-04-11T09:56:51.852Z,23.79
2018-04-11T09:57:51.864Z,23.58
2018-04-11T09:58:51.889Z,23.86
2018-04-11T09:59:51.905Z,23.92
2018-04-11T10:00:51.927Z,23.83
2018-04-11T10:01:51.942Z,23.52
2018-04-11T10:02:51.954Z,23.68
2018-04-11T10:03:51.976Z,23.86
2018-04-11T10:04:51.987Z,23.85
2018-04-11T10:05:52.017Z,23.76
2018-04-11T10:06:52.064Z,23.90
2018-04-11T10:07:52.038Z,23.65
2018-04-11T10:08:52.066Z,24.13
2018-04-11T10:09:52.074Z,24.49
2018-04-11T10:10:52.098Z,24.41
2018-04-11T10:11:52.118Z,24.82
2018-04-11T10:12:52.125Z,24.92
2018-04-11T10:13:58.237Z,24.90
2018-04-11T10:14:52.160Z,24.90
2018-04-11T10:15:52.190Z,24.67
2018-04-11T10:16:52.205Z,24.67
2018-04-11T10:17:52.215Z,24.64
2018-04-11T10:18:52.263Z,24.79
2018-04-11T10:19:52.253Z,25.07
2018-04-11T10:20:52.266Z,25.17
2018-04-11T10:21:52.311Z,25.12
2018-04-11T10:22:52.299Z,25.05
2018-04-11T10:23:52.316Z,25.37
2018-04-11T10:24:52.379Z,24.77
2018-04-11T10:25:52.360Z,24.73
2018-04-11T10:26:52.376Z,24.67
2018-04-11T10:27:52.393Z,24.85
2018-04-11T10:28:52.411Z,24.83
2018-04-11T10:29:52.507Z,24.80
2018-04-11T10:30:52.444Z,24.69
2018-04-11T10:31:52.550Z,24.60
2018-04-11T10:32:52.475Z,24.38
2018-04-11T10:33:52.488Z,24.56
2018-04-11T10:34:52.517Z,24.59
2018-04-11T10:35:52.537Z,24.02
2018-04-11T10:36:52.543Z,24.07
2018-04-11T10:37:52.569Z,24.29
2018-04-11T10:38:52.580Z,24.52
2018-04-11T10:39:52.600Z,24.13
2018-04-11T10:40:52.618Z,24.23
2018-04-11T10:41:52.626Z,23.65
2018-04-11T10:42:52.658Z,23.45
2018-04-11T10:43:52.666Z,23.15
2018-04-11T10:44:52.682Z,23.04
2018-04-11T10:45:52.707Z,23.14
2018-04-11T10:46:52.710Z,23.07
2018-04-11T10:47:52.731Z,22.86
2018-04-11T10:48:52.746Z,22.87
2018-04-11T10:49:52.770Z,22.84
2018-04-11T10:50:52.775Z,22.90
2018-04-11T10:51:52.800Z,22.57
2018-04-11T10:52:52.813Z,22.37
2018-04-11T10:53:52.827Z,22.19
2018-04-11T10:54:52.837Z,21.90
2018-04-11T10:55:52.853Z,21.66
2018-04-11T10:56:52.865Z,21.57
2018-04-11T10:57:52.886Z,21.44
2018-04-11T10:58:52.885Z,21.76
2018-04-11T10:59:52.911Z,21.90
2018-04-11T11:00:52.964Z,21.82
2018-04-11T11:01:52.923Z,21.88
2018-04-11T11:02:52.943Z,21.85
2018-04-11T11:03:52.946Z,22.06
2018-04-11T11:04:52.966Z,22.16
2018-04-11T11:05:52.981Z,22.09
2018-04-11T11:06:52.991Z,21.79
2018-04-11T11:07:53.015Z,21.81
2018-04-11T11:08:53.005Z,21.94
2018-04-11T11:09:53.042Z,21.97
2018-04-11T11:10:53.043Z,22.01
2018-04-11T11:11:53.040Z,22.09
2018-04-11T11:12:53.058Z,22.07
2018-04-11T11:13:53.060Z,21.99
2018-04-11T11:14:53.081Z,22.02
2018-04-11T11:15:53.093Z,21.78
2018-04-11T11:16:53.092Z,21.48
2018-04-11T11:17:53.111Z,21.50
2018-04-11T11:18:53.116Z,21.57
2018-04-11T11:19:53.162Z,21.74
2018-04-11T11:20:53.150Z,21.95
2018-04-11T11:21:53.155Z,22.14
2018-04-11T11:22:53.185Z,22.17
2018-04-11T11:23:53.191Z,22.41
2018-04-11T11:24:53.190Z,22.69
2018-04-11T11:25:53.188Z,23.04
2018-04-11T11:26:53.205Z,23.08
2018-04-11T11:27:53.218Z,23.04
2018-04-11T11:28:53.224Z,23.22
2018-04-11T11:29:53.231Z,23.05
2018-04-11T11:30:53.254Z,23.01
2018-04-11T11:31:53.256Z,22.89
2018-04-11T11:32:53.272Z,22.74
2018-04-11T11:33:53.281Z,22.82
2018-04-11T11:34:53.286Z,22.67
2018-04-11T11:35:53.302Z,22.43
2018-04-11T11:36:53.319Z,22.16
2018-04-11T11:37:53.318Z,22.23
2018-04-11T11:38:53.338Z,22.04
2018-04-11T11:39:53.343Z,22.16
2018-04-11T11:40:53.359Z,21.95
2018-04-11T11:41:53.373Z,22.09
2018-04-11T11:42:53.383Z,21.85
2018-04-11T11:43:53.390Z,21.88
2018-04-11T11:44:53.409Z,21.91
2018-04-11T11:45:53.427Z,21.90
2018-04-11T11:46:53.434Z,22.04
2018-04-11T11:47:53.439Z,22.01
2018-04-11T11:48:53.450Z,21.67
2018-04-11T11:49:53.463Z,21.71
2018-04-11T11:50:53.464Z,21.60
2018-04-11T11:51:54.464Z,21.46
2018-04-11T11:52:53.486Z,21.45
2018-04-11T11:53:53.498Z,21.42
2018-04-11T11:54:53.512Z,21.29
2018-04-11T11:55:53.515Z,21.08
2018-04-11T11:56:53.527Z,20.83
2018-04-11T11:57:53.563Z,20.71
2018-04-11T11:58:53.561Z,20.71
2018-04-11T11:59:53.555Z,20.71
2018-04-11T12:00:53.572Z,20.77
2018-04-11T12:01:53.580Z,20.84
2018-04-11T12:02:53.580Z,20.80
2018-04-11T12:03:53.594Z,20.61
2018-04-11T12:04:53.612Z,20.62
2018-04-11T12:05:53.612Z,20.61
2018-04-11T12:06:53.658Z,20.69
2018-04-11T12:07:53.660Z,20.76
2018-04-11T12:08:53.642Z,20.95
2018-04-11T12:09:53.642Z,20.89
2018-04-11T12:10:53.658Z,20.90
2018-04-11T12:11:53.665Z,20.95
2018-04-11T12:12:53.674Z,20.95
2018-04-11T12:13:53.681Z,20.93
2018-04-11T12:14:53.691Z,21.06
2018-04-11T12:15:53.699Z,21.02
2018-04-11T12:16:53.711Z,20.90
2018-04-11T12:17:53.712Z,20.68
2018-04-11T12:18:53.730Z,20.74
2018-04-11T12:19:53.733Z,20.66
2018-04-11T12:20:53.744Z,20.61
2018-04-11T12:21:53.761Z,20.53
2018-04-11T12:22:53.756Z,20.42
2018-04-11T12:23:53.770Z,20.30
2018-04-11T12:24:53.786Z,20.06
2018-04-11T12:25:53.794Z,19.88
2018-04-11T12:26:53.793Z,19.91
2018-04-11T12:27:53.961Z,19.73
2018-04-11T12:28:53.808Z,19.86
2018-04-11T12:29:53.819Z,19.75
2018-04-11T12:30:53.872Z,19.86
2018-04-11T12:31:53.851Z,19.72
2018-04-11T12:32:53.849Z,19.86
2018-04-11T12:33:53.872Z,19.86
2018-04-11T12:34:53.857Z,19.91
2018-04-11T12:35:53.864Z,20.10
2018-04-11T12:36:53.879Z,20.15
2018-04-11T12:37:53.878Z,20.27
2018-04-11T12:38:53.905Z,20.43
2018-04-11T12:39:53.894Z,20.54
2018-04-11T12:40:53.959Z,20.90
2018-04-11T12:41:53.921Z,21.11
2018-04-11T12:42:53.923Z,21.20
2018-04-11T12:43:53.938Z,21.01
2018-04-11T12:44:53.936Z,20.80
2018-04-11T12:45:53.956Z,20.76
2018-04-11T12:46:53.960Z,20.98
2018-04-11T12:47:53.963Z,20.99
2018-04-11T12:48:53.968Z,21.04
2018-04-11T12:49:53.973Z,21.04
2018-04-11T12:50:53.997Z,20.99
2018-04-11T12:51:53.997Z,20.93
2018-04-11T12:52:54.000Z,21.04