createdAt,value
2023-03-01T00:00:06.355Z,69.60
2023-03-01T00:02:38.152Z,69.43
2023-03-01T00:05:05.331Z,69.17
2023-03-01T00:07:31.845Z,68.74
2023-03-01T00:09:58.384Z,69.43
2023-03-01T00:12:24.933Z,69.10
2023-03-01T00:14:51.525Z,68.96
2023-03-01T00:17:18.078Z,69.25
2023-03-01T00:19:44.608Z,69.63
2023-03-01T00:22:11.136Z,69.88
2023-03-01T00:24:37.755Z,69.91
2023-03-01T00:27:04.345Z,69.74
2023-03-01T00:29:30.889Z,69.63
2023-03-01T00:31:57.568Z,69.61
2023-03-01T00:34:24.228Z,69.60
2023-03-01T00:36:50.851Z,69.62
2023-03-01T00:39:17.541Z,69.68
2023-03-01T00:41:44.255Z,70.28
2023-03-01T00:44:10.990Z,69.68
2023-03-01T00:46:37.566Z,69.73
2023-03-01T00:49:05.639Z,69.80
2023-03-01T00:51:32.618Z,70.07
2023-03-01T00:54:02.451Z,69.73
2023-03-01T00:56:30.821Z,70.06
2023-03-01T00:58:57.831Z,70.57
2023-03-01T01:01:30.681Z,70.02
2023-03-01T01:04:04.936Z,70.43
2023-03-01T01:06:37.349Z,70.10
2023-03-01T01:09:07.630Z,70.45
2023-03-01T01:11:34.544Z,70.17
2023-03-01T01:14:01.191Z,70.15
2023-03-01T01:16:30.988Z,70.09
2023-03-01T01:18:58.528Z,70.37
2023-03-01T01:21:26.196Z,71.05
2023-03-01T01:23:53.032Z,70.83
2023-03-01T01:26:22.181Z,70.77
2023-03-01T01:28:50.783Z,71.44
2023-03-01T01:31:17.961Z,71.05
2023-03-01T01:33:45.054Z,71.29
2023-03-01T01:36:12.606Z,71.42
2023-03-01T01:38:39.869Z,71.36
2023-03-01T01:41:07.789Z,71.98
2023-03-01T01:43:43.502Z,71.50
2023-03-01T01:46:31.350Z,71.53
2023-03-01T01:49:02.688Z,71.74
2023-03-01T01:51:39.390Z,71.32
2023-03-01T01:54:22.605Z,71.74
2023-03-01T01:56:54.392Z,71.73
2023-03-01T01:59:25.300Z,71.89
2023-03-01T02:01:55.394Z,71.59
2023-03-01T02:04:22.803Z,71.68
2023-03-01T02:06:56.801Z,71.82
2023-03-01T02:09:24.618Z,71.90
2023-03-01T02:11:52.889Z,71.48
2023-03-01T02:14:19.437Z,71.66
2023-03-01T02:16:49.122Z,71.46
2023-03-01T02:19:53.186Z,71.51
2023-03-01T02:22:31.032Z,71.40
2023-03-01T02:25:01.414Z,71.33
2023-03-01T02:27:41.984Z,71.46
2023-03-01T02:30:09.210Z,71.18
2023-03-01T02:32:36.240Z,71.17
2023-03-01T02:35:03.582Z,71.51
2023-03-01T02:37:30.120Z,71.34
2023-03-01T02:40:03.789Z,71.22
2023-03-01T02:42:41.934Z,71.47
2023-03-01T02:45:08.693Z,71.32
2023-03-01T02:47:35.242Z,70.92
2023-03-01T02:50:01.796Z,70.58
2023-03-01T02:52:33.593Z,70.40
2023-03-01T02:55:12.200Z,70.56
2023-03-01T02:57:42.918Z,70.41
2023-03-01T03:00:22.566Z,70.34
2023-03-01T03:02:51.532Z,69.94
2023-03-01T03:05:22.883Z,69.57
2023-03-01T03:07:53.374Z,69.77
2023-03-01T03:10:23.241Z,70.04
2023-03-01T03:12:55.382Z,69.63
2023-03-01T03:15:23.534Z,69.53
2023-03-01T03:17:51.705Z,69.25
2023-03-01T03:20:20.910Z,69.83
2023-03-01T03:22:49.561Z,69.64
2023-03-01T03:25:17.552Z,69.78
2023-03-01T03:27:45.909Z,69.70
2023-03-01T03:30:15.633Z,69.65
2023-03-01T03:32:52.978Z,69.46
2023-03-01T03:35:25.247Z,68.92
2023-03-01T03:38:06.718Z,69.49
2023-03-01T03:40:37.302Z,69.46
2023-03-01T03:43:10.134Z,69.11
2023-03-01T03:45:37.324Z,69.33
2023-03-01T03:48:06.378Z,69.27
2023-03-01T03:50:33.471Z,69.23
2023-03-01T03:53:06.246Z,69.40
2023-03-01T03:55:34.687Z,69.04
2023-03-01T03:58:07.547Z,69.39
2023-03-01T04:00:39.699Z,69.58
2023-03-01T04:03:07.020Z,69.41
2023-03-01T04:05:33.548Z,69.60
2023-03-01T04:08:04.051Z,69.36
2023-03-01T04:10:32.704Z,69.80
2023-03-01T04:12:59.444Z,69.35
2023-03-01T04:15:27.972Z,69.43
2023-03-01T04:17:55.490Z,69.80
2023-03-01T04:20:28.056Z,69.66
2023-03-01T04:23:21.647Z,69.42
2023-03-01T04:25:50.425Z,69.64
2023-03-01T04:28:17.651Z,69.73
2023-03-01T04:30:44.226Z,69.68
2023-03-01T04:33:11.342Z,69.76
2023-03-01T04:35:39.158Z,69.33
2023-03-01T04:38:06.342Z,69.04
2023-03-01T04:40:33.459Z,69.30
2023-03-01T04:43:00.019Z,69.48
2023-03-01T04:45:26.923Z,69.44
2023-03-01T04:47:53.535Z,69.24
2023-03-01T04:50:24.668Z,69.34
2023-03-01T04:52:52.754Z,69.11
2023-03-01T04:55:19.327Z,69.54
2023-03-01T04:57:45.847Z,69.31
2023-03-01T05:00:23.108Z,68.71
2023-03-01T05:03:01.890Z,69.08
2023-03-01T05:05:32.036Z,69.04
2023-03-01T05:08:01.394Z,68.92
2023-03-01T05:10:30.533Z,69.06
2023-03-01T05:13:00.871Z,69.04
2023-03-01T05:15:29.307Z,69.16
2023-03-01T05:17:59.657Z,70.09
2023-03-01T05:20:30.393Z,70.00
2023-03-01T05:22:59.726Z,70.59
2023-03-01T05:25:26.802Z,70.21
2023-03-01T05:27:53.421Z,70.08
2023-03-01T05:30:20.034Z,70.79
2023-03-01T05:32:49.050Z,71.28
2023-03-01T05:35:18.041Z,71.19
2023-03-01T05:37:46.468Z,70.80
2023-03-01T05:40:18.347Z,70.47
2023-03-01T05:42:50.985Z,70.69
2023-03-01T05:45:18.572Z,70.75
2023-03-01T05:47:46.975Z,70.35
2023-03-01T05:50:28.051Z,70.72
2023-03-01T05:53:03.940Z,71.11
2023-03-01T05:55:32.037Z,70.89
2023-03-01T05:58:08.006Z,70.74
2023-03-01T06:00:36.038Z,70.70
2023-03-01T06:03:03.023Z,71.57
2023-03-01T06:05:29.691Z,72.11
2023-03-01T06:07:59.297Z,71.19
2023-03-01T06:10:25.857Z,71.02
2023-03-01T06:12:52.402Z,71.40
2023-03-01T06:15:19.109Z,70.82
2023-03-01T06:17:47.167Z,71.36
2023-03-01T06:20:20.624Z,71.10
2023-03-01T06:22:48.063Z,70.96
2023-03-01T06:25:17.449Z,70.68
2023-03-01T06:27:44.676Z,70.97
2023-03-01T06:30:13.442Z,70.69
2023-03-01T06:32:43.066Z,70.61
2023-03-01T06:35:11.988Z,71.00
2023-03-01T06:37:39.020Z,70.88
2023-03-01T06:40:09.940Z,70.62
2023-03-01T06:42:36.711Z,70.47
2023-03-01T06:45:05.270Z,70.52
2023-03-01T06:47:31.893Z,70.70
2023-03-01T06:49:58.491Z,70.91
2023-03-01T06:52:25.103Z,70.83
2023-03-01T06:54:51.685Z,70.88
2023-03-01T06:57:19.635Z,70.64
2023-03-01T06:59:47.782Z,71.12
2023-03-01T07:02:15.886Z,70.85
2023-03-01T07:04:43.323Z,71.36
2023-03-01T07:07:10.169Z,70.80
2023-03-01T07:09:36.698Z,71.43
2023-03-01T07:12:03.493Z,71.70
2023-03-01T07:14:30.076Z,71.32
2023-03-01T07:16:56.629Z,71.22
2023-03-01T07:19:24.002Z,71.17
2023-03-01T07:21:50.604Z,71.11
2023-03-01T07:24:17.192Z,71.55
2023-03-01T07:26:43.758Z,71.91
2023-03-01T07:29:11.663Z,71.27
2023-03-01T07:31:38.381Z,71.01
2023-03-01T07:34:04.940Z,70.77
2023-03-01T07:36:31.761Z,70.47
2023-03-01T07:38:58.894Z,70.27
2023-03-01T07:41:25.844Z,69.68
2023-03-01T07:43:52.437Z,70.23
2023-03-01T07:46:20.183Z,69.89
2023-03-01T07:48:47.399Z,69.29
2023-03-01T07:51:14.595Z,69.89
2023-03-01T07:53:41.114Z,70.35
2023-03-01T07:56:11.117Z,69.98
2023-03-01T07:58:39.713Z,70.31
2023-03-01T08:01:08.426Z,70.46
2023-03-01T08:03:35.783Z,69.85
2023-03-01T08:06:04.531Z,69.75
2023-03-01T08:08:31.515Z,69.06
2023-03-01T08:10:59.522Z,69.58
2023-03-01T08:13:26.484Z,69.47
2023-03-01T08:15:53.083Z,68.54
2023-03-01T08:18:20.877Z,68.48
2023-03-01T08:20:48.128Z,68.57
2023-03-01T08:23:14.757Z,68.80
2023-03-01T08:25:41.780Z,68.97
2023-03-01T08:28:08.537Z,68.57
2023-03-01T08:30:35.447Z,68.97
2023-03-01T08:33:02.002Z,69.23
2023-03-01T08:35:28.590Z,69.45
2023-03-01T08:37:55.155Z,69.06
2023-03-01T08:40:21.700Z,68.71
2023-03-01T08:42:50.542Z,68.84
2023-03-01T08:45:19.192Z,69.04
2023-03-01T08:47:47.368Z,68.13
2023-03-01T08:50:13.970Z,68.11
2023-03-01T08:52:40.608Z,68.58
2023-03-01T08:55:07.982Z,68.02
2023-03-01T08:57:34.526Z,68.01
2023-03-01T09:00:01.133Z,68.03
2023-03-01T09:02:27.806Z,67.58
2023-03-01T09:04:54.400Z,67.73
2023-03-01T09:07:20.927Z,67.92
2023-03-01T09:09:47.493Z,67.75
2023-03-01T09:12:14.159Z,67.58
2023-03-01T09:14:42.146Z,66.92
2023-03-01T09:17:08.747Z,67.34
2023-03-01T09:19:35.498Z,66.98
2023-03-01T09:22:03.591Z,66.96
2023-03-01T09:24:30.139Z,67.04
2023-03-01T09:26:57.806Z,66.00
2023-03-01T09:29:25.186Z,65.42
2023-03-01T09:31:51.764Z,66.07
2023-03-01T09:34:23.934Z,65.08
2023-03-01T09:36:51.442Z,64.57
2023-03-01T09:39:19.028Z,65.66
2023-03-01T09:42:03.154Z,64.88
2023-03-01T09:44:49.058Z,64.17
2023-03-01T09:47:27.553Z,63.95
2023-03-01T09:50:14.023Z,64.27
2023-03-01T09:53:01.810Z,63.75
2023-03-01T09:55:38.479Z,63.61
2023-03-01T09:58:40.724Z,63.65
2023-03-01T10:01:14.268Z,63.95
2023-03-01T10:03:46.222Z,63.33
2023-03-01T10:06:33.932Z,64.00
2023-03-01T10:09:11.071Z,63.86
2023-03-01T10:11:47.877Z,63.22
2023-03-01T10:14:37.498Z,62.92
2023-03-01T10:17:28.078Z,62.50
2023-03-01T10:19:55.054Z,61.91
2023-03-01T10:22:29.409Z,62.15
2023-03-01T10:24:59.425Z,62.26
2023-03-01T10:27:31.476Z,61.61
2023-03-01T10:30:21.849Z,62.42
2023-03-01T10:32:52.429Z,62.55
2023-03-01T10:35:25.151Z,62.73
2023-03-01T10:38:12.617Z,60.62
2023-03-01T10:41:02.322Z,61.74
2023-03-01T10:43:47.502Z,61.55
2023-03-01T10:46:36.784Z,60.47
2023-03-01T10:49:35.744Z,60.43
2023-03-01T10:52:19.911Z,59.60
2023-03-01T10:54:54.684Z,61.05
2023-03-01T10:57:39.411Z,58.94
2023-03-01T11:00:25.813Z,58.73
2023-03-01T11:03:14.084Z,58.91
2023-03-01T11:06:02.629Z,59.04
2023-03-01T11:08:38.368Z,59.43
2023-03-01T11:11:18.849Z,58.80
2023-03-01T11:14:26.009Z,59.14
2023-03-01T11:17:02.461Z,58.14
2023-03-01T11:19:29.118Z,58.22
2023-03-01T11:22:12.859Z,57.46
2023-03-01T11:24:54.725Z,57.74
2023-03-01T11:27:33.264Z,57.40
2023-03-01T11:30:18.681Z,57.81
2023-03-01T11:32:57.710Z,56.32
2023-03-01T11:35:27.737Z,58.07
2023-03-01T11:38:03.909Z,55.52
2023-03-01T11:40:46.893Z,54.72
2023-03-01T11:43:42.579Z,55.05
2023-03-01T11:46:27.349Z,53.66
2023-03-01T11:49:18.929Z,54.87
2023-03-01T11:52:00.601Z,56.42
2023-03-01T11:54:38.522Z,55.55
2023-03-01T11:57:55.925Z,56.68
2023-03-01T12:00:34.784Z,56.11
2023-03-01T12:03:20.211Z,55.54
2023-03-01T12:06:04.734Z,54.58
2023-03-01T12:08:34.140Z,55.40
2023-03-01T12:11:23.953Z,53.48
2023-03-01T12:14:07.690Z,51.89
2023-03-01T12:16:41.572Z,53.32
2023-03-01T12:19:27.553Z,51.78
2023-03-01T12:22:15.656Z,51.18
2023-03-01T12:25:06.597Z,51.70
2023-03-01T12:28:03.242Z,50.66
2023-03-01T12:30:51.404Z,51.93
2023-03-01T12:33:36.090Z,52.06
2023-03-01T12:36:40.729Z,52.64
2023-03-01T12:39:31.453Z,51.06
2023-03-01T12:42:14.508Z,51.56
2023-03-01T12:44:47.842Z,50.60
2023-03-01T12:47:42.862Z,49.82
2023-03-01T12:50:15.288Z,51.32
2023-03-01T12:52:47.155Z,51.60
2023-03-01T12:55:29.351Z,50.47
2023-03-01T12:58:19.428Z,50.93
2023-03-01T13:01:15.284Z,49.36
2023-03-01T13:04:12.179Z,50.21
2023-03-01T13:07:03.541Z,49.49
2023-03-01T13:09:44.538Z,48.29
2023-03-01T13:12:48.798Z,47.49
2023-03-01T13:15:38.398Z,48.32
2023-03-01T13:18:16.944Z,47.66
2023-03-01T13:20:43.652Z,46.55
2023-03-01T13:23:22.499Z,46.95
2023-03-01T13:25:58.529Z,48.17
2023-03-01T13:28:37.044Z,48.10
2023-03-01T13:31:05.574Z,46.94
2023-03-01T13:33:32.086Z,47.94
2023-03-01T13:35:59.936Z,47.70
2023-03-01T13:38:47.152Z,47.80
2023-03-01T13:41:37.550Z,48.14
2023-03-01T13:44:18.314Z,47.93
2023-03-01T13:46:46.260Z,47.64
2023-03-01T13:49:17.704Z,47.33
2023-03-01T13:51:48.340Z,46.69
2023-03-01T13:54:16.986Z,46.45
2023-03-01T13:56:45.185Z,47.25
2023-03-01T13:59:17.303Z,47.37
2023-03-01T14:01:44.041Z,46.57
2023-03-01T14:04:24.887Z,48.43
2023-03-01T14:06:51.467Z,47.86
2023-03-01T14:09:28.472Z,47.04
2023-03-01T14:12:16.689Z,46.90
2023-03-01T14:14:49.284Z,46.44
2023-03-01T14:17:35.660Z,46.21
2023-03-01T14:20:12.118Z,47.71
2023-03-01T14:22:42.915Z,46.86
2023-03-01T14:25:48.625Z,47.13
2023-03-01T14:28:27.474Z,47.39
2023-03-01T14:30:56.632Z,48.18
2023-03-01T14:33:35.576Z,48.50
2023-03-01T14:36:04.182Z,47.93
2023-03-01T14:38:38.124Z,49.47
2023-03-01T14:41:26.692Z,48.92
2023-03-01T14:44:08.972Z,48.24
2023-03-01T14:46:35.736Z,49.11
2023-03-01T14:49:11.755Z,48.23
2023-03-01T14:51:40.519Z,49.32
2023-03-01T14:54:22.659Z,49.07
2023-03-01T14:56:49.324Z,49.28
2023-03-01T14:59:15.941Z,49.63
2023-03-01T15:01:43.059Z,49.98
2023-03-01T15:04:14.013Z,49.93
2023-03-01T15:06:41.382Z,49.99
2023-03-01T15:09:14.969Z,50.55
2023-03-01T15:11:44.529Z,50.35
2023-03-01T15:14:44.098Z,50.82
2023-03-01T15:17:33.594Z,51.35
2023-03-01T15:20:01.346Z,51.14
2023-03-01T15:22:28.156Z,51.71
2023-03-01T15:24:55.411Z,52.32
2023-03-01T15:27:27.009Z,52.47
2023-03-01T15:29:59.083Z,52.49
2023-03-01T15:32:32.009Z,52.44
2023-03-01T15:35:00.105Z,52.71
2023-03-01T15:37:38.756Z,52.57
2023-03-01T15:40:22.191Z,52.50
2023-03-01T15:42:48.790Z,52.05
2023-03-01T15:45:18.012Z,52.68
2023-03-01T15:47:51.095Z,53.09
2023-03-01T15:50:24.401Z,52.62
2023-03-01T15:52:52.002Z,52.95
2023-03-01T15:55:30.630Z,53.24
2023-03-01T15:58:24.246Z,53.25
2023-03-01T16:01:01.931Z,52.99
2023-03-01T16:03:29.468Z,53.38
2023-03-01T16:05:56.029Z,53.00
2023-03-01T16:08:22.593Z,53.34
2023-03-01T16:10:52.329Z,53.50
2023-03-01T16:13:19.034Z,53.51
2023-03-01T16:15:45.785Z,53.58
2023-03-01T16:18:12.798Z,53.89
2023-03-01T16:20:40.325Z,54.09
2023-03-01T16:23:11.202Z,54.39
2023-03-01T16:25:38.803Z,54.43
2023-03-01T16:28:09.890Z,54.41
2023-03-01T16:30:38.095Z,54.94
2023-03-01T16:33:19.079Z,55.57
2023-03-01T16:35:51.630Z,55.98
2023-03-01T16:38:18.231Z,56.50
2023-03-01T16:40:49.989Z,56.82
2023-03-01T16:43:16.482Z,56.99
2023-03-01T16:45:45.615Z,57.48
2023-03-01T16:48:12.676Z,57.74
2023-03-01T16:50:39.995Z,58.26
2023-03-01T16:53:06.786Z,58.33
2023-03-01T16:55:34.385Z,58.58
2023-03-01T16:58:01.228Z,58.40
2023-03-01T17:00:28.065Z,58.10
2023-03-01T17:02:55.420Z,57.31
2023-03-01T17:05:24.600Z,58.30
2023-03-01T17:07:51.381Z,58.92
2023-03-01T17:10:18.152Z,59.22
2023-03-01T17:12:44.708Z,58.94
2023-03-01T17:15:13.019Z,57.79
2023-03-01T17:17:39.790Z,57.14
2023-03-01T17:20:06.837Z,57.44
2023-03-01T17:22:33.446Z,57.48
2023-03-01T17:25:00.977Z,56.84
2023-03-01T17:27:27.772Z,57.49
2023-03-01T17:29:54.378Z,57.69
2023-03-01T17:32:21.467Z,58.10
2023-03-01T17:34:48.222Z,57.94
2023-03-01T17:37:14.845Z,58.21
2023-03-01T17:39:41.479Z,58.85
2023-03-01T17:42:08.099Z,59.83
2023-03-01T17:44:34.900Z,60.18
2023-03-01T17:47:05.732Z,60.83
2023-03-01T17:49:32.939Z,60.23
2023-03-01T17:52:00.008Z,60.09
2023-03-01T17:54:26.695Z,59.98
2023-03-01T17:56:55.826Z,60.37
2023-03-01T17:59:22.692Z,60.10
2023-03-01T18:01:49.268Z,59.64
2023-03-01T18:04:15.984Z,59.75
2023-03-01T18:06:42.565Z,61.01
2023-03-01T18:09:10.368Z,60.20
2023-03-01T18:11:36.937Z,60.57
2023-03-01T18:14:04.238Z,60.22
2023-03-01T18:16:32.411Z,59.86
2023-03-01T18:19:00.307Z,59.64
2023-03-01T18:21:29.054Z,59.82
2023-03-01T18:23:55.915Z,59.93
2023-03-01T18:26:24.927Z,59.63
2023-03-01T18:28:52.673Z,59.00
2023-03-01T18:31:22.432Z,59.72
2023-03-01T18:33:51.262Z,59.00
2023-03-01T18:36:29.973Z,59.10
2023-03-01T18:38:57.494Z,59.30
2023-03-01T18:41:27.144Z,59.33
2023-03-01T18:43:55.869Z,59.04
2023-03-01T18:46:22.801Z,58.98
2023-03-01T18:48:49.626Z,59.11
2023-03-01T18:51:25.672Z,59.63
2023-03-01T18:53:52.594Z,58.71
2023-03-01T18:56:19.493Z,59.01
2023-03-01T18:58:46.541Z,58.68
2023-03-01T19:01:16.480Z,59.08
2023-03-01T19:03:43.155Z,58.37
2023-03-01T19:06:09.970Z,58.80
2023-03-01T19:08:37.182Z,59.02
2023-03-01T19:11:06.044Z,58.91
2023-03-01T19:13:35.770Z,58.80
2023-03-01T19:16:12.243Z,59.45
2023-03-01T19:18:41.761Z,59.50
2023-03-01T19:21:11.052Z,59.14
2023-03-01T19:23:38.478Z,58.98
2023-03-01T19:26:11.050Z,58.73
2023-03-01T19:28:39.544Z,58.71
2023-03-01T19:31:08.849Z,58.93
2023-03-01T19:33:37.144Z,59.55
2023-03-01T19:36:04.455Z,59.17
2023-03-01T19:38:31.086Z,58.87
2023-03-01T19:40:57.885Z,58.79
2023-03-01T19:43:25.080Z,58.88
2023-03-01T19:45:52.691Z,59.23
2023-03-01T19:48:19.672Z,59.11
2023-03-01T19:50:46.320Z,59.37
2023-03-01T19:53:13.888Z,59.39
2023-03-01T19:55:40.563Z,59.19
2023-03-01T19:58:08.328Z,59.19
2023-03-01T20:00:35.267Z,59.19
2023-03-01T20:03:02.069Z,59.57
2023-03-01T20:05:29.009Z,59.75
2023-03-01T20:07:57.500Z,59.93
2023-03-01T20:10:28.556Z,59.97
2023-03-01T20:12:55.181Z,59.51
2023-03-01T20:15:22.216Z,59.57
2023-03-01T20:17:48.841Z,59.60
2023-03-01T20:20:15.608Z,59.55
2023-03-01T20:22:42.572Z,59.82
2023-03-01T20:25:10.185Z,59.61
2023-03-01T20:27:36.706Z,58.81
2023-03-01T20:30:04.879Z,59.23
2023-03-01T20:32:32.445Z,59.27
2023-03-01T20:34:59.117Z,59.12
2023-03-01T20:37:25.807Z,59.01
2023-03-01T20:39:52.635Z,59.05
2023-03-01T20:42:19.336Z,59.31
2023-03-01T20:44:46.470Z,59.25
2023-03-01T20:47:13.771Z,59.35
2023-03-01T20:49:40.387Z,59.01
2023-03-01T20:52:07.106Z,59.23
2023-03-01T20:54:33.774Z,58.76
2023-03-01T20:57:00.357Z,59.01
2023-03-01T20:59:26.956Z,59.21
2023-03-01T21:01:53.556Z,59.13
2023-03-01T21:04:20.291Z,59.35
2023-03-01T21:06:46.918Z,58.93
2023-03-01T21:09:13.524Z,59.07
2023-03-01T21:11:40.240Z,59.31
2023-03-01T21:14:06.804Z,59.79
2023-03-01T21:16:34.061Z,60.54
2023-03-01T21:19:01.680Z,60.44
2023-03-01T21:21:28.321Z,60.35
2023-03-01T21:23:55.576Z,60.06
2023-03-01T21:26:27.218Z,59.64
2023-03-01T21:28:56.616Z,59.23
2023-03-01T21:31:29.423Z,59.93
2023-03-01T21:33:59.005Z,59.15
2023-03-01T21:36:27.662Z,59.55
2023-03-01T21:38:55.314Z,59.22
2023-03-01T21:41:25.555Z,59.57
2023-03-01T21:43:56.825Z,59.39
2023-03-01T21:46:25.536Z,59.42
2023-03-01T21:48:53.793Z,59.96
2023-03-01T21:51:23.035Z,60.11
2023-03-01T21:53:50.652Z,60.15
2023-03-01T21:56:20.357Z,59.68
2023-03-01T21:58:47.456Z,59.74
2023-03-01T22:01:16.550Z,60.01
2023-03-01T22:03:47.066Z,59.42
2023-03-01T22:06:19.774Z,59.40
2023-03-01T22:08:51.386Z,59.97
2023-03-01T22:11:19.680Z,59.76
2023-03-01T22:13:49.452Z,59.88
2023-03-01T22:16:17.212Z,59.73
2023-03-01T22:18:45.006Z,60.08
2023-03-01T22:21:11.655Z,60.06
2023-03-01T22:23:39.947Z,60.79
2023-03-01T22:26:08.263Z,61.06
2023-03-01T22:28:35.436Z,60.74
2023-03-01T22:31:05.563Z,61.09
2023-03-01T22:33:32.558Z,60.94
2023-03-01T22:35:59.144Z,61.45
2023-03-01T22:38:27.977Z,61.44
2023-03-01T22:40:59.443Z,61.56
2023-03-01T22:43:26.833Z,61.97
2023-03-01T22:45:53.428Z,61.94
2023-03-01T22:48:19.966Z,61.75
2023-03-01T22:50:47.731Z,61.62
2023-03-01T22:53:15.262Z,61.73
2023-03-01T22:55:42.610Z,61.67
2023-03-01T22:58:09.197Z,61.87
2023-03-01T23:00:36.175Z,62.15
2023-03-01T23:03:04.887Z,61.83
2023-03-01T23:05:31.573Z,62.01
2023-03-01T23:07:58.103Z,62.24
2023-03-01T23:10:25.902Z,61.58
2023-03-01T23:12:55.566Z,61.92
2023-03-01T23:15:23.085Z,62.59
2023-03-01T23:17:49.601Z,62.41
2023-03-01T23:20:16.989Z,62.27
2023-03-01T23:22:43.707Z,62.76
2023-03-01T23:25:13.173Z,62.77
2023-03-01T23:27:39.738Z,62.86
2023-03-01T23:30:07.885Z,62.61
2023-03-01T23:32:40.292Z,63.29
2023-03-01T23:35:09.130Z,63.41
2023-03-01T23:37:35.710Z,63.55
2023-03-01T23:40:05.782Z,63.62
2023-03-01T23:42:33.672Z,63.24
2023-03-01T23:45:00.229Z,63.19
2023-03-01T23:47:26.749Z,62.99
2023-03-01T23:49:53.322Z,63.69
2023-03-01T23:52:19.883Z,63.82
2023-03-01T23:54:49.884Z,63.85
2023-03-01T23:57:18.544Z,64.29
2023-03-01T23:59:45.064Z,64.89
