createdAt,value
2019-05-19T00:01:13.778Z,3.87
2019-05-19T00:03:42.902Z,4.00
2019-05-19T00:06:12.150Z,4.40
2019-05-19T00:08:41.324Z,4.13
2019-05-19T00:11:10.491Z,4.20
2019-05-19T00:13:39.742Z,4.80
2019-05-19T00:16:08.967Z,4.80
2019-05-19T00:18:38.102Z,4.60
2019-05-19T00:21:07.326Z,5.57
2019-05-19T00:23:36.554Z,6.13
2019-05-19T00:26:05.715Z,5.73
2019-05-19T00:28:34.965Z,5.30
2019-05-19T00:31:04.154Z,5.20
2019-05-19T00:33:33.295Z,6.10
2019-05-19T00:36:02.459Z,4.07
2019-05-19T00:38:31.701Z,4.80
2019-05-19T00:41:00.946Z,5.20
2019-05-19T00:43:30.089Z,6.60
2019-05-19T00:45:59.262Z,6.53
2019-05-19T00:48:28.397Z,5.53
2019-05-19T00:50:57.558Z,3.67
2019-05-19T00:53:26.793Z,4.03
2019-05-19T00:55:56.340Z,4.03
2019-05-19T00:58:27.172Z,3.43
2019-05-19T01:00:56.297Z,3.30
2019-05-19T01:03:25.599Z,4.20
2019-05-19T01:05:54.740Z,3.53
2019-05-19T01:08:23.891Z,3.50
2019-05-19T01:10:53.035Z,3.67
2019-05-19T01:13:22.225Z,4.23
2019-05-19T01:15:51.361Z,3.60
2019-05-19T01:18:20.533Z,3.80
2019-05-19T01:20:49.856Z,3.40
2019-05-19T01:23:19.017Z,3.30
2019-05-19T01:25:48.062Z,3.30
2019-05-19T01:28:17.209Z,3.03
2019-05-19T01:30:46.449Z,3.23
2019-05-19T01:33:15.680Z,3.23
2019-05-19T01:35:44.914Z,3.60
2019-05-19T01:38:14.307Z,3.63
2019-05-19T01:40:43.711Z,3.17
2019-05-19T01:43:12.934Z,3.70
2019-05-19T01:45:42.130Z,3.47
2019-05-19T01:48:11.298Z,4.47
2019-05-19T01:50:41.001Z,3.90
2019-05-19T01:53:10.271Z,3.83
2019-05-19T01:55:39.439Z,3.67
2019-05-19T01:58:08.624Z,4.30
2019-05-19T02:00:37.746Z,4.50
2019-05-19T02:03:06.943Z,4.17
2019-05-19T02:05:36.258Z,4.50
2019-05-19T02:08:05.424Z,4.23
2019-05-19T02:10:34.668Z,4.27
2019-05-19T02:13:05.225Z,4.90
2019-05-19T02:15:34.526Z,4.87
2019-05-19T02:18:03.758Z,4.90
2019-05-19T02:20:33.936Z,4.43
2019-05-19T02:23:03.417Z,4.77
2019-05-19T02:25:32.639Z,6.07
2019-05-19T02:28:01.789Z,6.13
2019-05-19T02:30:30.965Z,5.80
2019-05-19T02:33:00.150Z,5.07
2019-05-19T02:35:29.486Z,5.60
2019-05-19T02:37:58.997Z,4.83
2019-05-19T02:40:30.231Z,5.53
2019-05-19T02:43:01.155Z,4.77
2019-05-19T02:45:33.236Z,4.57
2019-05-19T02:48:03.768Z,4.57
2019-05-19T02:50:50.822Z,3.77
2019-05-19T02:53:07.601Z,3.60
2019-05-19T02:55:36.809Z,3.90
2019-05-19T02:58:06.379Z,3.87
2019-05-19T03:00:37.867Z,4.57
2019-05-19T03:03:07.768Z,4.80
2019-05-19T03:05:37.281Z,5.07
2019-05-19T03:08:06.689Z,4.40
2019-05-19T03:10:35.882Z,4.67
2019-05-19T03:13:05.115Z,5.37
2019-05-19T03:15:34.266Z,6.00
2019-05-19T03:18:03.431Z,5.00
2019-05-19T03:20:32.608Z,4.97
2019-05-19T03:23:01.844Z,5.43
2019-05-19T03:25:30.993Z,5.43
2019-05-19T03:28:00.278Z,6.03
2019-05-19T03:30:47.479Z,7.07
2019-05-19T03:33:19.573Z,6.10
2019-05-19T03:35:48.795Z,6.20
2019-05-19T03:38:17.951Z,5.53
2019-05-19T03:40:47.162Z,5.83
2019-05-19T03:43:16.318Z,5.60
2019-05-19T03:45:45.453Z,5.07
2019-05-19T03:48:14.993Z,5.03
2019-05-19T03:50:44.085Z,5.63
2019-05-19T03:53:13.358Z,5.33
2019-05-19T03:55:42.489Z,5.60
2019-05-19T03:58:11.640Z,5.20
2019-05-19T04:00:40.828Z,8.07
2019-05-19T04:03:10.001Z,5.60
2019-05-19T04:05:39.223Z,5.47
2019-05-19T04:08:08.451Z,4.90
2019-05-19T04:10:37.591Z,5.47
2019-05-19T04:13:06.862Z,5.93
2019-05-19T04:15:36.032Z,6.90
2019-05-19T04:18:05.200Z,8.30
2019-05-19T04:20:34.353Z,9.20
2019-05-19T04:23:03.529Z,12.60
2019-05-19T04:25:32.697Z,12.50
2019-05-19T04:28:01.854Z,14.87
2019-05-19T04:30:31.020Z,14.80
2019-05-19T04:33:00.323Z,17.53
2019-05-19T04:35:29.471Z,19.87
2019-05-19T04:37:58.665Z,20.53
2019-05-19T04:40:27.999Z,21.00
2019-05-19T04:42:57.222Z,22.90
2019-05-19T04:45:26.659Z,21.97
2019-05-19T04:47:56.023Z,23.27
2019-05-19T04:50:25.215Z,22.37
2019-05-19T04:52:55.518Z,23.40
2019-05-19T04:55:24.694Z,23.10
2019-05-19T04:57:53.817Z,23.30
2019-05-19T05:00:23.321Z,22.70
2019-05-19T05:02:52.539Z,23.30
2019-05-19T05:05:21.972Z,22.73
2019-05-19T05:07:51.155Z,23.37
2019-05-19T05:10:20.427Z,23.67
2019-05-19T05:12:49.819Z,23.90
2019-05-19T05:15:19.115Z,24.00
2019-05-19T05:17:48.292Z,24.17
2019-05-19T05:20:18.115Z,25.07
2019-05-19T05:22:49.716Z,24.50
2019-05-19T05:25:19.334Z,23.27
2019-05-19T05:27:48.522Z,24.13
2019-05-19T05:30:17.861Z,26.00
2019-05-19T05:32:47.060Z,27.20
2019-05-19T05:35:16.199Z,25.37
2019-05-19T05:37:45.453Z,25.77
2019-05-19T05:40:14.708Z,24.03
2019-05-19T05:42:43.986Z,26.83
2019-05-19T05:45:13.379Z,25.43
2019-05-19T05:47:42.784Z,25.70
2019-05-19T05:50:12.409Z,27.40
2019-05-19T05:52:41.631Z,25.20
2019-05-19T05:55:11.038Z,27.93
2019-05-19T05:57:40.280Z,28.03
2019-05-19T06:00:09.827Z,26.73
2019-05-19T06:02:39.159Z,28.27
2019-05-19T06:05:08.767Z,29.30
2019-05-19T06:07:38.090Z,31.50
2019-05-19T06:10:08.291Z,31.97
2019-05-19T06:12:37.578Z,33.83
2019-05-19T06:15:07.099Z,33.77
2019-05-19T06:17:36.390Z,31.53
2019-05-19T06:20:05.897Z,32.47
2019-05-19T06:22:35.079Z,32.93
2019-05-19T06:25:04.917Z,30.97
2019-05-19T06:27:34.277Z,30.40
2019-05-19T06:30:03.770Z,29.83
2019-05-19T06:32:53.003Z,31.90
2019-05-19T06:35:22.295Z,32.97
2019-05-19T06:37:51.475Z,32.30
2019-05-19T06:40:21.365Z,30.93
2019-05-19T06:42:50.516Z,35.50
2019-05-19T06:45:19.960Z,37.30
2019-05-19T06:47:49.235Z,35.53
2019-05-19T06:50:18.614Z,35.23
2019-05-19T06:52:47.822Z,35.40
2019-05-19T06:55:18.528Z,35.20
2019-05-19T06:57:48.246Z,36.03
2019-05-19T07:00:17.807Z,32.47
2019-05-19T07:02:46.887Z,32.87
2019-05-19T07:05:16.144Z,29.73
2019-05-19T07:07:45.416Z,30.03
2019-05-19T07:10:14.754Z,31.07
2019-05-19T07:12:44.108Z,29.33
2019-05-19T07:15:13.760Z,27.27
2019-05-19T07:17:42.958Z,27.67
2019-05-19T07:20:12.415Z,25.10
2019-05-19T07:22:41.761Z,24.17
2019-05-19T07:25:15.457Z,23.83
2019-05-19T07:27:44.623Z,23.83
2019-05-19T07:30:14.842Z,23.10
2019-05-19T07:32:44.055Z,22.00
2019-05-19T07:35:13.655Z,21.40
2019-05-19T07:37:42.925Z,21.50
2019-05-19T07:40:12.581Z,19.80
2019-05-19T07:42:41.922Z,19.63
2019-05-19T07:45:11.605Z,19.43
2019-05-19T07:47:40.909Z,20.73
2019-05-19T07:50:10.217Z,18.97
2019-05-19T07:52:39.477Z,18.73
2019-05-19T07:55:08.888Z,16.93
2019-05-19T07:57:38.122Z,17.53
2019-05-19T08:00:08.071Z,16.53
2019-05-19T08:02:37.376Z,17.50
2019-05-19T08:05:07.224Z,15.30
2019-05-19T08:07:36.481Z,14.90
2019-05-19T08:10:06.204Z,15.00
2019-05-19T08:12:35.359Z,16.00
2019-05-19T08:15:04.691Z,16.33
2019-05-19T08:17:33.957Z,12.23
2019-05-19T08:20:03.274Z,10.17
2019-05-19T08:22:32.484Z,10.83
2019-05-19T08:25:01.833Z,9.70
2019-05-19T08:27:31.271Z,9.70
2019-05-19T08:30:00.797Z,9.23
2019-05-19T08:32:30.682Z,10.10
2019-05-19T08:34:59.937Z,8.57
2019-05-19T08:37:29.127Z,8.95
2019-05-19T08:39:58.327Z,7.95
2019-05-19T08:42:27.602Z,9.15
2019-05-19T08:44:57.172Z,7.17
2019-05-19T08:47:26.342Z,8.43
2019-05-19T08:49:55.846Z,6.90
2019-05-19T08:52:25.077Z,8.08
2019-05-19T08:54:54.189Z,7.47
2019-05-19T08:57:23.353Z,7.20
2019-05-19T08:59:52.957Z,6.97
2019-05-19T09:02:22.460Z,6.83
2019-05-19T09:04:51.953Z,6.43
2019-05-19T09:07:21.223Z,5.67
2019-05-19T09:09:50.395Z,4.90
2019-05-19T09:12:19.785Z,5.40
2019-05-19T09:14:48.952Z,5.87
2019-05-19T09:17:18.173Z,6.08
2019-05-19T09:19:47.385Z,4.83
2019-05-19T09:22:16.833Z,5.30
2019-05-19T09:24:45.995Z,5.33
2019-05-19T09:27:15.162Z,6.17
2019-05-19T09:29:44.355Z,5.20
2019-05-19T09:32:13.630Z,5.37
2019-05-19T09:34:42.959Z,5.35
2019-05-19T09:37:12.277Z,5.17
2019-05-19T09:39:41.521Z,6.92
2019-05-19T09:42:10.784Z,6.47
2019-05-19T09:44:40.008Z,5.87
2019-05-19T09:47:09.234Z,4.83
2019-05-19T09:49:38.470Z,5.35
2019-05-19T09:52:07.696Z,5.37
2019-05-19T09:54:44.907Z,5.33
2019-05-19T09:57:07.956Z,4.00
2019-05-19T09:59:37.168Z,4.47
2019-05-19T10:02:06.346Z,3.75
2019-05-19T10:04:35.517Z,3.87
2019-05-19T10:07:05.676Z,4.10
2019-05-19T10:09:58.305Z,4.10
2019-05-19T10:12:27.691Z,4.03
2019-05-19T10:14:56.907Z,3.75
2019-05-19T10:17:26.568Z,4.42
2019-05-19T10:19:55.983Z,5.00
2019-05-19T10:22:25.411Z,4.40
2019-05-19T10:25:04.401Z,4.70
2019-05-19T10:27:25.824Z,4.78
2019-05-19T10:29:55.186Z,5.58
2019-05-19T10:32:24.502Z,5.53
2019-05-19T10:34:54.000Z,5.30
2019-05-19T10:37:23.300Z,4.95
2019-05-19T10:39:52.547Z,4.85
2019-05-19T10:42:21.700Z,5.08
2019-05-19T10:44:50.911Z,5.12
2019-05-19T10:47:20.134Z,4.78
2019-05-19T10:49:49.288Z,4.85
2019-05-19T10:52:18.471Z,5.30
2019-05-19T10:54:47.693Z,4.75
2019-05-19T10:57:16.858Z,4.92
2019-05-19T10:59:46.025Z,4.50
2019-05-19T11:02:15.248Z,4.45
2019-05-19T11:04:44.396Z,5.53
2019-05-19T11:07:13.582Z,4.78
2019-05-19T11:09:42.810Z,5.53
2019-05-19T11:12:12.015Z,5.37
2019-05-19T11:14:41.158Z,5.10
2019-05-19T11:17:10.339Z,4.87
2019-05-19T11:19:39.545Z,5.35
2019-05-19T11:22:08.773Z,5.08
2019-05-19T11:24:38.067Z,5.25
2019-05-19T11:27:09.893Z,5.85
2019-05-19T11:29:38.247Z,6.22
2019-05-19T11:32:07.568Z,6.17
2019-05-19T11:34:36.896Z,5.75
2019-05-19T11:37:07.403Z,6.00
2019-05-19T11:39:36.686Z,5.67
2019-05-19T11:42:05.956Z,6.17
2019-05-19T11:44:35.464Z,6.30
2019-05-19T11:47:04.738Z,5.72
2019-05-19T11:49:34.645Z,6.70
2019-05-19T11:52:03.824Z,6.10
2019-05-19T11:54:33.184Z,5.55
2019-05-19T11:57:02.363Z,5.45
2019-05-19T11:59:31.596Z,6.22
2019-05-19T12:02:00.953Z,7.10
2019-05-19T12:04:30.131Z,6.62
2019-05-19T12:06:59.308Z,6.20
2019-05-19T12:09:28.576Z,6.47
2019-05-19T12:11:57.747Z,6.87
2019-05-19T12:14:27.024Z,6.80
2019-05-19T12:16:56.313Z,6.50
2019-05-19T12:19:25.498Z,6.35
2019-05-19T12:21:54.645Z,6.80
2019-05-19T12:24:23.838Z,7.45
2019-05-19T12:26:53.030Z,6.85
2019-05-19T12:29:22.361Z,7.53
2019-05-19T12:31:52.025Z,6.90
2019-05-19T12:34:21.342Z,6.25
2019-05-19T12:36:50.658Z,7.10
2019-05-19T12:39:19.849Z,8.18
2019-05-19T12:41:49.094Z,6.75
2019-05-19T12:44:18.257Z,6.83
2019-05-19T12:46:47.418Z,7.22
2019-05-19T12:49:16.707Z,6.22
2019-05-19T12:51:45.907Z,5.62
2019-05-19T12:54:15.090Z,6.87
2019-05-19T12:56:44.334Z,6.08
2019-05-19T12:59:13.554Z,5.95
2019-05-19T13:01:42.749Z,5.78
2019-05-19T13:04:12.013Z,5.30
2019-05-19T13:06:41.222Z,5.37
2019-05-19T13:09:11.186Z,6.03
2019-05-19T13:11:40.411Z,5.92
2019-05-19T13:14:09.640Z,5.50
2019-05-19T13:16:38.882Z,5.83
2019-05-19T13:19:08.037Z,5.35
2019-05-19T13:21:37.248Z,4.87
2019-05-19T13:24:06.448Z,4.72
2019-05-19T13:26:36.447Z,5.00
2019-05-19T13:29:05.683Z,5.28
2019-05-19T13:31:35.003Z,4.70
2019-05-19T13:34:04.248Z,4.37
2019-05-19T13:36:33.493Z,4.85
2019-05-19T13:39:02.835Z,4.25
2019-05-19T13:41:32.096Z,4.47
2019-05-19T13:44:01.527Z,4.65
2019-05-19T13:46:30.852Z,4.75
2019-05-19T13:49:00.002Z,4.42
2019-05-19T13:51:29.274Z,3.90
2019-05-19T13:53:58.666Z,4.58
2019-05-19T13:56:27.897Z,4.20
2019-05-19T13:58:57.179Z,4.33
2019-05-19T14:01:28.929Z,4.70
2019-05-19T14:03:57.484Z,4.72
2019-05-19T14:06:26.728Z,4.30
2019-05-19T14:08:55.904Z,4.33
2019-05-19T14:11:25.079Z,4.47
2019-05-19T14:13:54.374Z,3.98
2019-05-19T14:16:23.498Z,4.15
2019-05-19T14:18:52.695Z,3.70
2019-05-19T14:21:22.016Z,4.20
2019-05-19T14:23:51.266Z,3.70
2019-05-19T14:26:20.472Z,3.92
2019-05-19T14:28:49.835Z,3.72
2019-05-19T14:31:19.194Z,3.92
2019-05-19T14:33:48.388Z,3.72
2019-05-19T14:36:17.586Z,3.85
2019-05-19T14:39:05.464Z,3.87
2019-05-19T14:41:35.032Z,2.92
2019-05-19T14:44:04.489Z,3.75
2019-05-19T14:46:33.802Z,3.95
2019-05-19T14:49:03.111Z,3.58
2019-05-19T14:51:32.451Z,3.95
2019-05-19T14:54:01.841Z,3.72
2019-05-19T14:56:33.696Z,3.90
2019-05-19T14:59:02.384Z,3.60
2019-05-19T15:01:31.549Z,5.25
2019-05-19T15:04:01.858Z,3.52
2019-05-19T15:06:31.063Z,3.37
2019-05-19T15:09:00.365Z,2.80
2019-05-19T15:11:31.305Z,3.40
2019-05-19T15:14:00.576Z,3.15
2019-05-19T15:16:29.780Z,3.05
2019-05-19T15:18:59.277Z,2.83
2019-05-19T15:21:31.799Z,3.60
2019-05-19T15:23:59.898Z,3.42
2019-05-19T15:26:29.142Z,3.10
2019-05-19T15:28:58.573Z,3.45
2019-05-19T15:31:28.042Z,3.22
2019-05-19T15:33:57.322Z,3.42
2019-05-19T15:36:26.613Z,3.40
2019-05-19T15:38:55.984Z,3.35
2019-05-19T15:41:25.298Z,3.40
2019-05-19T15:43:54.690Z,3.92
2019-05-19T15:46:24.101Z,3.22
2019-05-19T15:48:53.390Z,3.80
2019-05-19T15:51:28.444Z,3.75
2019-05-19T15:53:53.567Z,3.50
2019-05-19T15:56:22.762Z,3.40
2019-05-19T15:58:52.023Z,3.05
2019-05-19T16:01:21.506Z,3.60
2019-05-19T16:03:50.866Z,2.90
2019-05-19T16:06:20.328Z,2.90
2019-05-19T16:08:49.488Z,3.12
2019-05-19T16:11:18.667Z,3.50
2019-05-19T16:13:48.153Z,3.05
2019-05-19T16:16:17.408Z,3.27
2019-05-19T16:18:46.617Z,2.87
2019-05-19T16:21:15.826Z,2.65
2019-05-19T16:23:45.039Z,3.30
2019-05-19T16:26:14.218Z,3.00
2019-05-19T16:28:43.459Z,3.22
2019-05-19T16:31:12.947Z,2.60
2019-05-19T16:33:42.113Z,2.90
2019-05-19T16:36:11.421Z,3.50
2019-05-19T16:38:40.684Z,2.98
2019-05-19T16:41:09.918Z,3.00
2019-05-19T16:43:39.110Z,2.80
2019-05-19T16:46:08.654Z,2.75
2019-05-19T16:48:37.908Z,3.12
2019-05-19T16:51:07.169Z,2.87
2019-05-19T16:53:36.340Z,3.05
2019-05-19T16:56:05.559Z,3.30
2019-05-19T16:58:44.917Z,2.60
2019-05-19T17:01:05.836Z,3.00
2019-05-19T17:03:35.278Z,2.80
2019-05-19T17:06:04.792Z,3.25
2019-05-19T17:08:34.027Z,2.67
2019-05-19T17:11:17.374Z,2.70
2019-05-19T17:13:34.195Z,3.10
2019-05-19T17:16:03.403Z,3.05
2019-05-19T17:18:32.572Z,2.60
2019-05-19T17:21:01.806Z,3.15
2019-05-19T17:23:32.373Z,2.70
2019-05-19T17:26:01.798Z,2.60
2019-05-19T17:28:31.212Z,3.20
2019-05-19T17:31:00.442Z,2.60
2019-05-19T17:33:29.766Z,3.17
2019-05-19T17:35:59.301Z,2.77
2019-05-19T17:38:28.581Z,2.77
2019-05-19T17:40:57.936Z,2.87
2019-05-19T17:43:27.268Z,2.50
2019-05-19T17:45:56.673Z,10.70
2019-05-19T17:48:26.865Z,2.70
2019-05-19T17:50:56.329Z,2.65
2019-05-19T17:53:25.892Z,2.87
2019-05-19T17:55:56.695Z,3.30
2019-05-19T17:58:26.766Z,4.75
2019-05-19T18:00:56.054Z,4.37
2019-05-19T18:03:26.310Z,6.08
2019-05-19T18:05:55.769Z,5.55
2019-05-19T18:08:24.967Z,4.22
2019-05-19T18:10:56.969Z,3.33
2019-05-19T18:13:26.406Z,4.10
2019-05-19T18:15:55.798Z,2.70
2019-05-19T18:18:25.029Z,3.27
2019-05-19T18:20:54.334Z,4.92
2019-05-19T18:23:23.796Z,4.15
2019-05-19T18:25:53.285Z,3.25
2019-05-19T18:28:22.688Z,3.58
2019-05-19T18:30:52.029Z,4.08
2019-05-19T18:33:21.249Z,3.60
2019-05-19T18:35:50.841Z,4.95
2019-05-19T18:38:20.166Z,5.70
2019-05-19T18:40:49.502Z,3.75
2019-05-19T18:43:18.714Z,3.27
2019-05-19T18:45:48.080Z,3.08
2019-05-19T18:48:17.337Z,3.60
2019-05-19T18:50:46.722Z,3.30
2019-05-19T18:53:15.996Z,2.90
2019-05-19T18:55:45.285Z,2.80
2019-05-19T18:58:14.608Z,3.40
2019-05-19T19:00:44.064Z,2.80
2019-05-19T19:03:13.480Z,3.55
2019-05-19T19:05:42.879Z,3.72
2019-05-19T19:08:12.326Z,4.33
2019-05-19T19:10:41.816Z,7.15
2019-05-19T19:13:11.090Z,5.80
2019-05-19T19:15:40.345Z,3.85
2019-05-19T19:18:09.594Z,3.30
2019-05-19T19:20:38.880Z,3.30
2019-05-19T19:23:08.087Z,3.70
2019-05-19T19:25:37.517Z,4.47
2019-05-19T19:28:06.909Z,4.08
2019-05-19T19:30:36.436Z,4.40
2019-05-19T19:33:05.727Z,4.22
2019-05-19T19:35:39.144Z,4.30
2019-05-19T19:38:06.021Z,4.28
2019-05-19T19:40:35.258Z,3.97
2019-05-19T19:43:05.092Z,3.55
2019-05-19T19:45:34.537Z,3.80
2019-05-19T19:48:03.921Z,5.70
2019-05-19T19:50:33.444Z,2.80
2019-05-19T19:53:06.164Z,2.90
2019-05-19T19:55:35.429Z,2.80
2019-05-19T19:58:04.736Z,2.58
2019-05-19T20:00:44.550Z,2.67
2019-05-19T20:03:13.787Z,2.85
2019-05-19T20:05:43.095Z,3.37
2019-05-19T20:08:12.345Z,3.67
2019-05-19T20:10:41.586Z,3.73
2019-05-19T20:13:10.964Z,3.53
2019-05-19T20:15:40.236Z,3.03
2019-05-19T20:18:09.429Z,3.53
2019-05-19T20:20:38.952Z,3.00
2019-05-19T20:23:08.496Z,3.10
2019-05-19T20:25:37.745Z,3.40
2019-05-19T20:28:07.104Z,3.63
2019-05-19T20:30:36.942Z,3.63
2019-05-19T20:33:06.235Z,3.27
2019-05-19T20:35:35.509Z,3.60
2019-05-19T20:38:04.739Z,3.30
2019-05-19T20:40:33.969Z,3.63
2019-05-19T20:43:03.161Z,3.80
2019-05-19T20:45:32.657Z,3.80
2019-05-19T20:48:01.964Z,3.87
2019-05-19T20:50:31.126Z,3.93
2019-05-19T20:53:00.298Z,3.73
2019-05-19T20:55:29.696Z,4.00
2019-05-19T20:57:58.931Z,3.93
2019-05-19T21:00:28.658Z,4.30
2019-05-19T21:02:57.994Z,4.47
2019-05-19T21:05:27.208Z,4.50
2019-05-19T21:07:56.321Z,3.90
2019-05-19T21:10:25.566Z,4.30
2019-05-19T21:12:57.497Z,4.33
2019-05-19T21:15:25.797Z,4.37
2019-05-19T21:17:54.945Z,4.57
2019-05-19T21:20:24.094Z,4.03
2019-05-19T21:22:53.259Z,4.13
2019-05-19T21:25:22.416Z,4.83
2019-05-19T21:27:51.626Z,4.40
2019-05-19T21:30:20.777Z,4.73
2019-05-19T21:32:50.085Z,4.57
2019-05-19T21:35:19.297Z,4.20
2019-05-19T21:37:48.375Z,5.43
2019-05-19T21:40:17.491Z,4.37
2019-05-19T21:42:46.637Z,4.57
2019-05-19T21:45:15.880Z,4.77
2019-05-19T21:47:45.357Z,4.77
2019-05-19T21:50:14.781Z,4.87
2019-05-19T21:52:44.133Z,4.43
2019-05-19T21:55:13.355Z,4.63
2019-05-19T21:57:42.511Z,4.70
2019-05-19T22:00:13.600Z,4.50
2019-05-19T22:02:42.819Z,5.23
2019-05-19T22:05:12.144Z,4.87
2019-05-19T22:08:01.665Z,4.70
2019-05-19T22:10:31.138Z,5.13
2019-05-19T22:13:00.267Z,4.97
2019-05-19T22:15:29.724Z,4.93
2019-05-19T22:17:59.129Z,5.17
2019-05-19T22:20:28.374Z,5.53
2019-05-19T22:22:57.591Z,5.03
2019-05-19T22:25:26.835Z,5.27
2019-05-19T22:27:56.024Z,5.30
2019-05-19T22:30:25.358Z,5.23
2019-05-19T22:32:54.489Z,5.77
2019-05-19T22:35:23.642Z,5.30
2019-05-19T22:37:52.761Z,5.23
2019-05-19T22:40:22.077Z,4.90
2019-05-19T22:42:51.873Z,4.97
2019-05-19T22:45:21.084Z,5.47
2019-05-19T22:47:50.256Z,5.17
2019-05-19T22:50:19.484Z,5.40
2019-05-19T22:52:48.936Z,5.37
2019-05-19T22:55:18.292Z,4.97
2019-05-19T22:57:48.885Z,5.67
2019-05-19T23:00:19.343Z,5.40
2019-05-19T23:02:48.559Z,5.23
2019-05-19T23:05:17.710Z,5.57
2019-05-19T23:07:46.899Z,5.90
2019-05-19T23:10:16.531Z,5.40
2019-05-19T23:12:45.698Z,5.53
2019-05-19T23:15:15.836Z,5.77
2019-05-19T23:17:45.154Z,5.80
2019-05-19T23:20:15.268Z,5.93
2019-05-19T23:22:44.645Z,6.13
2019-05-19T23:25:14.740Z,6.23
2019-05-19T23:27:43.883Z,6.00
2019-05-19T23:30:13.792Z,5.67
2019-05-19T23:32:42.932Z,6.10
2019-05-19T23:35:12.195Z,6.60
2019-05-19T23:37:41.601Z,7.10
2019-05-19T23:40:11.358Z,6.67
2019-05-19T23:42:40.817Z,6.10
2019-05-19T23:45:10.277Z,6.10
2019-05-19T23:47:39.436Z,6.07
2019-05-19T23:50:08.719Z,6.10
2019-05-19T23:52:38.092Z,6.70
2019-05-19T23:55:07.344Z,6.97
2019-05-19T23:57:36.503Z,6.60
