createdAt,value
2018-06-05T00:00:13.765Z,89.40
2018-06-05T00:01:13.577Z,89.31
2018-06-05T00:02:13.638Z,91.04
2018-06-05T00:03:13.701Z,91.23
2018-06-05T00:04:13.764Z,88.16
2018-06-05T00:05:13.826Z,87.68
2018-06-05T00:06:13.888Z,90.66
2018-06-05T00:07:13.951Z,87.05
2018-06-05T00:08:14.012Z,89.98
2018-06-05T00:09:14.075Z,88.83
2018-06-05T00:10:14.136Z,89.69
2018-06-05T00:11:14.201Z,89.22
2018-06-05T00:12:14.262Z,91.13
2018-06-05T00:13:14.325Z,90.56
2018-06-05T00:14:14.387Z,87.39
2018-06-05T00:15:14.447Z,87.87
2018-06-05T00:16:14.663Z,88.06
2018-06-05T00:17:14.574Z,87.96
2018-06-05T00:18:14.634Z,88.83
2018-06-05T00:19:14.698Z,88.54
2018-06-05T00:20:14.759Z,90.66
2018-06-05T00:21:14.824Z,88.83
2018-06-05T00:22:14.910Z,88.06
2018-06-05T00:23:14.944Z,90.66
2018-06-05T00:24:15.008Z,88.11
2018-06-05T00:25:15.070Z,86.00
2018-06-05T00:26:15.133Z,84.75
2018-06-05T00:27:15.194Z,84.75
2018-06-05T00:28:15.257Z,84.95
2018-06-05T00:29:15.320Z,84.47
2018-06-05T00:30:15.380Z,85.71
2018-06-05T00:31:15.443Z,83.89
2018-06-05T00:32:15.505Z,84.66
2018-06-05T00:33:15.570Z,84.27
2018-06-05T00:34:15.781Z,83.31
2018-06-05T00:35:15.691Z,82.84
2018-06-05T00:36:15.754Z,80.63
2018-06-05T00:37:15.817Z,81.20
2018-06-05T00:38:15.877Z,82.98
2018-06-05T00:39:15.940Z,79.53
2018-06-05T00:40:16.008Z,80.11
2018-06-05T00:41:16.066Z,79.24
2018-06-05T00:42:16.127Z,78.77
2018-06-05T00:43:16.190Z,78.57
2018-06-05T00:44:16.252Z,75.02
2018-06-05T00:45:16.314Z,76.84
2018-06-05T00:46:16.377Z,77.13
2018-06-05T00:47:16.439Z,76.07
2018-06-05T00:48:16.499Z,74.93
2018-06-05T00:49:16.562Z,74.73
2018-06-05T00:50:16.627Z,74.93
2018-06-05T00:51:16.685Z,74.73
2018-06-05T00:52:16.749Z,73.00
2018-06-05T00:53:16.809Z,73.68
2018-06-05T00:54:16.871Z,73.39
2018-06-05T00:56:49.524Z,71.66
2018-06-05T00:57:49.582Z,72.43
2018-06-05T00:58:49.644Z,71.57
2018-06-05T00:59:49.717Z,71.28
2018-06-05T01:00:49.786Z,72.33
2018-06-05T01:01:49.833Z,71.57
2018-06-05T01:02:49.896Z,70.42
2018-06-05T01:03:49.953Z,70.70
2018-06-05T01:04:50.018Z,71.47
2018-06-05T01:05:50.078Z,70.29
2018-06-05T01:06:50.140Z,68.59
2018-06-05T01:07:50.203Z,69.84
2018-06-05T01:08:50.263Z,69.46
2018-06-05T01:09:50.325Z,76.07
2018-06-05T01:10:50.387Z,74.44
2018-06-05T01:11:50.448Z,69.17
2018-06-05T01:12:50.512Z,76.65
2018-06-05T01:13:50.573Z,74.44
2018-06-05T01:14:50.638Z,74.93
2018-06-05T01:15:50.697Z,74.73
2018-06-05T01:16:50.758Z,73.00
2018-06-05T01:17:50.820Z,72.43
2018-06-05T01:18:50.882Z,69.46
2018-06-05T01:19:50.943Z,69.46
2018-06-05T01:20:51.006Z,70.80
2018-06-05T01:21:51.067Z,73.10
2018-06-05T01:22:51.129Z,73.00
2018-06-05T01:23:51.191Z,74.73
2018-06-05T01:24:51.252Z,74.83
2018-06-05T01:25:51.314Z,70.90
2018-06-05T01:26:51.376Z,69.74
2018-06-05T01:27:51.437Z,73.20
2018-06-05T01:28:51.500Z,74.16
2018-06-05T01:29:51.561Z,74.64
2018-06-05T01:30:51.623Z,74.64
2018-06-05T01:31:51.684Z,73.00
2018-06-05T01:32:51.746Z,75.21
2018-06-05T01:33:51.809Z,75.50
2018-06-05T01:34:51.870Z,74.60
2018-06-05T01:35:51.931Z,73.00
2018-06-05T01:36:51.992Z,72.30
2018-06-05T01:37:52.055Z,72.59
2018-06-05T01:38:52.117Z,70.29
2018-06-05T01:39:52.185Z,70.00
2018-06-05T01:40:52.245Z,68.66
2018-06-05T01:41:52.302Z,66.55
2018-06-05T01:42:52.372Z,66.64
2018-06-05T01:43:52.431Z,66.83
2018-06-05T01:44:52.487Z,67.60
2018-06-05T01:45:52.550Z,68.08
2018-06-05T01:46:52.611Z,66.74
2018-06-05T01:47:52.675Z,66.74
2018-06-05T01:48:52.734Z,66.64
2018-06-05T01:49:52.796Z,68.66
2018-06-05T01:50:52.860Z,67.50
2018-06-05T01:51:52.919Z,65.68
2018-06-05T01:52:53.232Z,65.88
2018-06-05T01:53:53.043Z,63.76
2018-06-05T01:54:53.120Z,63.67
2018-06-05T01:55:53.170Z,64.25
2018-06-05T01:56:53.227Z,64.34
2018-06-05T01:57:53.293Z,63.67
2018-06-05T01:58:53.351Z,62.42
2018-06-05T01:59:53.427Z,64.12
2018-06-05T02:00:53.474Z,62.30
2018-06-05T02:01:53.536Z,61.18
2018-06-05T02:02:53.598Z,65.20
2018-06-05T02:03:53.659Z,65.39
2018-06-05T02:04:53.721Z,63.00
2018-06-05T02:05:53.783Z,62.71
2018-06-05T02:06:53.845Z,58.01
2018-06-05T02:07:53.906Z,61.08
2018-06-05T02:08:53.968Z,67.32
2018-06-05T02:09:54.030Z,64.25
2018-06-05T02:10:54.092Z,65.49
2018-06-05T02:11:54.151Z,65.75
2018-06-05T02:12:54.214Z,64.25
2018-06-05T02:13:54.278Z,62.77
2018-06-05T02:14:54.337Z,62.77
2018-06-05T02:15:54.398Z,63.35
2018-06-05T02:16:54.461Z,63.73
2018-06-05T02:17:54.520Z,62.30
2018-06-05T02:18:54.585Z,62.30
2018-06-05T02:19:54.644Z,60.09
2018-06-05T02:20:54.706Z,60.47
2018-06-05T02:21:54.768Z,58.94
2018-06-05T02:22:54.829Z,57.60
2018-06-05T02:23:54.892Z,58.27
2018-06-05T02:24:54.952Z,56.83
2018-06-05T02:25:55.015Z,56.16
2018-06-05T02:26:55.075Z,56.74
2018-06-05T02:27:55.137Z,55.58
2018-06-05T02:28:55.200Z,55.75
2018-06-05T02:29:55.261Z,54.82
2018-06-05T02:30:55.323Z,53.77
2018-06-05T02:31:55.383Z,55.40
2018-06-05T02:32:55.446Z,57.50
2018-06-05T02:33:55.507Z,58.08
2018-06-05T02:34:55.569Z,60.86
2018-06-05T02:35:55.630Z,62.39
2018-06-05T02:36:55.694Z,62.10
2018-06-05T02:37:55.753Z,61.82
2018-06-05T02:38:55.815Z,61.34
2018-06-05T02:39:55.883Z,58.75
2018-06-05T02:40:55.942Z,56.07
2018-06-05T02:41:55.999Z,55.87
2018-06-05T02:42:56.060Z,57.12
2018-06-05T02:43:56.121Z,57.98
2018-06-05T02:44:56.183Z,55.58
2018-06-05T02:45:56.257Z,54.44
2018-06-05T02:46:56.305Z,54.15
2018-06-05T02:47:56.367Z,55.40
2018-06-05T02:48:56.429Z,56.07
2018-06-05T02:49:56.491Z,54.72
2018-06-05T02:50:56.553Z,55.36
2018-06-05T02:51:56.623Z,54.60
2018-06-05T02:52:56.675Z,55.08
2018-06-05T02:53:56.736Z,53.38
2018-06-05T02:54:56.815Z,53.16
2018-06-05T02:55:56.859Z,52.40
2018-06-05T02:56:56.919Z,51.73
2018-06-05T02:57:56.983Z,50.41
2018-06-05T02:58:57.044Z,51.75
2018-06-05T02:59:57.121Z,51.08
2018-06-05T03:00:57.217Z,52.42
2018-06-05T03:01:57.229Z,54.53
2018-06-05T03:02:57.297Z,56.45
2018-06-05T03:03:57.355Z,58.84
2018-06-05T03:04:57.412Z,61.53
2018-06-05T03:05:57.474Z,59.80
2018-06-05T03:06:57.537Z,57.12
2018-06-05T03:07:57.600Z,56.26
2018-06-05T03:08:57.657Z,53.86
2018-06-05T03:09:57.719Z,53.19
2018-06-05T03:10:57.780Z,54.05
2018-06-05T03:11:57.841Z,53.38
2018-06-05T03:12:57.902Z,52.52
2018-06-05T03:13:57.965Z,53.00
2018-06-05T03:14:58.026Z,53.96
2018-06-05T03:15:58.090Z,54.05
2018-06-05T03:16:58.148Z,53.28
2018-06-05T03:17:58.209Z,52.33
2018-06-05T03:18:58.272Z,51.75
2018-06-05T03:19:58.332Z,53.00
2018-06-05T03:20:58.394Z,53.19
2018-06-05T03:21:58.454Z,51.65
2018-06-05T03:22:58.516Z,52.23
2018-06-05T03:23:58.577Z,53.38
2018-06-05T03:24:58.639Z,55.49
2018-06-05T03:25:58.705Z,54.24
2018-06-05T03:26:58.762Z,55.21
2018-06-05T03:27:58.821Z,55.56
2018-06-05T03:28:58.883Z,55.85
2018-06-05T03:29:58.946Z,54.99
2018-06-05T03:30:59.008Z,54.99
2018-06-05T03:31:59.068Z,53.26
2018-06-05T03:32:59.128Z,53.16
2018-06-05T03:33:59.197Z,54.03
2018-06-05T03:34:59.253Z,51.82
2018-06-05T03:35:59.313Z,52.01
2018-06-05T03:36:59.375Z,49.43
2018-06-05T03:37:59.436Z,50.29
2018-06-05T03:38:59.497Z,50.67
2018-06-05T03:39:59.559Z,45.31
2018-06-05T03:40:59.620Z,43.70
2018-06-05T03:41:59.684Z,43.32
2018-06-05T03:42:59.744Z,42.94
2018-06-05T03:43:59.804Z,45.23
2018-06-05T03:44:59.865Z,44.47
2018-06-05T03:45:59.926Z,44.09
2018-06-05T03:46:59.989Z,45.23
2018-06-05T03:48:00.050Z,45.52
2018-06-05T03:49:00.111Z,45.90
2018-06-05T03:50:00.172Z,45.90
2018-06-05T03:51:00.234Z,45.81
2018-06-05T03:52:00.299Z,47.25
2018-06-05T03:53:00.356Z,48.88
2018-06-05T03:54:00.420Z,49.65
2018-06-05T03:55:00.479Z,50.89
2018-06-05T03:56:00.540Z,49.84
2018-06-05T03:57:00.602Z,49.45
2018-06-05T03:58:00.664Z,48.78
2018-06-05T03:59:00.726Z,47.34
2018-06-05T04:00:00.788Z,46.19
2018-06-05T04:01:00.848Z,46.96
2018-06-05T04:02:00.911Z,47.34
2018-06-05T04:03:00.971Z,48.40
2018-06-05T04:04:01.032Z,51.28
2018-06-05T04:05:01.096Z,51.73
2018-06-05T04:06:01.531Z,51.25
2018-06-05T04:07:01.219Z,53.16
2018-06-05T04:08:01.280Z,52.30
2018-06-05T04:09:01.341Z,48.28
2018-06-05T04:10:01.403Z,47.03
2018-06-05T04:11:01.465Z,47.42
2018-06-05T04:12:01.526Z,46.84
2018-06-05T04:13:01.588Z,47.06
2018-06-05T04:14:01.650Z,47.15
2018-06-05T04:15:01.711Z,49.65
2018-06-05T04:16:01.778Z,50.99
2018-06-05T04:17:01.834Z,50.96
2018-06-05T04:18:01.899Z,53.74
2018-06-05T04:19:01.957Z,53.64
2018-06-05T04:20:02.018Z,53.45
2018-06-05T04:21:02.081Z,52.69
2018-06-05T04:22:02.141Z,53.93
2018-06-05T04:23:02.206Z,53.16
2018-06-05T04:24:02.263Z,53.19
2018-06-05T04:25:02.327Z,51.82
2018-06-05T04:26:02.388Z,50.12
2018-06-05T04:27:02.468Z,49.45
2018-06-05T04:28:02.511Z,49.55
2018-06-05T04:29:02.582Z,52.23
2018-06-05T04:30:02.651Z,55.97
2018-06-05T04:31:02.699Z,57.67
2018-06-05T04:32:02.757Z,58.05
2018-06-05T04:33:02.817Z,58.44
2018-06-05T04:34:02.881Z,57.86
2018-06-05T04:35:02.942Z,56.61
2018-06-05T04:36:03.022Z,56.81
2018-06-05T04:37:03.066Z,52.97
2018-06-05T04:38:03.128Z,54.44
2018-06-05T04:39:03.190Z,56.64
2018-06-05T04:40:03.250Z,56.35
2018-06-05T04:41:03.316Z,56.23
2018-06-05T04:42:03.375Z,56.26
2018-06-05T04:43:03.437Z,56.54
2018-06-05T04:44:03.497Z,52.91
2018-06-05T04:45:03.560Z,50.89
2018-06-05T04:46:03.621Z,52.04
2018-06-05T04:47:03.683Z,53.38
2018-06-05T04:48:03.748Z,55.97
2018-06-05T04:49:03.807Z,54.66
2018-06-05T04:50:03.870Z,56.38
2018-06-05T04:51:03.931Z,57.15
2018-06-05T04:52:03.992Z,62.42
2018-06-05T04:53:04.054Z,62.77
2018-06-05T04:54:04.115Z,63.16
2018-06-05T04:55:04.178Z,64.15
2018-06-05T04:56:04.239Z,64.89
2018-06-05T04:57:04.301Z,61.63
2018-06-05T04:58:04.363Z,62.20
2018-06-05T04:59:04.427Z,61.94
2018-06-05T05:00:04.489Z,64.89
2018-06-05T05:01:04.547Z,63.57
2018-06-05T05:02:04.610Z,61.56
2018-06-05T05:03:04.673Z,62.90
2018-06-05T05:04:04.735Z,64.92
2018-06-05T05:05:04.796Z,61.75
2018-06-05T05:06:04.860Z,61.27
2018-06-05T05:07:04.921Z,60.41
2018-06-05T05:08:04.981Z,63.09
2018-06-05T05:09:05.045Z,66.55
2018-06-05T05:10:05.109Z,67.69
2018-06-05T05:11:05.170Z,69.84
2018-06-05T05:12:05.230Z,69.36
2018-06-05T05:13:05.295Z,68.69
2018-06-05T05:14:05.354Z,70.32
2018-06-05T05:15:05.417Z,70.80
2018-06-05T05:16:05.480Z,71.76
2018-06-05T05:17:05.541Z,75.21
2018-06-05T05:18:06.213Z,74.35
2018-06-05T05:19:05.977Z,75.70
2018-06-05T05:20:06.357Z,75.70
2018-06-05T05:21:06.316Z,74.93
2018-06-05T05:22:06.104Z,76.59
2018-06-05T05:23:05.918Z,78.32
2018-06-05T05:24:05.978Z,79.67
2018-06-05T05:25:06.039Z,79.96
2018-06-05T05:26:06.106Z,80.43
2018-06-05T05:27:06.172Z,81.30
2018-06-05T05:28:06.227Z,81.97
2018-06-05T05:29:06.543Z,82.45
2018-06-05T05:30:06.353Z,81.49
2018-06-05T05:31:06.415Z,82.64
2018-06-05T05:32:06.478Z,81.78
2018-06-05T05:33:06.539Z,79.96
2018-06-05T05:34:06.601Z,82.35
2018-06-05T05:35:06.664Z,81.97
2018-06-05T05:36:06.746Z,80.24
2018-06-05T05:37:06.790Z,81.49
2018-06-05T05:38:06.852Z,82.93
2018-06-05T05:39:07.773Z,82.74
2018-06-05T05:40:06.980Z,82.68
2018-06-05T05:41:07.039Z,83.89
2018-06-05T05:42:07.106Z,83.26
2018-06-05T05:43:07.165Z,83.54
2018-06-05T05:44:07.226Z,83.93
2018-06-05T05:45:07.290Z,82.59
2018-06-05T05:46:07.355Z,83.60
2018-06-05T05:47:07.443Z,84.66
2018-06-05T05:48:07.482Z,84.60
2018-06-05T05:49:07.542Z,83.54
2018-06-05T05:50:07.605Z,84.31
2018-06-05T05:51:07.669Z,83.26
2018-06-05T05:52:07.731Z,83.74
2018-06-05T05:53:07.794Z,85.85
2018-06-05T05:54:08.233Z,86.14
2018-06-05T05:55:08.267Z,83.93
2018-06-05T05:56:07.982Z,86.91
2018-06-05T05:57:08.048Z,87.19
2018-06-05T05:58:08.110Z,84.80
2018-06-05T05:59:08.173Z,87.10
2018-06-05T06:00:08.236Z,84.60
2018-06-05T06:01:08.332Z,84.51
2018-06-05T06:02:08.391Z,86.62
2018-06-05T06:03:08.426Z,86.24
2018-06-05T06:04:08.492Z,87.15
2018-06-05T06:05:08.553Z,89.64
2018-06-05T06:06:08.616Z,90.41
2018-06-05T06:07:08.680Z,92.33
2018-06-05T06:08:08.742Z,91.75
2018-06-05T06:09:08.806Z,90.80
2018-06-05T06:10:08.870Z,89.74
2018-06-05T06:11:08.933Z,90.89
2018-06-05T06:12:08.995Z,91.28
2018-06-05T06:13:09.058Z,94.68
2018-06-05T06:14:09.122Z,96.13
2018-06-05T06:15:09.186Z,98.53
2018-06-05T06:16:09.248Z,99.59
2018-06-05T06:17:09.314Z,99.78
2018-06-05T06:18:09.388Z,99.68
2018-06-05T06:19:09.439Z,99.99
2018-06-05T06:20:09.500Z,99.98
2018-06-05T06:21:09.564Z,99.49
2018-06-05T06:22:09.630Z,99.40
2018-06-05T06:23:09.694Z,99.78
2018-06-05T06:24:10.531Z,99.98
2018-06-05T06:25:09.822Z,99.40
2018-06-05T06:26:09.883Z,99.99
2018-06-05T06:27:09.945Z,99.99
2018-06-05T06:28:10.162Z,99.99
2018-06-05T06:29:10.072Z,99.99
2018-06-05T06:30:10.136Z,99.99
2018-06-05T06:31:10.205Z,99.99
2018-06-05T06:32:10.263Z,99.30
2018-06-05T06:33:10.325Z,99.99
2018-06-05T06:34:10.418Z,99.99
2018-06-05T06:35:10.453Z,99.99
2018-06-05T06:36:10.517Z,99.99
2018-06-05T06:37:10.579Z,99.99
2018-06-05T06:38:10.642Z,99.99
2018-06-05T06:39:10.705Z,99.99
2018-06-05T06:40:11.164Z,99.99
2018-06-05T06:41:11.414Z,99.99
2018-06-05T06:42:10.896Z,99.99
2018-06-05T06:43:10.962Z,99.99
2018-06-05T06:44:11.025Z,99.99
2018-06-05T06:45:11.090Z,99.99
2018-06-05T06:46:15.060Z,99.99
2018-06-05T06:47:11.214Z,99.99
2018-06-05T06:48:11.277Z,99.99
2018-06-05T06:49:11.342Z,99.99
2018-06-05T06:50:11.405Z,99.99
2018-06-05T06:51:11.470Z,99.99
2018-06-05T06:52:11.530Z,99.99
2018-06-05T06:53:11.596Z,99.99
2018-06-05T06:54:11.669Z,99.99
2018-06-05T06:55:11.723Z,99.99
2018-06-05T06:56:11.787Z,99.99
2018-06-05T06:57:11.851Z,99.99
2018-06-05T06:58:12.123Z,99.99
2018-06-05T06:59:11.979Z,99.99
2018-06-05T07:00:12.043Z,99.99
2018-06-05T07:01:12.107Z,99.99
2018-06-05T07:02:12.172Z,99.99
2018-06-05T07:03:12.237Z,99.99
2018-06-05T07:04:12.299Z,99.99
2018-06-05T07:05:12.386Z,99.99
2018-06-05T07:06:12.429Z,99.99
2018-06-05T07:07:12.493Z,99.99
2018-06-05T07:08:12.556Z,99.99
2018-06-05T07:09:12.622Z,99.99
2018-06-05T07:10:12.687Z,99.99
2018-06-05T07:11:12.752Z,99.99
2018-06-05T07:12:12.826Z,99.99
2018-06-05T07:13:12.881Z,99.99
2018-06-05T07:14:12.950Z,99.99
2018-06-05T07:15:13.693Z,99.99
2018-06-05T07:16:13.653Z,99.99
2018-06-05T07:17:13.142Z,99.99
2018-06-05T07:18:13.679Z,99.99
2018-06-05T07:19:13.269Z,99.99
2018-06-05T07:20:13.333Z,99.99
2018-06-05T07:21:13.935Z,99.99
2018-06-05T07:22:13.482Z,99.99
2018-06-05T07:23:13.548Z,99.99
2018-06-05T07:24:13.603Z,99.99
2018-06-05T07:25:13.662Z,99.99
2018-06-05T07:26:13.724Z,99.99
2018-06-05T07:27:13.807Z,99.99
2018-06-05T07:28:13.855Z,99.99
2018-06-05T07:29:13.920Z,99.99
2018-06-05T07:30:14.047Z,99.99
2018-06-05T07:31:14.051Z,99.99
2018-06-05T07:32:14.116Z,99.99
2018-06-05T07:33:14.181Z,99.99
2018-06-05T07:34:14.247Z,99.99
2018-06-05T07:35:14.313Z,99.99
2018-06-05T07:36:14.376Z,99.99
2018-06-05T07:37:14.446Z,99.99
2018-06-05T07:38:14.528Z,99.99
2018-06-05T07:39:14.594Z,99.99
2018-06-05T07:40:14.665Z,99.99
2018-06-05T07:41:14.725Z,99.99
2018-06-05T07:42:14.789Z,99.99
2018-06-05T07:43:14.852Z,99.99
2018-06-05T07:44:14.922Z,99.99
2018-06-05T07:45:15.314Z,99.99
2018-06-05T07:46:15.832Z,99.99
2018-06-05T07:47:15.123Z,99.99
2018-06-05T07:48:15.204Z,99.99
2018-06-05T07:49:15.940Z,99.99
2018-06-05T07:50:15.311Z,99.99
2018-06-05T07:51:15.763Z,99.99
2018-06-05T07:52:16.023Z,99.99
2018-06-05T07:53:15.514Z,99.99
2018-06-05T07:54:15.602Z,99.99
2018-06-05T07:55:15.656Z,99.99
2018-06-05T07:56:15.718Z,99.99
2018-06-05T07:57:15.760Z,99.99
2018-06-05T07:58:15.827Z,99.99
2018-06-05T07:59:15.893Z,99.99
2018-06-05T08:00:15.960Z,99.99
2018-06-05T08:01:16.028Z,99.99
2018-06-05T08:02:16.092Z,99.99
2018-06-05T08:03:16.160Z,99.99
2018-06-05T08:04:16.229Z,99.99
2018-06-05T08:05:16.291Z,99.99
2018-06-05T08:06:16.609Z,99.99
2018-06-05T08:07:16.425Z,99.99
2018-06-05T08:08:16.490Z,99.99
2018-06-05T08:09:16.557Z,99.99
2018-06-05T08:10:16.622Z,99.99
2018-06-05T08:11:16.693Z,99.99
2018-06-05T08:12:16.756Z,99.99
2018-06-05T08:13:17.340Z,99.99
2018-06-05T08:14:16.891Z,99.99
2018-06-05T08:15:16.960Z,99.99
2018-06-05T08:16:17.023Z,99.99
2018-06-05T08:17:17.091Z,99.99
2018-06-05T08:18:17.158Z,99.99
2018-06-05T08:19:17.225Z,99.99
2018-06-05T08:20:17.290Z,99.99
2018-06-05T08:21:17.359Z,99.99
2018-06-05T08:22:17.424Z,99.99
2018-06-05T08:23:17.494Z,99.99
2018-06-05T08:24:17.974Z,99.99
2018-06-05T08:25:17.626Z,99.99
2018-06-05T08:26:17.694Z,99.99
2018-06-05T08:27:17.761Z,99.99
2018-06-05T08:28:17.827Z,99.99
2018-06-05T08:29:17.895Z,99.99
2018-06-05T08:30:17.964Z,99.99
2018-06-05T08:31:18.032Z,99.99
2018-06-05T08:32:18.096Z,99.99
2018-06-05T08:33:18.163Z,99.99
2018-06-05T08:34:18.236Z,99.99
2018-06-05T08:35:18.299Z,99.99
2018-06-05T08:36:18.366Z,99.99
2018-06-05T08:37:18.434Z,99.99
2018-06-05T08:38:18.502Z,99.99
2018-06-05T08:39:18.569Z,99.99
2018-06-05T08:40:18.635Z,99.99
2018-06-05T08:41:18.703Z,99.99
2018-06-05T08:42:18.771Z,99.99
2018-06-05T08:43:18.839Z,99.99
2018-06-05T08:44:18.906Z,99.99
2018-06-05T08:45:18.975Z,99.99
2018-06-05T08:46:19.043Z,99.99
2018-06-05T08:47:19.110Z,99.99
2018-06-05T08:48:19.177Z,99.99
2018-06-05T08:49:19.246Z,99.99
2018-06-05T08:50:19.312Z,99.99
2018-06-05T08:51:19.380Z,99.99
2018-06-05T08:52:19.447Z,99.99
2018-06-05T08:53:19.517Z,99.99
2018-06-05T08:54:19.585Z,99.99
2018-06-05T08:55:19.650Z,99.99
2018-06-05T08:56:19.720Z,99.99
2018-06-05T08:57:19.785Z,99.99
2018-06-05T08:58:19.855Z,99.99
2018-06-05T08:59:19.923Z,99.99
2018-06-05T09:00:19.989Z,99.99
2018-06-05T09:01:20.058Z,99.99
2018-06-05T09:02:20.125Z,99.99
2018-06-05T09:03:20.195Z,99.99
2018-06-05T09:04:20.262Z,99.99
2018-06-05T09:05:20.370Z,99.11
2018-06-05T09:06:20.398Z,99.02
2018-06-05T09:07:20.470Z,97.81
2018-06-05T09:08:20.842Z,98.73
2018-06-05T09:09:20.752Z,96.99
2018-06-05T09:10:20.671Z,97.86
2018-06-05T09:11:20.738Z,98.73
2018-06-05T09:12:20.807Z,99.99
2018-06-05T09:13:21.453Z,99.99
2018-06-05T09:14:21.800Z,99.99
2018-06-05T09:15:21.625Z,99.99
2018-06-05T09:16:21.807Z,99.99
2018-06-05T09:17:22.080Z,99.99
2018-06-05T09:19:21.288Z,99.99
2018-06-05T09:20:21.358Z,99.99
2018-06-05T09:21:21.422Z,99.99
2018-06-05T09:22:21.524Z,99.99
2018-06-05T09:23:21.561Z,99.99
2018-06-05T09:24:21.630Z,99.99
2018-06-05T09:25:21.697Z,98.25
2018-06-05T09:26:21.767Z,97.19
2018-06-05T09:27:21.836Z,96.17
2018-06-05T09:28:22.690Z,94.28
2018-06-05T09:29:22.736Z,94.24
2018-06-05T09:30:22.726Z,97.33
2018-06-05T09:32:22.178Z,97.86
2018-06-05T09:33:22.247Z,99.31
2018-06-05T09:34:22.331Z,99.99
2018-06-05T09:35:22.385Z,99.99
2018-06-05T09:36:22.453Z,99.99
2018-06-05T09:37:22.522Z,99.99
2018-06-05T09:38:23.120Z,99.99
2018-06-05T09:39:22.689Z,99.99
2018-06-05T09:40:22.730Z,99.99
2018-06-05T09:41:22.798Z,99.99
2018-06-05T09:42:24.214Z,99.99
2018-06-05T09:43:24.020Z,99.99
2018-06-05T09:44:23.701Z,99.50
2018-06-05T09:45:23.737Z,98.44
2018-06-05T09:46:23.908Z,98.35
2018-06-05T09:47:23.920Z,97.62
2018-06-05T09:48:24.012Z,95.98
2018-06-05T09:49:24.108Z,96.70
2018-06-05T09:50:24.134Z,97.67
2018-06-05T09:51:23.893Z,98.05
2018-06-05T09:52:23.998Z,97.28
2018-06-05T09:53:24.016Z,97.72
2018-06-05T09:54:24.219Z,96.51
2018-06-05T09:55:24.431Z,94.86
2018-06-05T09:56:24.288Z,94.86
2018-06-05T09:57:23.897Z,93.70
2018-06-05T09:58:24.208Z,93.41
2018-06-05T09:59:24.036Z,92.20
2018-06-05T10:00:24.104Z,92.68
2018-06-05T10:01:24.174Z,92.10
2018-06-05T10:02:24.246Z,93.41
2018-06-05T10:03:24.316Z,93.99
2018-06-05T10:04:24.380Z,93.41
2018-06-05T10:05:24.451Z,93.02
2018-06-05T10:06:24.522Z,92.00
2018-06-05T10:07:24.590Z,91.24
2018-06-05T10:08:25.170Z,96.70
2018-06-05T10:09:24.730Z,99.50
2018-06-05T10:10:24.799Z,98.00
2018-06-05T10:11:24.871Z,96.70
2018-06-05T10:12:24.939Z,93.65
2018-06-05T10:13:25.062Z,91.91
2018-06-05T10:14:25.086Z,91.91
2018-06-05T10:15:25.152Z,91.04
2018-06-05T10:16:25.223Z,89.92
2018-06-05T10:17:25.293Z,89.44
2018-06-05T10:18:25.366Z,88.47
2018-06-05T10:19:25.439Z,84.00
2018-06-05T10:20:25.563Z,81.82
2018-06-05T10:21:25.585Z,79.91
2018-06-05T10:22:25.649Z,77.49
2018-06-05T10:23:25.722Z,76.65
2018-06-05T10:24:25.792Z,76.81
2018-06-05T10:25:25.864Z,76.81
2018-06-05T10:26:25.937Z,77.59
2018-06-05T10:27:26.011Z,80.46
2018-06-05T10:28:26.080Z,79.78
2018-06-05T10:29:26.153Z,80.26
2018-06-05T10:30:26.226Z,77.36
2018-06-05T10:31:26.298Z,77.11
2018-06-05T10:32:26.373Z,77.11
2018-06-05T10:33:26.443Z,78.07
2018-06-05T10:34:26.517Z,78.33
2018-06-05T10:35:26.594Z,75.40
2018-06-05T10:36:26.662Z,74.65
2018-06-05T10:37:26.735Z,76.00
2018-06-05T10:38:26.809Z,77.45
2018-06-05T10:39:26.882Z,76.81
2018-06-05T10:40:26.954Z,79.16
2018-06-05T10:41:27.032Z,77.94
2018-06-05T10:42:27.100Z,76.81
2018-06-05T10:43:27.176Z,75.84
2018-06-05T10:44:27.248Z,73.68
2018-06-05T10:45:27.324Z,73.10
2018-06-05T10:46:27.396Z,71.84
2018-06-05T10:47:27.469Z,71.84
2018-06-05T10:48:27.542Z,71.45
2018-06-05T10:49:27.616Z,69.87
2018-06-05T10:50:28.274Z,68.64
2018-06-05T10:51:28.116Z,67.57
2018-06-05T10:52:27.837Z,67.83
2018-06-05T10:53:27.913Z,69.84
2018-06-05T10:54:27.987Z,68.32
2018-06-05T10:55:28.064Z,68.60
2018-06-05T10:56:28.139Z,71.10
2018-06-05T10:57:28.792Z,71.10
2018-06-05T10:58:28.286Z,70.06
2018-06-05T10:59:28.368Z,68.74
2018-06-05T11:00:28.510Z,67.08
2018-06-05T11:01:28.508Z,67.38
2018-06-05T11:02:28.733Z,67.76
2018-06-05T11:03:28.658Z,67.28
2018-06-05T11:04:28.734Z,69.35
2018-06-05T11:05:28.808Z,69.96
2018-06-05T11:06:28.883Z,68.51
2018-06-05T11:07:28.957Z,69.67
2018-06-05T11:08:29.032Z,70.12
2018-06-05T11:09:29.107Z,71.10
2018-06-05T11:10:29.182Z,68.96
2018-06-05T11:11:29.257Z,70.12
2018-06-05T11:12:29.332Z,67.18
2018-06-05T11:13:29.411Z,66.44
2018-06-05T11:14:29.553Z,65.88
2018-06-05T11:15:29.560Z,65.20
2018-06-05T11:16:29.632Z,65.50
2018-06-05T11:17:29.707Z,65.92
2018-06-05T11:18:29.782Z,66.47
2018-06-05T11:19:29.858Z,67.70
2018-06-05T11:20:29.932Z,67.08
2018-06-05T11:21:30.008Z,66.44
2018-06-05T11:22:30.084Z,64.88
2018-06-05T11:23:30.158Z,66.44
2018-06-05T11:24:30.837Z,66.73
2018-06-05T11:25:30.310Z,65.85
2018-06-05T11:26:30.383Z,65.46
2018-06-05T11:27:30.459Z,66.02
2018-06-05T11:28:30.533Z,65.66
2018-06-05T11:29:30.609Z,65.30
2018-06-05T11:30:31.004Z,63.87
2018-06-05T11:31:30.759Z,62.32
2018-06-05T11:32:30.836Z,64.04
2018-06-05T11:33:30.909Z,64.72
2018-06-05T11:34:30.986Z,63.58
2018-06-05T11:35:31.370Z,62.47
2018-06-05T11:36:31.139Z,60.65
2018-06-05T11:37:31.211Z,61.76
2018-06-05T11:38:31.288Z,63.75
2018-06-05T11:39:31.369Z,63.94
2018-06-05T11:40:31.437Z,63.58
2018-06-05T11:41:31.513Z,61.30
2018-06-05T11:42:31.611Z,61.30
2018-06-05T11:43:31.667Z,60.52
2018-06-05T11:44:31.740Z,60.52
2018-06-05T11:45:31.821Z,60.10
2018-06-05T11:46:31.900Z,60.88
2018-06-05T11:47:31.971Z,60.65
2018-06-05T11:48:32.294Z,59.19
2018-06-05T11:49:32.119Z,60.49
2018-06-05T11:50:32.196Z,60.78
2018-06-05T11:51:32.279Z,59.42
2018-06-05T11:52:32.347Z,59.72
2018-06-05T11:53:32.423Z,59.84
2018-06-05T11:54:32.500Z,59.06
2018-06-05T11:55:32.575Z,59.42
2018-06-05T11:56:32.649Z,59.62
2018-06-05T11:57:32.731Z,59.45
2018-06-05T11:58:32.802Z,59.58
2018-06-05T11:59:32.881Z,60.23
2018-06-05T12:00:32.983Z,59.22
2018-06-05T12:01:33.031Z,58.53
2018-06-05T12:02:33.106Z,57.60
2018-06-05T12:03:33.182Z,58.40
2018-06-05T12:04:33.259Z,58.18
2018-06-05T12:05:33.334Z,57.43
2018-06-05T12:06:33.514Z,57.17
2018-06-05T12:07:33.487Z,57.85
2018-06-05T12:08:33.562Z,57.85
2018-06-05T12:09:33.640Z,57.17
2018-06-05T12:10:33.715Z,57.07
2018-06-05T12:11:33.791Z,57.46
2018-06-05T12:12:33.867Z,56.97
2018-06-05T12:13:33.943Z,57.53
2018-06-05T12:14:34.020Z,57.73
2018-06-05T12:15:34.097Z,58.38
2018-06-05T12:16:34.172Z,57.07
2018-06-05T12:17:34.249Z,56.97
2018-06-05T12:18:34.324Z,56.48
2018-06-05T12:19:34.403Z,56.58
2018-06-05T12:20:34.498Z,55.27
2018-06-05T12:21:34.565Z,55.08
2018-06-05T12:22:34.638Z,54.71
2018-06-05T12:23:34.707Z,54.03
2018-06-05T12:24:34.783Z,53.44
2018-06-05T12:25:34.892Z,54.20
2018-06-05T12:26:34.945Z,54.00
2018-06-05T12:27:35.013Z,54.59
2018-06-05T12:28:35.089Z,54.49
2018-06-05T12:29:35.185Z,53.61
2018-06-05T12:30:35.242Z,52.95
2018-06-05T12:31:35.319Z,52.29
2018-06-05T12:32:35.394Z,52.49
2018-06-05T12:33:35.472Z,52.29
2018-06-05T12:34:35.549Z,53.54
2018-06-05T12:35:35.626Z,52.22
2018-06-05T12:36:35.703Z,52.29
2018-06-05T12:37:35.780Z,53.71
2018-06-05T12:38:35.856Z,52.20
2018-06-05T12:39:35.933Z,51.51
2018-06-05T12:40:36.009Z,51.22
2018-06-05T12:41:36.105Z,52.05
2018-06-05T12:42:36.165Z,52.34
2018-06-05T12:43:36.240Z,52.44
2018-06-05T12:44:36.316Z,52.17
2018-06-05T12:45:36.393Z,52.20
2018-06-05T12:46:36.470Z,51.32
2018-06-05T12:47:36.548Z,51.25
2018-06-05T12:48:36.624Z,50.93
2018-06-05T12:49:36.702Z,52.25
2018-06-05T12:50:36.778Z,52.56
2018-06-05T12:51:36.908Z,52.27
2018-06-05T12:52:36.934Z,51.05
2018-06-05T12:53:37.011Z,50.68
2018-06-05T12:54:37.087Z,48.97
2018-06-05T12:55:37.166Z,48.14
2018-06-05T12:56:37.239Z,49.24