createdAt,value
2023-04-22T00:00:33.495Z,15.00
2023-04-22T00:10:59.967Z,14.10
2023-04-22T00:21:25.432Z,15.10
2023-04-22T00:31:51.672Z,12.20
2023-04-22T00:42:18.455Z,13.60
2023-04-22T00:52:44.505Z,14.60
2023-04-22T01:03:11.355Z,12.30
2023-04-22T01:13:38.544Z,12.20
2023-04-22T01:24:04.802Z,12.80
2023-04-22T01:34:31.530Z,14.80
2023-04-22T01:44:57.335Z,13.10
2023-04-22T01:55:23.630Z,14.10
2023-04-22T02:05:49.306Z,12.80
2023-04-22T02:16:14.926Z,16.20
2023-04-22T02:26:41.591Z,15.40
2023-04-22T02:37:16.124Z,18.00
2023-04-22T02:47:42.159Z,11.00
2023-04-22T02:58:09.044Z,17.00
2023-04-22T03:08:34.885Z,14.10
2023-04-22T03:19:02.363Z,17.00
2023-04-22T03:29:27.960Z,18.10
2023-04-22T03:39:53.429Z,10.90
2023-04-22T03:50:19.100Z,29.10
2023-04-22T04:00:44.589Z,18.40
2023-04-22T04:11:11.880Z,15.10
2023-04-22T04:21:38.053Z,19.80
2023-04-22T04:32:04.797Z,39.50
2023-04-22T04:42:33.698Z,30.40
2023-04-22T04:52:59.183Z,24.00
2023-04-22T05:03:25.298Z,21.00
2023-04-22T05:13:51.079Z,24.20
2023-04-22T05:24:16.686Z,24.40
2023-04-22T05:34:42.512Z,35.70
2023-04-22T05:45:10.393Z,31.70
2023-04-22T05:55:36.343Z,35.20
2023-04-22T06:06:02.076Z,33.40
2023-04-22T06:16:27.798Z,34.10
2023-04-22T06:26:53.670Z,31.10
2023-04-22T06:37:19.484Z,26.90
2023-04-22T06:47:45.581Z,28.10
2023-04-22T06:58:11.295Z,25.90
2023-04-22T07:08:37.872Z,22.90
2023-04-22T07:19:04.907Z,22.40
2023-04-22T07:29:31.385Z,22.30
2023-04-22T07:39:57.663Z,16.50
2023-04-22T07:50:23.656Z,15.70
2023-04-22T08:00:49.671Z,14.10
2023-04-22T08:11:15.847Z,11.00
2023-04-22T08:21:41.283Z,12.10
2023-04-22T08:32:07.747Z,12.30
2023-04-22T08:42:34.318Z,9.60
2023-04-22T08:53:00.453Z,11.30
2023-04-22T09:03:27.079Z,10.20
2023-04-22T09:13:54.579Z,7.70
2023-04-22T09:24:21.972Z,7.60
2023-04-22T09:34:55.534Z,6.50
2023-04-22T09:45:30.910Z,7.50
2023-04-22T09:55:57.025Z,6.90
2023-04-22T10:06:23.795Z,11.00
2023-04-22T10:16:51.689Z,5.60
2023-04-22T10:27:23.534Z,8.80
2023-04-22T10:37:49.748Z,4.60
2023-04-22T10:48:15.918Z,5.40
2023-04-22T10:58:42.075Z,8.20
2023-04-22T11:09:13.724Z,5.70
2023-04-22T11:19:39.792Z,4.00
2023-04-22T11:30:08.773Z,4.00
2023-04-22T11:40:38.569Z,3.90
2023-04-22T11:51:13.088Z,4.50
2023-04-22T12:01:38.827Z,3.30
2023-04-22T12:12:06.238Z,4.40
2023-04-22T12:22:33.681Z,4.50
2023-04-22T12:43:24.176Z,5.90
2023-04-22T12:53:49.703Z,5.20
2023-04-22T13:04:15.854Z,5.30
2023-04-22T13:14:42.290Z,5.40
2023-04-22T13:25:09.958Z,3.80
2023-04-22T13:35:36.591Z,5.80
2023-04-22T13:46:02.666Z,6.30
2023-04-22T13:56:28.897Z,6.00
2023-04-22T14:06:54.693Z,6.40
2023-04-22T14:17:22.255Z,4.90
2023-04-22T14:27:48.074Z,6.70
2023-04-22T14:38:14.559Z,5.40
2023-04-22T14:48:40.507Z,5.10
2023-04-22T14:59:06.749Z,5.30
2023-04-22T15:09:33.028Z,8.60
2023-04-22T15:19:59.081Z,8.80
2023-04-22T15:30:25.484Z,6.50
2023-04-22T15:40:51.019Z,6.20
2023-04-22T15:51:17.581Z,6.40
2023-04-22T16:01:45.796Z,5.80
2023-04-22T16:12:11.960Z,7.40
2023-04-22T16:22:38.329Z,6.80
2023-04-22T16:33:04.210Z,7.90
2023-04-22T16:43:30.100Z,6.10
2023-04-22T16:53:56.164Z,6.70
2023-04-22T17:04:25.056Z,6.50
2023-04-22T17:14:51.116Z,9.60
2023-04-22T17:25:16.594Z,6.30
2023-04-22T17:35:42.682Z,7.10
2023-04-22T17:46:09.502Z,6.10
2023-04-22T17:56:35.703Z,7.50
2023-04-22T18:07:01.668Z,13.00
2023-04-22T18:17:27.423Z,10.70
2023-04-22T18:27:55.429Z,8.10
2023-04-22T18:38:20.936Z,7.90
2023-04-22T18:48:46.892Z,7.40
2023-04-22T18:59:12.997Z,8.90
2023-04-22T19:09:38.871Z,7.60
2023-04-22T19:20:06.051Z,10.70
2023-04-22T19:30:31.759Z,8.60
2023-04-22T19:40:58.075Z,7.70
2023-04-22T19:51:24.213Z,8.10
2023-04-22T20:01:51.234Z,13.10
2023-04-22T20:12:17.034Z,11.80
2023-04-22T20:22:45.792Z,10.40
2023-04-22T20:33:16.657Z,14.90
2023-04-22T20:43:44.116Z,16.90
2023-04-22T20:54:21.640Z,20.20
2023-04-22T21:04:54.052Z,23.50
2023-04-22T21:15:21.413Z,15.00
2023-04-22T21:25:49.655Z,23.60
2023-04-22T21:36:15.636Z,28.00
2023-04-22T21:46:41.242Z,30.30
2023-04-22T21:57:07.040Z,24.60
2023-04-22T22:07:34.553Z,23.40
2023-04-22T22:18:00.258Z,20.50
2023-04-22T22:28:25.717Z,30.40
2023-04-22T22:38:51.120Z,21.80
2023-04-22T22:49:17.203Z,26.90
2023-04-22T22:59:44.628Z,21.90
2023-04-22T23:10:12.026Z,19.20
2023-04-22T23:20:38.423Z,26.00
2023-04-22T23:31:07.881Z,24.70
2023-04-22T23:41:33.692Z,21.70
2023-04-22T23:51:59.928Z,23.40
