createdAt,value
2018-08-16T00:03:56.166Z,99.90
2018-08-16T00:08:50.767Z,99.90
2018-08-16T00:13:45.319Z,99.90
2018-08-16T00:18:39.901Z,99.90
2018-08-16T00:23:34.511Z,99.90
2018-08-16T00:28:29.081Z,99.90
2018-08-16T00:33:23.617Z,99.90
2018-08-16T00:38:18.167Z,99.90
2018-08-16T00:43:12.743Z,99.90
2018-08-16T00:48:07.307Z,99.90
2018-08-16T00:53:01.864Z,99.90
2018-08-16T00:57:56.445Z,99.90
2018-08-16T01:02:51.018Z,99.90
2018-08-16T01:07:45.589Z,99.90
2018-08-16T01:12:40.445Z,99.90
2018-08-16T01:17:34.990Z,99.90
2018-08-16T01:22:29.533Z,99.90
2018-08-16T01:27:24.115Z,99.90
2018-08-16T01:32:18.697Z,99.90
2018-08-16T01:37:13.296Z,99.90
2018-08-16T01:42:07.920Z,99.90
2018-08-16T01:47:02.421Z,99.90
2018-08-16T01:51:57.406Z,99.90
2018-08-16T01:56:52.538Z,99.90
2018-08-16T02:01:47.237Z,99.90
2018-08-16T02:06:41.751Z,99.90
2018-08-16T02:11:36.280Z,99.90
2018-08-16T02:16:30.954Z,99.90
2018-08-16T02:21:25.520Z,99.90
2018-08-16T02:26:20.088Z,99.90
2018-08-16T02:31:14.624Z,99.90
2018-08-16T02:36:09.134Z,99.90
2018-08-16T02:41:03.701Z,99.90
2018-08-16T02:45:58.254Z,99.90
2018-08-16T02:50:52.813Z,99.90
2018-08-16T02:55:47.338Z,99.90
2018-08-16T03:00:41.885Z,99.90
2018-08-16T03:05:36.538Z,99.90
2018-08-16T03:10:31.094Z,99.90
2018-08-16T03:15:25.585Z,99.90
2018-08-16T03:20:20.066Z,99.90
2018-08-16T03:25:14.629Z,99.90
2018-08-16T03:30:09.209Z,99.90
2018-08-16T03:35:03.876Z,99.90
2018-08-16T03:39:58.490Z,99.90
2018-08-16T03:44:53.037Z,99.90
2018-08-16T03:49:47.599Z,99.90
2018-08-16T03:54:42.154Z,99.90
2018-08-16T03:59:36.724Z,99.90
2018-08-16T04:04:31.301Z,99.90
2018-08-16T04:09:25.836Z,99.90
2018-08-16T04:14:20.353Z,99.90
2018-08-16T04:19:14.938Z,99.90
2018-08-16T04:24:09.528Z,99.90
2018-08-16T04:29:04.123Z,99.90
2018-08-16T04:33:59.037Z,99.90
2018-08-16T04:38:53.653Z,99.90
2018-08-16T04:43:48.366Z,99.90
2018-08-16T04:48:42.861Z,99.90
2018-08-16T04:53:37.475Z,99.90
2018-08-16T04:58:32.406Z,99.90
2018-08-16T05:03:27.085Z,99.90
2018-08-16T05:08:21.877Z,99.90
2018-08-16T05:13:16.785Z,99.90
2018-08-16T05:18:11.529Z,98.70
2018-08-16T05:23:06.278Z,97.70
2018-08-16T05:28:00.848Z,96.40
2018-08-16T05:32:55.392Z,95.20
2018-08-16T05:37:49.884Z,94.40
2018-08-16T05:42:44.433Z,93.20
2018-08-16T05:47:39.021Z,91.10
2018-08-16T05:52:33.909Z,89.50
2018-08-16T05:57:28.568Z,86.60
2018-08-16T06:02:23.168Z,85.10
2018-08-16T06:07:17.700Z,85.00
2018-08-16T06:12:12.320Z,84.60
2018-08-16T06:17:06.905Z,84.70
2018-08-16T06:22:01.874Z,86.10
2018-08-16T06:26:56.313Z,85.90
2018-08-16T06:31:50.949Z,90.20
2018-08-16T06:36:45.581Z,90.80
2018-08-16T06:41:40.585Z,90.30
2018-08-16T06:46:35.169Z,91.70
2018-08-16T06:51:29.981Z,92.60
2018-08-16T06:56:25.216Z,93.10
2018-08-16T07:01:20.047Z,93.70
2018-08-16T07:06:17.097Z,92.40
2018-08-16T07:11:12.041Z,92.40
2018-08-16T07:16:14.210Z,92.40
2018-08-16T07:21:08.777Z,93.40
2018-08-16T07:26:03.459Z,92.80
2018-08-16T07:30:58.881Z,93.70
2018-08-16T07:35:53.370Z,94.00
2018-08-16T07:40:48.008Z,93.50
2018-08-16T07:45:42.710Z,93.70
2018-08-16T07:50:37.403Z,93.80
2018-08-16T07:55:31.863Z,93.70
2018-08-16T08:00:26.387Z,93.60
2018-08-16T08:05:21.588Z,94.10
2018-08-16T08:10:16.103Z,93.80
2018-08-16T08:15:14.002Z,93.50
2018-08-16T08:20:14.680Z,93.50
2018-08-16T08:25:09.524Z,94.20
2018-08-16T08:30:05.306Z,93.40
2018-08-16T08:34:59.948Z,93.00
2018-08-16T08:39:54.404Z,92.50
2018-08-16T08:44:48.961Z,93.00
2018-08-16T08:49:44.351Z,92.40
2018-08-16T08:54:56.825Z,92.80
2018-08-16T08:59:51.602Z,92.50
2018-08-16T09:04:47.477Z,92.10
2018-08-16T09:11:15.600Z,92.20
2018-08-16T09:16:22.892Z,91.80
2018-08-16T09:21:17.520Z,91.90
2018-08-16T09:26:17.672Z,91.80
2018-08-16T09:31:29.877Z,91.50
2018-08-16T09:36:26.894Z,91.80
2018-08-16T09:41:34.604Z,91.70
2018-08-16T09:47:05.811Z,91.10
2018-08-16T09:52:02.072Z,90.80
2018-08-16T09:57:02.195Z,90.30
2018-08-16T10:02:03.648Z,90.10
2018-08-16T10:07:01.918Z,89.30
2018-08-16T10:12:01.303Z,89.10
2018-08-16T10:16:59.537Z,86.60
2018-08-16T10:22:00.594Z,85.40
2018-08-16T10:26:59.190Z,84.10
2018-08-16T10:31:56.088Z,82.40
2018-08-16T10:36:52.374Z,82.60
2018-08-16T10:41:47.165Z,80.10
2018-08-16T10:46:41.624Z,80.00
2018-08-16T10:51:36.493Z,79.50
2018-08-16T10:56:31.080Z,78.90
2018-08-16T11:01:31.695Z,79.90
2018-08-16T11:06:26.385Z,77.80
2018-08-16T11:11:21.104Z,78.20
2018-08-16T11:16:15.547Z,77.30
2018-08-16T11:21:10.108Z,75.80
2018-08-16T11:26:04.990Z,76.00
2018-08-16T11:30:59.484Z,75.80
2018-08-16T11:35:54.212Z,76.50
2018-08-16T11:40:49.364Z,75.50
2018-08-16T11:45:44.033Z,75.50
2018-08-16T11:50:38.583Z,73.70
2018-08-16T11:55:33.049Z,72.70
2018-08-16T12:00:27.550Z,72.10
2018-08-16T12:05:22.049Z,71.60
2018-08-16T12:10:16.526Z,70.10
2018-08-16T12:15:11.011Z,67.70
2018-08-16T12:20:07.952Z,65.90
2018-08-16T12:25:02.905Z,63.30
2018-08-16T12:29:57.770Z,65.20
2018-08-16T12:34:52.242Z,65.80
2018-08-16T12:39:46.678Z,65.80
2018-08-16T12:44:44.089Z,66.50
2018-08-16T12:49:38.835Z,66.20
2018-08-16T12:54:33.294Z,66.70
2018-08-16T12:59:27.860Z,68.40
2018-08-16T13:04:22.407Z,68.20
2018-08-16T13:09:17.010Z,67.60
2018-08-16T13:14:11.781Z,67.20
2018-08-16T13:19:06.571Z,66.80
2018-08-16T13:24:01.682Z,66.90
2018-08-16T13:28:56.291Z,66.80
2018-08-16T13:33:51.104Z,66.50
2018-08-16T13:38:45.606Z,65.50
2018-08-16T13:43:40.405Z,67.10
2018-08-16T13:48:35.060Z,66.80
2018-08-16T13:53:29.933Z,66.10
2018-08-16T13:58:24.851Z,65.00
2018-08-16T14:03:19.493Z,64.20
2018-08-16T14:08:14.199Z,64.20
2018-08-16T14:13:08.991Z,66.20
2018-08-16T14:18:04.621Z,66.20
2018-08-16T14:22:59.371Z,66.00
2018-08-16T14:27:53.894Z,66.50
2018-08-16T14:32:48.433Z,64.70
2018-08-16T14:37:43.098Z,65.20
2018-08-16T14:42:37.853Z,64.50
2018-08-16T14:47:32.742Z,63.20
2018-08-16T14:52:27.276Z,64.60
2018-08-16T14:57:21.808Z,65.00
2018-08-16T15:02:16.374Z,64.60
2018-08-16T15:07:11.163Z,63.80
2018-08-16T15:12:05.785Z,64.60
2018-08-16T15:17:00.646Z,62.40
2018-08-16T15:21:55.280Z,62.80
2018-08-16T15:26:50.443Z,62.00
2018-08-16T15:31:44.977Z,60.10
2018-08-16T15:36:39.768Z,61.80
2018-08-16T15:41:34.286Z,62.70
2018-08-16T15:46:28.889Z,62.40
2018-08-16T15:51:23.632Z,61.90
2018-08-16T15:56:18.212Z,61.90
2018-08-16T16:01:12.758Z,62.10
2018-08-16T16:06:07.577Z,62.50
2018-08-16T16:11:02.054Z,62.30
2018-08-16T16:15:56.617Z,62.60
2018-08-16T16:20:51.649Z,61.60
2018-08-16T16:25:46.285Z,61.50
2018-08-16T16:30:40.858Z,62.30
2018-08-16T16:35:35.343Z,62.00
2018-08-16T16:40:29.919Z,61.80
2018-08-16T16:45:24.569Z,61.90
2018-08-16T16:50:19.129Z,62.00
2018-08-16T16:55:13.762Z,62.30
2018-08-16T17:00:09.633Z,61.50
2018-08-16T17:05:04.250Z,61.90
2018-08-16T17:09:58.943Z,61.20
2018-08-16T17:14:53.541Z,62.20
2018-08-16T17:19:48.141Z,62.50
2018-08-16T17:24:42.706Z,63.00
2018-08-16T17:29:37.253Z,62.70
2018-08-16T17:34:31.799Z,64.00
2018-08-16T17:39:26.367Z,64.30
2018-08-16T17:44:20.888Z,65.10
2018-08-16T17:49:15.458Z,65.40
2018-08-16T17:54:10.014Z,67.00
2018-08-16T17:59:04.585Z,68.00
2018-08-16T18:03:59.175Z,68.50
2018-08-16T18:08:53.693Z,68.80
2018-08-16T18:13:48.176Z,68.50
2018-08-16T18:18:42.725Z,68.00
2018-08-16T18:23:37.265Z,68.00
2018-08-16T18:28:31.789Z,70.40
2018-08-16T18:33:26.325Z,72.50
2018-08-16T18:38:20.776Z,74.90
2018-08-16T18:43:15.285Z,75.70
2018-08-16T18:48:09.965Z,76.90
2018-08-16T18:53:04.530Z,78.10
2018-08-16T18:57:59.142Z,79.10
2018-08-16T19:02:53.649Z,81.30
2018-08-16T19:07:48.277Z,82.50
2018-08-16T19:12:42.816Z,83.30
2018-08-16T19:17:37.348Z,84.50
2018-08-16T19:22:32.505Z,86.40
2018-08-16T19:27:27.013Z,87.60
2018-08-16T19:32:21.541Z,88.00
2018-08-16T19:37:16.178Z,89.30
2018-08-16T19:42:10.705Z,90.40
2018-08-16T19:47:05.242Z,90.70
2018-08-16T19:51:59.889Z,91.40
2018-08-16T19:56:54.447Z,91.50
2018-08-16T20:01:49.053Z,91.80
2018-08-16T20:06:43.584Z,92.00
2018-08-16T20:11:38.193Z,92.40
2018-08-16T20:16:32.705Z,92.70
2018-08-16T20:21:27.280Z,92.90
2018-08-16T20:26:21.830Z,93.10
2018-08-16T20:31:16.365Z,93.20
2018-08-16T20:36:10.900Z,93.70
2018-08-16T20:41:05.404Z,94.10
2018-08-16T20:46:00.105Z,94.60
2018-08-16T20:50:54.641Z,95.20
2018-08-16T20:55:49.329Z,95.00
2018-08-16T21:00:43.967Z,95.30
2018-08-16T21:05:38.500Z,95.60
2018-08-16T21:10:33.022Z,96.30
2018-08-16T21:15:27.532Z,96.40
2018-08-16T21:20:22.076Z,96.50
2018-08-16T21:25:16.581Z,96.80
2018-08-16T21:30:11.094Z,97.10
2018-08-16T21:35:05.664Z,97.40
2018-08-16T21:40:00.189Z,97.40
2018-08-16T21:44:54.673Z,97.70
2018-08-16T21:49:49.219Z,98.10
2018-08-16T21:54:43.710Z,98.30
2018-08-16T21:59:38.200Z,98.50
2018-08-16T22:04:32.717Z,98.80
2018-08-16T22:09:27.238Z,99.00
2018-08-16T22:14:21.740Z,99.10
2018-08-16T22:19:16.286Z,99.40
2018-08-16T22:24:10.776Z,99.60
2018-08-16T22:29:05.353Z,99.80
2018-08-16T22:33:59.946Z,99.90
2018-08-16T22:38:54.418Z,99.90
2018-08-16T22:43:48.944Z,99.90
2018-08-16T22:48:43.428Z,99.90
2018-08-16T22:53:37.915Z,99.90
2018-08-16T22:58:32.436Z,99.90
2018-08-16T23:03:26.910Z,99.90
2018-08-16T23:08:21.414Z,99.90
2018-08-16T23:13:15.913Z,99.90
2018-08-16T23:18:10.437Z,99.90
2018-08-16T23:23:05.032Z,99.90
2018-08-16T23:27:59.549Z,99.90
2018-08-16T23:32:54.053Z,99.90
2018-08-16T23:37:48.556Z,99.90
2018-08-16T23:42:43.269Z,99.90
2018-08-16T23:47:37.788Z,99.90
2018-08-16T23:52:32.293Z,99.90
2018-08-16T23:57:26.810Z,99.90
