createdAt,value
2022-10-11T00:01:06.603Z,96134.38
2022-10-11T00:03:36.711Z,96131.63
2022-10-11T00:06:06.445Z,96126.47
2022-10-11T00:08:35.527Z,96133.00
2022-10-11T00:11:07.472Z,96139.22
2022-10-11T00:13:36.113Z,96121.13
2022-10-11T00:16:09.861Z,96133.53
2022-10-11T00:18:40.069Z,96138.19
2022-10-11T00:21:10.896Z,96129.00
2022-10-11T00:23:39.678Z,96141.97
2022-10-11T00:26:10.102Z,96138.72
2022-10-11T00:28:39.585Z,96098.00
2022-10-11T00:31:10.406Z,96147.69
2022-10-11T00:33:40.540Z,96143.06
2022-10-11T00:36:10.568Z,96152.53
2022-10-11T00:38:39.264Z,96140.91
2022-10-11T00:41:07.935Z,96150.94
2022-10-11T00:43:37.080Z,96146.31
2022-10-11T00:46:31.651Z,96155.25
2022-10-11T00:49:08.568Z,96163.66
2022-10-11T00:51:45.120Z,96071.28
2022-10-11T00:54:16.894Z,96164.19
2022-10-11T00:56:50.096Z,96159.03
2022-10-11T00:59:23.043Z,96156.34
2022-10-11T01:01:51.512Z,96161.47
2022-10-11T01:04:21.984Z,96170.09
2022-10-11T01:06:50.953Z,96034.31
2022-10-11T01:09:21.507Z,96165.78
2022-10-11T01:11:53.549Z,96162.56
2022-10-11T01:14:44.888Z,96169.84
2022-10-11T01:17:24.372Z,96171.19
2022-10-11T01:20:14.703Z,96172.00
2022-10-11T01:23:26.326Z,96159.56
2022-10-11T01:26:10.336Z,96170.66
2022-10-11T01:28:44.224Z,96172.59
2022-10-11T01:31:23.691Z,96156.09
2022-10-11T01:33:56.287Z,96176.63
2022-10-11T01:36:30.029Z,96176.63
2022-10-11T01:38:59.815Z,96182.84
2022-10-11T01:41:32.382Z,96182.03
2022-10-11T01:44:03.225Z,96186.34
2022-10-11T01:46:34.264Z,96164.19
2022-10-11T01:49:04.815Z,96187.16
2022-10-11T01:51:37.641Z,96189.03
2022-10-11T01:54:56.528Z,96186.63
2022-10-11T01:57:45.791Z,96190.66
2022-10-11T02:00:17.605Z,96190.44
2022-10-11T02:03:13.148Z,96172.03
2022-10-11T02:05:53.678Z,96187.41
2022-10-11T02:08:28.867Z,96201.50
2022-10-11T02:11:04.158Z,96211.78
2022-10-11T02:13:37.911Z,96212.28
2022-10-11T02:16:08.697Z,96221.97
2022-10-11T02:18:44.202Z,96195.47
2022-10-11T02:21:16.639Z,96208.47
2022-10-11T02:23:49.460Z,96216.53
2022-10-11T02:26:19.899Z,96224.06
2022-10-11T02:28:51.468Z,96243.78
2022-10-11T02:31:21.199Z,96154.28
2022-10-11T02:33:59.977Z,96221.84
2022-10-11T02:36:37.338Z,96236.69
2022-10-11T02:39:11.497Z,96226.66
2022-10-11T02:41:43.282Z,96239.63
2022-10-11T02:44:15.517Z,96244.97
2022-10-11T02:46:46.443Z,96248.22
2022-10-11T02:49:18.267Z,96239.25
2022-10-11T02:51:46.937Z,96247.63
2022-10-11T02:54:15.296Z,96248.69
2022-10-11T02:56:44.032Z,96251.63
2022-10-11T02:59:12.759Z,96250.78
2022-10-11T03:01:41.196Z,96254.25
2022-10-11T03:04:09.652Z,96250.94
2022-10-11T03:06:39.412Z,96225.50
2022-10-11T03:09:07.875Z,96210.00
2022-10-11T03:11:36.208Z,96271.66
2022-10-11T03:14:04.650Z,96264.91
2022-10-11T03:16:32.978Z,96270.53
2022-10-11T03:19:01.626Z,96272.69
2022-10-11T03:21:30.068Z,96253.19
2022-10-11T03:23:59.942Z,96269.97
2022-10-11T03:26:29.151Z,96279.38
2022-10-11T03:28:57.622Z,96279.81
2022-10-11T03:31:26.367Z,96280.66
2022-10-11T03:33:54.820Z,96283.00
2022-10-11T03:36:23.365Z,96288.59
2022-10-11T03:38:51.733Z,96292.38
2022-10-11T03:41:21.551Z,96304.69
2022-10-11T03:43:49.903Z,96307.34
2022-10-11T03:46:18.223Z,96297.84
2022-10-11T03:48:46.554Z,96302.66
2022-10-11T03:51:15.319Z,96299.94
2022-10-11T03:53:43.694Z,96314.16
2022-10-11T03:56:12.332Z,96309.78
2022-10-11T03:58:42.850Z,96307.03
2022-10-11T04:01:11.489Z,96308.59
2022-10-11T04:03:39.832Z,96317.19
2022-10-11T04:06:08.904Z,96320.31
2022-10-11T04:08:37.471Z,96315.09
2022-10-11T04:11:06.423Z,96320.66
2022-10-11T04:13:35.123Z,96320.38
2022-10-11T04:16:05.403Z,96297.03
2022-10-11T04:18:33.967Z,96316.81
2022-10-11T04:21:02.397Z,96322.19
2022-10-11T04:23:32.286Z,96328.06
2022-10-11T04:26:01.155Z,96328.00
2022-10-11T04:28:29.694Z,96320.53
2022-10-11T04:30:58.138Z,96332.75
2022-10-11T04:33:28.580Z,96271.50
2022-10-11T04:35:57.607Z,96332.19
2022-10-11T04:38:26.375Z,96326.75
2022-10-11T04:40:55.049Z,96332.56
2022-10-11T04:43:23.391Z,96332.72
2022-10-11T04:45:55.339Z,96336.06
2022-10-11T04:48:23.952Z,96335.22
2022-10-11T04:50:53.685Z,96334.09
2022-10-11T04:53:22.153Z,96356.63
2022-10-11T04:55:58.972Z,96347.75
2022-10-11T04:58:27.303Z,96360.63
2022-10-11T05:00:56.078Z,96365.44
2022-10-11T05:03:24.782Z,96356.78
2022-10-11T05:05:54.612Z,96359.66
2022-10-11T05:08:23.542Z,96306.09
2022-10-11T05:10:58.558Z,96363.56
2022-10-11T05:13:27.425Z,96366.75
2022-10-11T05:15:55.791Z,96364.53
2022-10-11T05:18:24.655Z,96366.69
2022-10-11T05:21:02.139Z,96369.34
2022-10-11T05:23:31.435Z,96362.13
2022-10-11T05:26:00.158Z,96287.75
2022-10-11T05:28:28.707Z,96349.31
2022-10-11T05:30:57.255Z,96373.66
2022-10-11T05:33:26.181Z,96147.84
2022-10-11T05:35:54.643Z,96380.53
2022-10-11T05:38:24.850Z,96380.75
2022-10-11T05:40:53.282Z,96389.63
2022-10-11T05:43:21.757Z,96392.31
2022-10-11T05:45:51.019Z,96390.09
2022-10-11T05:48:19.448Z,96383.09
2022-10-11T05:50:47.919Z,96392.53
2022-10-11T05:53:16.960Z,96298.53
2022-10-11T05:55:46.870Z,96182.06
2022-10-11T05:58:19.235Z,96408.00
2022-10-11T06:00:47.916Z,96415.47
2022-10-11T06:03:16.731Z,96413.44
2022-10-11T06:05:45.520Z,96416.31
2022-10-11T06:08:14.154Z,96418.97
2022-10-11T06:10:42.547Z,96424.13
2022-10-11T06:13:12.679Z,96431.94
2022-10-11T06:15:41.720Z,96426.34
2022-10-11T06:18:10.477Z,96433.00
2022-10-11T06:20:38.963Z,96441.06
2022-10-11T06:23:07.710Z,96435.69
2022-10-11T06:25:36.024Z,96441.63
2022-10-11T06:28:04.709Z,96441.16
2022-10-11T06:30:34.656Z,96443.91
2022-10-11T06:33:04.996Z,96445.06
2022-10-11T06:35:33.483Z,96444.34
2022-10-11T06:38:01.803Z,96448.75
2022-10-11T06:40:30.600Z,96446.97
2022-10-11T06:42:58.944Z,96446.81
2022-10-11T06:45:27.247Z,96450.47
2022-10-11T06:47:57.019Z,96456.50
2022-10-11T06:50:47.186Z,96456.50
2022-10-11T06:53:14.027Z,96450.91
2022-10-11T06:55:42.386Z,96468.22
2022-10-11T06:58:10.731Z,96464.25
2022-10-11T07:00:39.177Z,96430.59
2022-10-11T07:03:09.344Z,96468.66
2022-10-11T07:05:37.924Z,96475.09
2022-10-11T07:08:06.638Z,96481.53
2022-10-11T07:10:36.903Z,96479.91
2022-10-11T07:13:05.321Z,96479.56
2022-10-11T07:15:34.811Z,96485.78
2022-10-11T07:18:03.576Z,96466.94
2022-10-11T07:20:33.530Z,96489.03
2022-10-11T07:23:01.953Z,96489.09
2022-10-11T07:25:30.611Z,96494.25
2022-10-11T07:27:59.995Z,96495.69
2022-10-11T07:30:28.364Z,96492.44
2022-10-11T07:32:56.738Z,96504.25
2022-10-11T07:35:25.127Z,96501.09
2022-10-11T07:37:55.119Z,96502.78
2022-10-11T07:40:23.626Z,96508.25
2022-10-11T07:42:52.004Z,96507.25
2022-10-11T07:45:20.418Z,96505.66
2022-10-11T07:47:49.120Z,96511.09
2022-10-11T07:50:17.620Z,96517.88
2022-10-11T07:52:46.052Z,96431.56
2022-10-11T07:55:16.041Z,96518.25
2022-10-11T07:57:44.415Z,96528.31
2022-10-11T08:00:14.467Z,96528.72
2022-10-11T08:02:42.781Z,96524.94
2022-10-11T08:05:11.293Z,96524.22
2022-10-11T08:07:39.715Z,96533.75
2022-10-11T08:10:10.820Z,96537.59
2022-10-11T08:12:40.655Z,96429.00
2022-10-11T08:15:09.669Z,96539.84
2022-10-11T08:17:38.075Z,96515.72
2022-10-11T08:20:07.722Z,96537.22
2022-10-11T08:22:36.226Z,96538.78
2022-10-11T08:25:04.857Z,96535.09
2022-10-11T08:27:33.464Z,96543.56
2022-10-11T08:30:03.243Z,96533.59
2022-10-11T08:32:31.686Z,96532.53
2022-10-11T08:35:00.118Z,96537.97
2022-10-11T08:37:28.635Z,96518.44
2022-10-11T08:39:57.131Z,96536.47
2022-10-11T08:42:34.140Z,96540.63
2022-10-11T08:45:14.527Z,96540.34
2022-10-11T08:47:45.735Z,96537.63
2022-10-11T08:50:20.275Z,96541.38
2022-10-11T08:52:52.297Z,96516.88
2022-10-11T08:55:27.598Z,96539.25
2022-10-11T08:57:58.071Z,96538.13
2022-10-11T09:00:32.454Z,96541.31
2022-10-11T09:03:08.967Z,96545.31
2022-10-11T09:05:48.816Z,96509.09
2022-10-11T09:08:24.735Z,96535.78
2022-10-11T09:11:01.411Z,96537.81
2022-10-11T09:13:59.319Z,96528.41
2022-10-11T09:16:42.793Z,96538.47
2022-10-11T09:19:30.215Z,96536.66
2022-10-11T09:22:08.187Z,96538.66
2022-10-11T09:24:56.904Z,96532.59
2022-10-11T09:27:57.268Z,96307.56
2022-10-11T09:30:21.078Z,96533.69
2022-10-11T09:33:00.215Z,96537.00
2022-10-11T09:35:30.906Z,96535.34
2022-10-11T09:38:05.707Z,96523.72
2022-10-11T09:40:47.011Z,96529.84
2022-10-11T09:43:16.090Z,96432.84
2022-10-11T09:45:49.199Z,96524.91
2022-10-11T09:48:24.342Z,96523.88
2022-10-11T09:51:04.306Z,96529.38
2022-10-11T09:53:51.858Z,96529.50
2022-10-11T09:56:20.591Z,96528.16
2022-10-11T09:58:49.047Z,96532.28
2022-10-11T10:01:25.504Z,96533.69
2022-10-11T10:04:11.289Z,96461.88
2022-10-11T10:06:40.207Z,96534.50
2022-10-11T10:09:30.599Z,96527.47
2022-10-11T10:11:59.931Z,96435.56
2022-10-11T10:14:30.606Z,96498.47
2022-10-11T10:17:05.240Z,96532.19
2022-10-11T10:19:44.915Z,96495.25
2022-10-11T10:22:20.917Z,96537.59
2022-10-11T10:24:51.490Z,96534.72
2022-10-11T10:27:22.757Z,96528.38
2022-10-11T10:30:22.575Z,96537.97
2022-10-11T10:32:57.261Z,96536.44
2022-10-11T10:35:40.334Z,96519.44
2022-10-11T10:38:17.461Z,96531.47
2022-10-11T10:40:49.911Z,96537.25
2022-10-11T10:43:20.615Z,96537.56
2022-10-11T10:46:07.274Z,96542.75
2022-10-11T10:49:19.130Z,96537.63
2022-10-11T10:51:44.024Z,96543.63
2022-10-11T10:54:24.137Z,96531.72
2022-10-11T10:56:55.628Z,96526.84
2022-10-11T10:59:49.514Z,96540.13
2022-10-11T11:02:39.767Z,96515.81
2022-10-11T11:05:20.727Z,96510.66
2022-10-11T11:07:55.850Z,96527.47
2022-10-11T11:10:30.119Z,96528.59
2022-10-11T11:13:10.245Z,96532.38
2022-10-11T11:15:44.987Z,96525.03
2022-10-11T11:18:29.355Z,96517.47
2022-10-11T11:21:14.543Z,96491.75
2022-10-11T11:23:52.651Z,96516.94
2022-10-11T11:26:27.654Z,96521.25
2022-10-11T11:29:18.583Z,96522.34
2022-10-11T11:31:59.303Z,96517.47
2022-10-11T11:34:30.511Z,96507.97
2022-10-11T11:37:02.311Z,96508.25
2022-10-11T11:39:37.164Z,96499.53
2022-10-11T11:42:09.452Z,96480.03
2022-10-11T11:44:41.826Z,96506.28
2022-10-11T11:47:18.051Z,96502.50
2022-10-11T11:49:50.531Z,96508.75
2022-10-11T11:52:27.598Z,96500.09
2022-10-11T11:55:04.362Z,96501.66
2022-10-11T11:57:43.455Z,96498.16
2022-10-11T12:00:17.360Z,96495.44
2022-10-11T12:02:50.332Z,96458.16
2022-10-11T12:05:21.201Z,96482.25
2022-10-11T12:07:54.001Z,96495.25
2022-10-11T12:10:57.381Z,96494.69
2022-10-11T12:13:32.347Z,96489.81
2022-10-11T12:16:10.419Z,96460.84
2022-10-11T12:18:51.531Z,96481.63
2022-10-11T12:21:28.723Z,96491.94
2022-10-11T12:24:13.172Z,96482.97
2022-10-11T12:26:47.930Z,96475.41
2022-10-11T12:29:46.016Z,96482.44
2022-10-11T12:32:51.302Z,96483.25
2022-10-11T12:35:49.328Z,96482.69
2022-10-11T12:38:21.297Z,96446.97
2022-10-11T12:40:51.280Z,96484.31
2022-10-11T12:43:34.106Z,96480.53
2022-10-11T12:46:40.178Z,96477.81
2022-10-11T12:49:28.634Z,96469.16
2022-10-11T12:52:02.721Z,96474.00
2022-10-11T12:55:15.263Z,96470.75
2022-10-11T12:58:04.322Z,96468.00
2022-10-11T13:00:43.586Z,96469.06
2022-10-11T13:03:32.617Z,96407.19
2022-10-11T13:06:02.167Z,96462.31
2022-10-11T13:08:34.518Z,96462.09
2022-10-11T13:11:05.749Z,96468.03
2022-10-11T13:13:39.045Z,96462.06
2022-10-11T13:16:14.002Z,96464.28
2022-10-11T13:18:44.420Z,96456.16
2022-10-11T13:21:23.206Z,96463.69
2022-10-11T13:23:58.014Z,96406.66
2022-10-11T13:26:27.719Z,96460.50
2022-10-11T13:28:56.912Z,96443.75
2022-10-11T13:31:27.099Z,96460.53
2022-10-11T13:33:59.295Z,96464.34
2022-10-11T13:36:29.214Z,96459.19
2022-10-11T13:39:00.815Z,96460.78
2022-10-11T13:41:31.713Z,96423.19
2022-10-11T13:44:01.547Z,96457.00
2022-10-11T13:46:41.830Z,96450.81
2022-10-11T13:49:37.419Z,96453.00
2022-10-11T13:52:19.199Z,96453.81
2022-10-11T13:55:00.438Z,96448.41
2022-10-11T13:57:39.187Z,96450.84
2022-10-11T14:00:23.252Z,96444.63
2022-10-11T14:02:55.261Z,96450.59
2022-10-11T14:05:29.041Z,96441.66
2022-10-11T14:07:57.369Z,96438.41
2022-10-11T14:10:26.281Z,96447.63
2022-10-11T14:13:24.147Z,96444.38
2022-10-11T14:16:04.007Z,96417.81
2022-10-11T14:18:52.030Z,96428.09
2022-10-11T14:21:29.564Z,96409.72
2022-10-11T14:24:00.201Z,96392.38
2022-10-11T14:26:32.660Z,96442.44
2022-10-11T14:29:03.224Z,96438.38
2022-10-11T14:31:31.892Z,96372.91
2022-10-11T14:34:01.812Z,96437.31
2022-10-11T14:36:30.227Z,96445.41
2022-10-11T14:38:58.645Z,96443.25
2022-10-11T14:41:27.024Z,96440.53
2022-10-11T14:43:58.226Z,96445.41
2022-10-11T14:46:28.443Z,96445.69
2022-10-11T14:48:57.101Z,96436.47
2022-10-11T14:51:33.366Z,96441.09
2022-10-11T14:54:01.659Z,96446.47
2022-10-11T14:56:30.060Z,96441.34
2022-10-11T14:58:58.423Z,96438.91
2022-10-11T15:01:27.216Z,96441.84
2022-10-11T15:03:55.748Z,96437.81
2022-10-11T15:06:30.317Z,96434.56
2022-10-11T15:08:58.935Z,96441.31
2022-10-11T15:11:28.586Z,96439.16
2022-10-11T15:13:58.569Z,96383.06
2022-10-11T15:16:27.067Z,96444.81
2022-10-11T15:18:55.400Z,96413.91
2022-10-11T15:21:27.381Z,96440.19
2022-10-11T15:23:58.011Z,96441.25
2022-10-11T15:26:28.347Z,96448.56
2022-10-11T15:28:59.980Z,96452.31
2022-10-11T15:31:28.456Z,96382.44
2022-10-11T15:33:59.970Z,96448.50
2022-10-11T15:36:28.859Z,96442.81
2022-10-11T15:38:58.714Z,96445.50
2022-10-11T15:41:27.010Z,96452.25
2022-10-11T15:43:55.554Z,96450.84
2022-10-11T15:46:24.963Z,96452.47
2022-10-11T15:48:54.142Z,96452.41
2022-10-11T15:51:22.469Z,96451.56
2022-10-11T15:53:51.786Z,96457.50
2022-10-11T15:56:21.917Z,96452.63
2022-10-11T15:58:50.292Z,96456.94
2022-10-11T16:01:20.611Z,96459.63
2022-10-11T16:03:50.810Z,96462.28
2022-10-11T16:06:21.432Z,96459.00
2022-10-11T16:08:50.340Z,96458.16
2022-10-11T16:11:20.306Z,96463.50
2022-10-11T16:13:50.311Z,96465.34
2022-10-11T16:16:19.049Z,96469.63
2022-10-11T16:18:47.503Z,96470.66
2022-10-11T16:21:16.565Z,96468.22
2022-10-11T16:23:45.439Z,96468.97
2022-10-11T16:26:16.613Z,96464.59
2022-10-11T16:28:48.044Z,96411.94
2022-10-11T16:31:20.966Z,96449.88
2022-10-11T16:33:50.424Z,96367.34
2022-10-11T16:36:42.626Z,96479.56
2022-10-11T16:39:14.843Z,96453.97
2022-10-11T16:41:44.140Z,96505.84
2022-10-11T16:44:16.920Z,96481.28
2022-10-11T16:46:48.297Z,96486.91
2022-10-11T16:49:17.273Z,96482.53
2022-10-11T16:51:45.951Z,96485.16
2022-10-11T16:54:19.283Z,96478.91
2022-10-11T16:56:49.810Z,96455.25
2022-10-11T16:59:21.675Z,96483.44
2022-10-11T17:01:50.985Z,96471.78
2022-10-11T17:04:19.709Z,96491.16
2022-10-11T17:06:48.358Z,96492.16
2022-10-11T17:09:16.805Z,96493.44
2022-10-11T17:11:46.039Z,96495.00
2022-10-11T17:14:15.630Z,96514.63
2022-10-11T17:16:47.094Z,96486.19
2022-10-11T17:19:17.328Z,96481.28
2022-10-11T17:21:46.177Z,96420.19
2022-10-11T17:24:14.729Z,96492.75
2022-10-11T17:26:43.386Z,96492.44
2022-10-11T17:29:16.171Z,96496.13
2022-10-11T17:31:49.254Z,96498.75
2022-10-11T17:34:18.656Z,96483.47
2022-10-11T17:36:47.199Z,96473.81
2022-10-11T17:39:18.626Z,96503.75
2022-10-11T17:41:47.207Z,96504.19
2022-10-11T17:44:17.456Z,96519.97
2022-10-11T17:46:47.976Z,96441.28
2022-10-11T17:49:17.343Z,96428.88
2022-10-11T17:51:45.845Z,96500.97
2022-10-11T17:54:14.615Z,96498.78
2022-10-11T17:56:43.702Z,96478.59
2022-10-11T17:59:17.289Z,96500.56
2022-10-11T18:01:47.487Z,96478.50
2022-10-11T18:04:17.894Z,96487.88
2022-10-11T18:06:47.958Z,96492.09
2022-10-11T18:09:18.623Z,96502.03
2022-10-11T18:11:48.736Z,96502.22
2022-10-11T18:14:17.199Z,96497.34
2022-10-11T18:16:47.107Z,96481.53
2022-10-11T18:19:15.895Z,96500.44
2022-10-11T18:21:44.597Z,96494.41
2022-10-11T18:24:15.159Z,96463.13
2022-10-11T18:26:44.378Z,96492.44
2022-10-11T18:29:14.584Z,96411.41
2022-10-11T18:31:43.631Z,96486.16
2022-10-11T18:34:15.977Z,96496.91
2022-10-11T18:36:44.438Z,96485.25
2022-10-11T18:39:15.478Z,96476.94
2022-10-11T18:41:45.529Z,96490.72
2022-10-11T18:44:16.291Z,96494.63
2022-10-11T18:46:45.376Z,96432.75
2022-10-11T18:49:16.037Z,96450.84
2022-10-11T18:51:46.431Z,96446.09
2022-10-11T18:54:18.331Z,96481.13
2022-10-11T18:56:49.919Z,96488.63
2022-10-11T18:59:18.567Z,96488.88
2022-10-11T19:01:48.476Z,96483.75
2022-10-11T19:04:18.255Z,96408.63
2022-10-11T19:06:49.022Z,96464.09
2022-10-11T19:09:21.671Z,96492.75
2022-10-11T19:11:51.205Z,96484.94
2022-10-11T19:14:21.187Z,96477.59
2022-10-11T19:16:51.777Z,96483.72
2022-10-11T19:19:23.992Z,96475.56
2022-10-11T19:21:52.501Z,96462.94
2022-10-11T19:24:22.519Z,96475.56
2022-10-11T19:26:52.918Z,96480.22
2022-10-11T19:29:23.415Z,96475.31
2022-10-11T19:31:53.683Z,96480.81
2022-10-11T19:34:26.979Z,96449.16
2022-10-11T19:36:55.664Z,96477.94
2022-10-11T19:39:25.021Z,96483.53
2022-10-11T19:41:53.819Z,96475.75
2022-10-11T19:44:22.201Z,96476.78
2022-10-11T19:46:51.930Z,96474.00
2022-10-11T19:49:25.154Z,96478.00
2022-10-11T19:51:55.527Z,96478.69
2022-10-11T19:54:24.396Z,96469.84
2022-10-11T19:56:52.951Z,96424.75
2022-10-11T19:59:22.174Z,96447.47
2022-10-11T20:01:52.975Z,96473.00
2022-10-11T20:07:12.194Z,96460.53
2022-10-11T20:09:41.214Z,96471.84
2022-10-11T20:12:10.379Z,96479.66
2022-10-11T20:14:38.779Z,96478.16
2022-10-11T20:17:07.223Z,96482.34
2022-10-11T20:19:37.251Z,96466.53
2022-10-11T20:22:05.660Z,96481.22
2022-10-11T20:24:34.705Z,96483.28
2022-10-11T20:27:05.030Z,96485.03
2022-10-11T20:29:33.419Z,96445.66
2022-10-11T20:32:01.790Z,96488.09
2022-10-11T20:34:31.159Z,96480.25
2022-10-11T20:37:01.070Z,96471.66
2022-10-11T20:39:30.232Z,96453.34
2022-10-11T20:41:58.508Z,96479.13
2022-10-11T20:44:27.296Z,96470.72
2022-10-11T20:46:57.463Z,96466.41
2022-10-11T20:49:29.083Z,96422.69
2022-10-11T20:51:57.355Z,96474.78
2022-10-11T20:54:29.143Z,96478.19
2022-10-11T20:56:57.888Z,96476.53
2022-10-11T20:59:26.320Z,96483.19
2022-10-11T21:01:54.795Z,96489.38
2022-10-11T21:04:23.158Z,96377.91
2022-10-11T21:06:51.694Z,96480.72
2022-10-11T21:09:20.051Z,96478.75
2022-10-11T21:11:49.872Z,96480.03
2022-10-11T21:14:18.276Z,96480.50
2022-10-11T21:16:46.731Z,96476.44
2022-10-11T21:19:16.537Z,96407.94
2022-10-11T21:21:52.708Z,96483.75
2022-10-11T21:24:22.850Z,96467.56
2022-10-11T21:26:56.948Z,96477.44
2022-10-11T21:29:28.614Z,96474.19
2022-10-11T21:31:56.960Z,96433.34
2022-10-11T21:34:25.323Z,96476.88
2022-10-11T21:36:53.659Z,96476.06
2022-10-11T21:39:22.191Z,96393.66
2022-10-11T21:41:50.454Z,96475.31
2022-10-11T21:44:20.607Z,96475.78
2022-10-11T21:47:06.154Z,96478.09
2022-10-11T21:49:35.395Z,96476.91
2022-10-11T21:52:04.465Z,96480.41
2022-10-11T21:54:32.798Z,96446.94
2022-10-11T21:57:01.306Z,96456.13
2022-10-11T21:59:31.207Z,96486.44
2022-10-11T22:02:01.840Z,96346.66
2022-10-11T22:04:30.777Z,96469.69
2022-10-11T22:06:59.359Z,96466.84
2022-10-11T22:09:30.051Z,96474.28
2022-10-11T22:11:58.576Z,96469.41
2022-10-11T22:14:27.541Z,96467.63
2022-10-11T22:16:57.618Z,96436.84
2022-10-11T22:19:26.031Z,96459.31
2022-10-11T22:21:54.799Z,96463.88
2022-10-11T22:24:23.217Z,96470.28
2022-10-11T22:26:51.680Z,96468.41
2022-10-11T22:29:19.948Z,96467.59
2022-10-11T22:31:48.539Z,96463.50
2022-10-11T22:34:18.467Z,96466.06
2022-10-11T22:36:47.538Z,96347.41
2022-10-11T22:39:15.875Z,96461.63
2022-10-11T22:41:44.211Z,96465.78
2022-10-11T22:44:13.120Z,96458.56
2022-10-11T22:46:41.564Z,96455.06
2022-10-11T22:49:09.951Z,96458.31
2022-10-11T22:51:40.030Z,96452.41
2022-10-11T22:54:12.049Z,96427.75
2022-10-11T22:56:40.832Z,96456.78
2022-10-11T22:59:10.038Z,96449.22
2022-10-11T23:01:38.848Z,96456.28
2022-10-11T23:04:07.615Z,96450.56
2022-10-11T23:06:36.370Z,96432.94
2022-10-11T23:09:06.430Z,96452.16
2022-10-11T23:11:34.795Z,96451.34
2022-10-11T23:14:03.203Z,96447.69
2022-10-11T23:16:31.950Z,96450.59
2022-10-11T23:19:00.383Z,96457.56
2022-10-11T23:21:29.092Z,96432.63
2022-10-11T23:23:58.347Z,96460.31
2022-10-11T23:26:28.145Z,96455.22
2022-10-11T23:28:57.457Z,96456.00
2022-10-11T23:31:25.991Z,96459.38
2022-10-11T23:33:55.601Z,96402.19
2022-10-11T23:36:25.995Z,96455.72
2022-10-11T23:38:55.681Z,96354.38
2022-10-11T23:41:25.490Z,96451.34
2022-10-11T23:43:55.651Z,96388.31
2022-10-11T23:46:24.099Z,96450.38
2022-10-11T23:48:52.905Z,96461.06
2022-10-11T23:51:21.366Z,96437.31
2022-10-11T23:53:49.667Z,96436.94
2022-10-11T23:56:18.130Z,96429.56
2022-10-11T23:58:46.467Z,96396.31
