createdAt,value
2022-08-18T00:00:57.473Z,73.53
2022-08-18T00:04:17.673Z,73.54
2022-08-18T00:07:32.825Z,73.46
2022-08-18T00:10:44.402Z,73.56
2022-08-18T00:13:50.319Z,73.67
2022-08-18T00:16:58.013Z,73.92
2022-08-18T00:20:07.094Z,74.15
2022-08-18T00:23:14.279Z,73.93
2022-08-18T00:26:23.107Z,74.05
2022-08-18T00:29:29.934Z,74.31
2022-08-18T00:32:38.417Z,74.44
2022-08-18T00:35:45.238Z,74.65
2022-08-18T00:38:51.522Z,74.85
2022-08-18T00:42:03.098Z,74.77
2022-08-18T00:45:10.518Z,75.11
2022-08-18T00:48:18.815Z,75.30
2022-08-18T00:51:29.058Z,75.24
2022-08-18T00:54:40.470Z,75.46
2022-08-18T00:57:52.120Z,75.53
2022-08-18T01:00:59.100Z,75.90
2022-08-18T01:04:12.990Z,75.84
2022-08-18T01:07:23.560Z,76.02
2022-08-18T01:10:29.519Z,76.12
2022-08-18T01:13:41.835Z,76.34
2022-08-18T01:17:04.306Z,76.52
2022-08-18T01:20:29.739Z,76.74
2022-08-18T01:23:42.903Z,76.91
2022-08-18T01:26:50.561Z,77.15
2022-08-18T01:29:57.772Z,77.32
2022-08-18T01:33:10.843Z,77.53
2022-08-18T01:36:18.718Z,77.52
2022-08-18T01:41:17.375Z,77.71
2022-08-18T01:42:57.101Z,77.98
2022-08-18T01:46:04.456Z,78.29
2022-08-18T01:49:13.600Z,78.60
2022-08-18T01:52:22.567Z,78.69
2022-08-18T01:55:32.321Z,78.99
2022-08-18T01:58:40.042Z,79.10
2022-08-18T02:01:53.003Z,79.29
2022-08-18T02:05:08.625Z,78.99
2022-08-18T02:08:15.766Z,79.23
2022-08-18T02:11:24.859Z,79.27
2022-08-18T02:14:31.808Z,79.17
2022-08-18T02:17:41.358Z,79.45
2022-08-18T02:20:48.421Z,79.50
2022-08-18T02:23:54.607Z,79.60
2022-08-18T02:27:06.169Z,79.57
2022-08-18T02:30:15.256Z,79.65
2022-08-18T02:33:22.211Z,79.48
2022-08-18T02:36:28.619Z,79.41
2022-08-18T02:39:38.246Z,79.37
2022-08-18T02:42:47.449Z,79.37
2022-08-18T02:45:54.376Z,79.37
2022-08-18T02:49:00.591Z,79.43
2022-08-18T02:52:10.064Z,79.45
2022-08-18T02:55:16.993Z,79.30
2022-08-18T02:58:30.443Z,79.28
2022-08-18T03:01:41.765Z,79.37
2022-08-18T03:04:48.906Z,79.54
2022-08-18T03:07:55.550Z,79.63
2022-08-18T03:11:04.155Z,79.67
2022-08-18T03:14:13.404Z,79.55
2022-08-18T03:17:20.513Z,79.80
2022-08-18T03:20:30.100Z,79.66
2022-08-18T03:23:40.420Z,79.87
2022-08-18T03:26:48.614Z,80.11
2022-08-18T03:29:59.009Z,80.14
2022-08-18T03:33:06.529Z,80.06
2022-08-18T03:36:17.588Z,80.43
2022-08-18T03:39:25.563Z,80.34
2022-08-18T03:42:33.666Z,80.66
2022-08-18T03:45:42.857Z,80.59
2022-08-18T03:48:50.319Z,80.91
2022-08-18T03:51:56.436Z,80.78
2022-08-18T03:55:03.843Z,80.87
2022-08-18T03:58:14.562Z,81.31
2022-08-18T04:01:29.627Z,81.21
2022-08-18T04:04:35.807Z,81.27
2022-08-18T04:07:44.648Z,81.43
2022-08-18T04:10:50.689Z,81.34
2022-08-18T04:13:59.123Z,81.41
2022-08-18T04:17:12.653Z,81.35
2022-08-18T04:20:19.995Z,81.42
2022-08-18T04:23:26.277Z,81.26
2022-08-18T04:26:33.318Z,81.38
2022-08-18T04:29:39.540Z,81.36
2022-08-18T04:32:49.391Z,81.34
2022-08-18T04:35:55.803Z,81.33
2022-08-18T04:39:03.742Z,80.86
2022-08-18T04:42:10.585Z,80.99
2022-08-18T04:45:17.436Z,81.09
2022-08-18T04:48:27.232Z,81.25
2022-08-18T04:52:33.975Z,81.04
2022-08-18T04:54:57.398Z,80.92
2022-08-18T04:58:04.328Z,81.05
2022-08-18T05:01:10.593Z,80.88
2022-08-18T05:04:21.086Z,80.72
2022-08-18T05:07:27.138Z,79.98
2022-08-18T05:10:34.954Z,79.73
2022-08-18T05:13:40.859Z,79.79
2022-08-18T05:16:49.710Z,79.23
2022-08-18T05:19:59.050Z,79.04
2022-08-18T05:23:07.194Z,78.16
2022-08-18T05:26:14.150Z,78.10
2022-08-18T05:29:21.482Z,78.45
2022-08-18T05:32:48.235Z,78.08
2022-08-18T05:36:07.654Z,77.76
2022-08-18T05:39:21.518Z,77.88
2022-08-18T05:42:30.988Z,77.86
2022-08-18T05:45:38.281Z,78.03
2022-08-18T05:48:45.330Z,77.83
2022-08-18T05:51:57.645Z,76.79
2022-08-18T05:55:24.649Z,76.81
2022-08-18T05:58:36.127Z,75.98
2022-08-18T06:01:46.692Z,75.82
2022-08-18T06:04:59.158Z,75.36
2022-08-18T06:08:13.656Z,74.50
2022-08-18T06:11:22.382Z,73.78
2022-08-18T06:14:29.969Z,72.90
2022-08-18T06:18:03.314Z,72.62
2022-08-18T06:21:20.306Z,71.82
2022-08-18T06:24:37.888Z,71.62
2022-08-18T06:27:56.028Z,70.98
2022-08-18T06:31:08.520Z,71.21
2022-08-18T06:34:25.350Z,70.78
2022-08-18T06:37:56.613Z,69.78
2022-08-18T06:41:37.926Z,69.80
2022-08-18T06:44:46.278Z,68.92
2022-08-18T06:47:59.771Z,68.46
2022-08-18T06:51:10.807Z,68.08
2022-08-18T06:54:31.102Z,67.80
2022-08-18T06:57:43.255Z,67.57
2022-08-18T07:00:59.923Z,66.79
2022-08-18T07:04:07.665Z,66.07
2022-08-18T07:07:20.739Z,65.80
2022-08-18T07:10:37.204Z,65.79
2022-08-18T07:13:58.626Z,65.76
2022-08-18T07:17:16.922Z,65.42
2022-08-18T07:20:26.063Z,65.10
2022-08-18T07:23:38.551Z,65.17
2022-08-18T07:27:10.595Z,64.76
2022-08-18T07:30:33.405Z,64.77
2022-08-18T07:33:40.674Z,64.77
2022-08-18T07:36:52.577Z,64.52
2022-08-18T07:40:07.034Z,64.66
2022-08-18T07:43:20.831Z,64.35
2022-08-18T07:46:39.667Z,63.53
2022-08-18T07:50:16.481Z,63.53
2022-08-18T07:53:20.592Z,63.43
2022-08-18T07:56:40.199Z,62.60
2022-08-18T07:59:55.918Z,62.50
2022-08-18T08:03:22.516Z,62.72
2022-08-18T08:06:35.887Z,62.47
2022-08-18T08:09:54.819Z,62.23
2022-08-18T08:13:19.350Z,61.67
2022-08-18T08:16:44.672Z,61.64
2022-08-18T08:20:15.264Z,60.54
2022-08-18T08:23:32.215Z,59.90
2022-08-18T08:26:54.087Z,59.57
2022-08-18T08:30:07.177Z,59.24
2022-08-18T08:33:20.919Z,58.78
2022-08-18T08:36:34.307Z,57.81
2022-08-18T08:39:48.249Z,57.73
2022-08-18T08:43:03.357Z,57.34
2022-08-18T08:46:15.971Z,56.93
2022-08-18T08:49:41.136Z,56.99
2022-08-18T08:52:58.585Z,56.34
2022-08-18T08:56:10.087Z,56.19
2022-08-18T08:59:19.956Z,55.60
2022-08-18T09:02:55.636Z,55.42
2022-08-18T09:06:24.603Z,55.61
2022-08-18T09:09:59.426Z,55.38
2022-08-18T09:13:31.736Z,54.92
2022-08-18T09:16:50.999Z,53.96
2022-08-18T09:20:14.686Z,54.25
2022-08-18T09:23:23.933Z,53.70
2022-08-18T09:26:45.832Z,53.32
2022-08-18T09:29:57.011Z,53.27
2022-08-18T09:33:21.653Z,53.45
2022-08-18T09:36:41.918Z,53.41
2022-08-18T09:40:18.359Z,52.65
2022-08-18T09:43:37.443Z,53.25
2022-08-18T09:47:03.350Z,53.01
2022-08-18T09:50:48.814Z,53.26
2022-08-18T09:54:12.232Z,53.09
2022-08-18T09:57:24.736Z,53.19
2022-08-18T10:00:34.947Z,53.10
2022-08-18T10:03:40.964Z,52.35
2022-08-18T10:10:59.397Z,51.81
2022-08-18T10:14:07.906Z,52.56
2022-08-18T10:17:38.116Z,51.89
2022-08-18T10:21:03.792Z,51.51
2022-08-18T10:24:36.139Z,51.34
2022-08-18T10:27:54.388Z,51.78
2022-08-18T10:31:10.452Z,50.96
2022-08-18T10:34:51.589Z,51.81
2022-08-18T10:38:00.351Z,51.38
2022-08-18T10:41:15.913Z,52.18
2022-08-18T10:44:30.891Z,51.46
2022-08-18T10:47:38.024Z,51.18
2022-08-18T10:50:55.784Z,51.57
2022-08-18T10:54:07.681Z,51.56
2022-08-18T10:57:21.797Z,51.42
2022-08-18T11:00:40.033Z,51.11
2022-08-18T11:07:44.935Z,51.30
2022-08-18T11:11:32.575Z,50.47
2022-08-18T11:14:41.498Z,50.09
2022-08-18T11:18:04.452Z,49.86
2022-08-18T11:21:41.669Z,49.68
2022-08-18T11:24:52.995Z,49.70
2022-08-18T11:28:00.837Z,49.81
2022-08-18T11:31:08.319Z,49.16
2022-08-18T11:34:18.513Z,48.97
2022-08-18T11:44:44.192Z,49.94
2022-08-18T11:48:13.658Z,48.19
2022-08-18T11:51:27.071Z,48.59
2022-08-18T11:54:50.859Z,48.77
2022-08-18T11:58:12.582Z,48.76
2022-08-18T12:01:40.900Z,48.28
2022-08-18T12:05:10.419Z,48.19
2022-08-18T12:08:54.523Z,48.81
2022-08-18T12:11:57.023Z,48.44
2022-08-18T12:15:43.652Z,47.64
2022-08-18T12:18:52.937Z,47.94
2022-08-18T12:22:11.635Z,47.91
2022-08-18T12:25:25.198Z,48.69
2022-08-18T12:28:32.714Z,47.98
2022-08-18T12:31:47.754Z,48.00
2022-08-18T12:34:55.490Z,48.70
2022-08-18T12:38:03.611Z,48.35
2022-08-18T12:41:23.854Z,48.10
2022-08-18T12:44:30.078Z,47.55
2022-08-18T12:47:43.017Z,47.08
2022-08-18T12:50:54.410Z,47.06
2022-08-18T12:54:03.612Z,46.86
2022-08-18T12:57:33.349Z,46.52
2022-08-18T13:00:49.728Z,46.51
2022-08-18T13:04:11.530Z,46.20
2022-08-18T13:07:20.684Z,47.05
2022-08-18T13:10:44.809Z,46.96
2022-08-18T13:13:56.290Z,46.57
2022-08-18T13:17:03.607Z,46.36
2022-08-18T13:20:21.217Z,46.40
2022-08-18T13:23:27.608Z,46.17
2022-08-18T13:26:36.540Z,46.25
2022-08-18T13:29:43.105Z,46.46
2022-08-18T13:33:00.475Z,46.50
2022-08-18T13:36:15.223Z,46.52
2022-08-18T13:39:24.191Z,46.64
2022-08-18T13:42:50.357Z,45.84
2022-08-18T13:45:58.435Z,45.60
2022-08-18T13:49:06.377Z,45.68
2022-08-18T13:52:33.396Z,45.61
2022-08-18T13:55:41.430Z,44.62
2022-08-18T13:58:53.420Z,44.09
2022-08-18T14:01:59.723Z,43.72
2022-08-18T14:05:09.599Z,43.90
2022-08-18T14:08:20.388Z,44.36
2022-08-18T14:11:32.993Z,44.25
2022-08-18T14:14:39.447Z,43.82
2022-08-18T14:17:46.532Z,43.30
2022-08-18T14:21:09.971Z,42.74
2022-08-18T14:24:38.478Z,42.38
2022-08-18T14:27:44.582Z,42.55
2022-08-18T14:31:07.068Z,42.12
2022-08-18T14:34:13.782Z,41.75
2022-08-18T14:37:28.682Z,42.01
2022-08-18T14:40:41.686Z,41.79
2022-08-18T14:44:12.199Z,41.65
2022-08-18T14:47:24.539Z,41.99
2022-08-18T14:50:31.621Z,42.49
2022-08-18T14:53:38.178Z,41.94
2022-08-18T14:56:50.597Z,42.33
2022-08-18T14:59:57.380Z,41.93
2022-08-18T15:03:06.478Z,42.13
2022-08-18T15:06:17.113Z,42.20
2022-08-18T15:09:30.357Z,42.22
2022-08-18T15:12:39.928Z,42.44
2022-08-18T15:15:51.911Z,42.35
2022-08-18T15:18:58.169Z,42.10
2022-08-18T15:22:20.770Z,41.54
2022-08-18T15:25:42.202Z,41.58
2022-08-18T15:28:51.704Z,41.70
2022-08-18T15:32:05.181Z,41.88
2022-08-18T15:35:15.920Z,41.99
2022-08-18T15:38:25.743Z,41.34
2022-08-18T15:41:43.913Z,41.05
2022-08-18T15:44:54.273Z,40.71
2022-08-18T15:48:01.336Z,40.36
2022-08-18T15:51:11.849Z,39.52
2022-08-18T15:54:19.752Z,38.66
2022-08-18T15:57:39.560Z,38.63
2022-08-18T16:00:52.589Z,37.65
2022-08-18T16:04:00.026Z,37.04
2022-08-18T16:07:09.810Z,36.70
2022-08-18T16:10:16.179Z,36.37
2022-08-18T16:13:24.749Z,35.64
2022-08-18T16:16:35.976Z,35.68
2022-08-18T16:19:43.390Z,35.57
2022-08-18T16:22:51.386Z,34.66
2022-08-18T16:26:04.551Z,35.00
2022-08-18T16:29:10.641Z,35.15
2022-08-18T16:32:20.174Z,35.07
2022-08-18T16:35:27.531Z,34.86
2022-08-18T16:38:34.308Z,35.03
2022-08-18T16:41:40.748Z,34.88
2022-08-18T16:44:48.315Z,35.33
2022-08-18T16:47:57.522Z,35.56
2022-08-18T16:51:04.538Z,35.59
2022-08-18T16:54:13.188Z,36.17
2022-08-18T16:57:53.405Z,36.88
2022-08-18T17:01:18.979Z,37.83
2022-08-18T17:04:33.790Z,37.79
2022-08-18T17:07:40.257Z,38.54
2022-08-18T17:10:47.818Z,39.21
2022-08-18T17:13:54.816Z,39.13
2022-08-18T17:17:03.597Z,39.56
2022-08-18T17:20:15.867Z,40.49
2022-08-18T17:23:24.527Z,40.38
2022-08-18T17:26:41.199Z,41.23
2022-08-18T17:29:53.308Z,42.06
2022-08-18T17:33:03.342Z,42.64
2022-08-18T17:36:22.530Z,43.29
2022-08-18T17:39:34.439Z,43.31
2022-08-18T17:42:41.241Z,43.89
2022-08-18T17:45:49.902Z,44.10
2022-08-18T17:49:01.085Z,44.35
2022-08-18T17:52:08.245Z,45.16
2022-08-18T17:55:20.638Z,44.83
2022-08-18T17:58:34.518Z,46.04
2022-08-18T18:01:43.484Z,46.59
2022-08-18T18:04:53.229Z,46.01
2022-08-18T18:08:04.156Z,46.75
2022-08-18T18:11:14.615Z,47.17
2022-08-18T18:14:30.619Z,47.91
2022-08-18T18:17:40.352Z,47.52
2022-08-18T18:20:47.073Z,47.91
2022-08-18T18:24:14.428Z,48.68
2022-08-18T18:27:36.027Z,48.97
2022-08-18T18:30:43.267Z,49.14
2022-08-18T18:33:59.614Z,49.63
2022-08-18T18:37:06.210Z,49.83
2022-08-18T18:40:26.755Z,50.07
2022-08-18T18:43:42.153Z,49.73
2022-08-18T18:47:01.180Z,50.40
2022-08-18T18:50:12.879Z,50.58
2022-08-18T18:53:31.517Z,50.81
2022-08-18T18:56:49.253Z,51.12
2022-08-18T19:00:10.665Z,51.40
2022-08-18T19:03:21.388Z,51.73
2022-08-18T19:06:35.822Z,51.83
2022-08-18T19:09:50.443Z,52.33
2022-08-18T19:13:06.377Z,52.21
2022-08-18T19:16:24.162Z,52.92
2022-08-18T19:19:39.219Z,53.24
2022-08-18T19:22:54.700Z,53.35
2022-08-18T19:26:08.352Z,53.69
2022-08-18T19:29:23.888Z,54.06
2022-08-18T19:32:38.249Z,54.18
2022-08-18T19:35:58.819Z,54.32
2022-08-18T19:39:16.399Z,54.45
2022-08-18T19:42:35.340Z,54.34
2022-08-18T19:45:51.691Z,54.73
2022-08-18T19:49:04.658Z,55.08
2022-08-18T19:52:46.426Z,55.29
2022-08-18T19:56:14.507Z,55.43
2022-08-18T19:59:41.401Z,55.18
2022-08-18T20:03:31.994Z,55.58
2022-08-18T20:07:04.095Z,55.90
2022-08-18T20:10:37.795Z,56.35
2022-08-18T20:13:49.409Z,56.30
2022-08-18T20:17:18.676Z,56.09
2022-08-18T20:20:26.477Z,56.43
2022-08-18T20:23:38.038Z,56.36
2022-08-18T20:26:49.323Z,56.77
2022-08-18T20:30:32.143Z,57.21
2022-08-18T20:33:43.928Z,57.46
2022-08-18T20:36:52.027Z,57.65
2022-08-18T20:40:03.360Z,57.66
2022-08-18T20:43:26.059Z,57.86
2022-08-18T20:46:43.305Z,57.90
2022-08-18T20:50:03.730Z,57.80
2022-08-18T20:53:17.517Z,58.30
2022-08-18T20:56:44.024Z,57.96
2022-08-18T20:59:57.186Z,58.75
2022-08-18T21:03:10.430Z,58.08
2022-08-18T21:06:18.594Z,58.25
2022-08-18T21:09:24.507Z,58.91
2022-08-18T21:12:36.588Z,58.47
2022-08-18T21:15:42.535Z,58.71
2022-08-18T21:18:54.041Z,58.51
2022-08-18T21:22:03.596Z,59.02
2022-08-18T21:25:15.914Z,58.80
2022-08-18T21:28:26.077Z,59.43
2022-08-18T21:31:42.966Z,59.62
2022-08-18T21:34:54.005Z,59.61
2022-08-18T21:38:03.322Z,59.08
2022-08-18T21:41:09.782Z,59.60
2022-08-18T21:44:24.780Z,59.65
2022-08-18T21:47:34.195Z,59.68
2022-08-18T21:50:42.309Z,59.75
2022-08-18T21:53:49.304Z,59.86
2022-08-18T21:57:21.136Z,60.47
2022-08-18T22:00:32.669Z,59.93
2022-08-18T22:03:51.188Z,60.14
2022-08-18T22:06:59.649Z,60.27
2022-08-18T22:10:25.479Z,60.68
2022-08-18T22:13:47.768Z,60.34
2022-08-18T22:17:28.064Z,60.46
2022-08-18T22:20:46.140Z,60.91
2022-08-18T22:24:23.090Z,60.67
2022-08-18T22:27:30.114Z,60.94
2022-08-18T22:30:37.216Z,60.91
2022-08-18T22:33:46.654Z,61.27
2022-08-18T22:37:00.099Z,61.03
2022-08-18T22:40:11.980Z,61.43
2022-08-18T22:43:19.565Z,61.32
2022-08-18T22:46:28.894Z,61.61
2022-08-18T22:49:39.037Z,61.60
2022-08-18T22:52:48.528Z,62.20
2022-08-18T22:55:57.886Z,62.11
2022-08-18T22:59:13.758Z,61.90
2022-08-18T23:02:23.309Z,62.23
2022-08-18T23:05:32.523Z,62.12
2022-08-18T23:08:55.740Z,62.03
2022-08-18T23:12:06.125Z,62.61
2022-08-18T23:15:14.119Z,62.78
2022-08-18T23:18:22.319Z,62.53
2022-08-18T23:21:34.843Z,62.97
2022-08-18T23:24:42.755Z,62.84
2022-08-18T23:27:49.697Z,62.66
2022-08-18T23:30:57.891Z,62.61
2022-08-18T23:34:06.410Z,62.68
2022-08-18T23:37:15.137Z,62.45
2022-08-18T23:40:22.198Z,62.75
2022-08-18T23:43:28.209Z,62.56
2022-08-18T23:46:35.448Z,63.42
2022-08-18T23:49:41.602Z,63.23
2022-08-18T23:52:53.273Z,63.55
2022-08-18T23:55:59.335Z,63.77
2022-08-18T23:59:10.561Z,63.50
