createdAt,value
2017-09-03T00:00:58.821Z,14.50
2017-09-03T00:03:26.564Z,14.50
2017-09-03T00:05:54.109Z,14.50
2017-09-03T00:08:21.902Z,14.40
2017-09-03T00:10:49.647Z,14.40
2017-09-03T00:13:17.507Z,14.40
2017-09-03T00:15:45.247Z,14.40
2017-09-03T00:18:13.096Z,14.30
2017-09-03T00:20:40.886Z,14.30
2017-09-03T00:23:08.657Z,14.30
2017-09-03T00:25:36.286Z,14.20
2017-09-03T00:28:04.072Z,14.20
2017-09-03T00:30:31.832Z,14.20
2017-09-03T00:32:59.468Z,14.20
2017-09-03T00:35:27.224Z,14.10
2017-09-03T00:37:55.050Z,14.10
2017-09-03T00:40:22.851Z,14.10
2017-09-03T00:42:50.572Z,14.10
2017-09-03T00:45:18.374Z,14.10
2017-09-03T00:47:46.118Z,14.00
2017-09-03T00:50:13.893Z,14.00
2017-09-03T00:52:41.559Z,14.00
2017-09-03T00:55:09.037Z,14.00
2017-09-03T00:57:36.808Z,14.00
2017-09-03T01:00:04.599Z,14.00
2017-09-03T01:02:32.196Z,13.90
2017-09-03T01:04:59.884Z,13.90
2017-09-03T01:07:27.333Z,13.90
2017-09-03T01:09:54.824Z,13.90
2017-09-03T01:12:22.286Z,13.90
2017-09-03T01:14:49.728Z,13.80
2017-09-03T01:17:17.201Z,13.80
2017-09-03T01:19:44.714Z,13.80
2017-09-03T01:22:12.185Z,13.80
2017-09-03T01:24:39.641Z,13.80
2017-09-03T01:27:07.130Z,13.70
2017-09-03T01:29:34.577Z,13.70
2017-09-03T01:32:02.037Z,13.70
2017-09-03T01:34:29.518Z,13.60
2017-09-03T01:36:56.985Z,13.60
2017-09-03T01:39:24.462Z,13.60
2017-09-03T01:41:51.918Z,13.60
2017-09-03T01:44:19.425Z,13.50
2017-09-03T01:46:46.860Z,13.50
2017-09-03T01:49:14.410Z,13.50
2017-09-03T01:51:41.873Z,13.50
2017-09-03T01:54:09.318Z,13.40
2017-09-03T01:56:36.790Z,13.40
2017-09-03T01:59:04.237Z,13.40
2017-09-03T02:01:31.754Z,13.40
2017-09-03T02:03:59.210Z,13.40
2017-09-03T02:06:26.663Z,13.30
2017-09-03T02:08:54.150Z,13.30
2017-09-03T02:11:21.602Z,13.30
2017-09-03T02:13:49.057Z,13.20
2017-09-03T02:16:16.540Z,13.20
2017-09-03T02:18:43.984Z,13.10
2017-09-03T02:21:11.474Z,13.10
2017-09-03T02:23:38.929Z,13.10
2017-09-03T02:26:06.377Z,13.00
2017-09-03T02:28:33.849Z,13.00
2017-09-03T02:31:01.324Z,13.00
2017-09-03T02:33:29.706Z,13.00
2017-09-03T02:35:57.159Z,12.90
2017-09-03T02:38:24.629Z,12.90
2017-09-03T02:40:52.077Z,12.90
2017-09-03T02:43:19.557Z,12.90
2017-09-03T02:45:47.041Z,12.80
2017-09-03T02:48:14.503Z,12.80
2017-09-03T02:50:41.957Z,12.80
2017-09-03T02:53:09.426Z,12.80
2017-09-03T02:55:36.919Z,12.80
2017-09-03T02:58:04.377Z,12.70
2017-09-03T03:00:31.830Z,12.70
2017-09-03T03:02:59.296Z,12.70
2017-09-03T03:05:26.749Z,12.70
2017-09-03T03:07:54.221Z,12.70
2017-09-03T03:10:21.791Z,12.70
2017-09-03T03:12:49.246Z,12.70
2017-09-03T03:15:16.766Z,12.70
2017-09-03T03:17:44.214Z,12.60
2017-09-03T03:20:11.673Z,12.60
2017-09-03T03:22:39.148Z,12.60
2017-09-03T03:25:06.601Z,12.60
2017-09-03T03:27:34.860Z,12.60
2017-09-03T03:30:02.332Z,12.60
2017-09-03T03:32:29.788Z,12.60
2017-09-03T03:34:57.265Z,12.60
2017-09-03T03:37:24.724Z,12.60
2017-09-03T03:39:59.289Z,12.50
2017-09-03T03:42:26.737Z,12.50
2017-09-03T03:44:54.203Z,12.50
2017-09-03T03:47:21.686Z,12.50
2017-09-03T03:49:49.137Z,12.40
2017-09-03T03:52:16.601Z,12.40
2017-09-03T03:54:44.090Z,12.40
2017-09-03T03:57:11.549Z,12.40
2017-09-03T03:59:39.010Z,12.40
2017-09-03T04:02:06.489Z,12.30
2017-09-03T04:04:34.049Z,12.40
2017-09-03T04:07:01.507Z,12.30
2017-09-03T04:09:28.993Z,12.30
2017-09-03T04:11:56.453Z,12.30
2017-09-03T04:14:23.910Z,12.30
2017-09-03T04:16:51.386Z,12.20
2017-09-03T04:19:18.869Z,12.20
2017-09-03T04:21:46.329Z,12.20
2017-09-03T04:24:13.781Z,12.20
2017-09-03T04:26:41.257Z,12.20
2017-09-03T04:29:08.717Z,12.10
2017-09-03T04:31:36.164Z,12.10
2017-09-03T04:34:03.672Z,12.10
2017-09-03T04:36:31.138Z,12.00
2017-09-03T04:38:58.646Z,12.00
2017-09-03T04:41:26.118Z,12.00
2017-09-03T04:43:53.603Z,12.00
2017-09-03T04:46:21.054Z,12.00
2017-09-03T04:48:48.533Z,12.00
2017-09-03T04:51:15.991Z,12.00
2017-09-03T04:53:43.470Z,12.00
2017-09-03T04:56:10.925Z,12.00
2017-09-03T04:58:38.410Z,12.00
2017-09-03T05:01:05.866Z,11.90
2017-09-03T05:03:33.323Z,12.00
2017-09-03T05:06:00.801Z,12.00
2017-09-03T05:08:28.338Z,11.90
2017-09-03T05:10:55.794Z,12.00
2017-09-03T05:13:23.361Z,11.90
2017-09-03T05:15:50.821Z,11.90
2017-09-03T05:18:18.293Z,11.90
2017-09-03T05:20:45.781Z,11.90
2017-09-03T05:23:13.253Z,12.00
2017-09-03T05:25:40.773Z,12.00
2017-09-03T05:28:08.233Z,11.90
2017-09-03T05:30:35.691Z,12.00
2017-09-03T05:33:03.170Z,12.00
2017-09-03T05:35:30.625Z,12.00
2017-09-03T05:37:58.110Z,12.00
2017-09-03T05:40:25.567Z,12.10
2017-09-03T05:42:53.017Z,12.10
2017-09-03T05:45:20.494Z,12.10
2017-09-03T05:47:47.977Z,12.20
2017-09-03T05:50:15.438Z,12.20
2017-09-03T05:52:42.886Z,12.20
2017-09-03T05:55:10.362Z,12.30
2017-09-03T05:57:37.852Z,12.30
2017-09-03T06:00:05.372Z,12.30
2017-09-03T06:02:32.827Z,12.40
2017-09-03T06:05:00.305Z,12.40
2017-09-03T06:07:27.755Z,12.50
2017-09-03T06:09:55.243Z,12.50
2017-09-03T06:12:22.701Z,12.50
2017-09-03T06:14:50.163Z,12.60
2017-09-03T06:17:17.642Z,12.60
2017-09-03T06:19:45.098Z,12.60
2017-09-03T06:22:12.573Z,12.60
2017-09-03T06:24:40.026Z,12.60
2017-09-03T06:27:07.478Z,12.60
2017-09-03T06:29:34.953Z,12.70
2017-09-03T06:32:02.969Z,12.70
2017-09-03T06:34:30.434Z,12.80
2017-09-03T06:36:57.889Z,12.90
2017-09-03T06:39:25.388Z,12.90
2017-09-03T06:41:52.853Z,13.00
2017-09-03T06:44:20.306Z,13.30
2017-09-03T06:46:47.782Z,13.70
2017-09-03T06:49:15.565Z,13.80
2017-09-03T06:51:43.409Z,13.80
2017-09-03T06:54:11.449Z,13.70
2017-09-03T06:56:39.455Z,13.80
2017-09-03T06:59:07.175Z,13.80
2017-09-03T07:01:34.873Z,13.80
2017-09-03T07:04:02.930Z,13.90
2017-09-03T07:06:30.704Z,13.90
2017-09-03T07:08:58.503Z,14.00
2017-09-03T07:11:26.465Z,14.10
2017-09-03T07:13:54.396Z,14.10
2017-09-03T07:16:22.376Z,14.20
2017-09-03T07:18:50.320Z,14.20
2017-09-03T07:21:17.905Z,14.30
2017-09-03T07:23:46.752Z,14.40
2017-09-03T07:26:14.871Z,14.40
2017-09-03T07:28:42.927Z,14.40
2017-09-03T07:31:10.981Z,14.40
2017-09-03T07:33:38.501Z,14.50
2017-09-03T07:36:06.478Z,14.50
2017-09-03T07:38:34.398Z,14.60
2017-09-03T07:41:01.975Z,14.70
2017-09-03T07:43:29.559Z,14.80
2017-09-03T07:45:57.121Z,14.80
2017-09-03T07:48:24.593Z,14.80
2017-09-03T07:50:52.158Z,14.70
2017-09-03T07:53:20.163Z,14.70
2017-09-03T07:55:48.569Z,14.70
2017-09-03T07:58:16.091Z,14.80
2017-09-03T08:00:43.858Z,14.90
2017-09-03T08:03:11.716Z,14.90
2017-09-03T08:05:39.723Z,15.00
2017-09-03T08:08:07.338Z,15.00
2017-09-03T08:10:34.853Z,15.10
2017-09-03T08:13:02.306Z,15.20
2017-09-03T08:15:29.805Z,15.30
2017-09-03T08:17:57.257Z,15.40
2017-09-03T08:20:24.733Z,15.40
2017-09-03T08:22:52.214Z,15.50
2017-09-03T08:25:19.672Z,15.60
2017-09-03T08:27:47.157Z,15.60
2017-09-03T08:30:14.615Z,15.70
2017-09-03T08:32:42.093Z,15.80
2017-09-03T08:35:09.549Z,15.80
2017-09-03T08:37:37.043Z,15.80
2017-09-03T08:40:04.502Z,15.90
2017-09-03T08:42:31.957Z,15.90
2017-09-03T08:44:59.465Z,15.90
2017-09-03T08:47:26.938Z,16.00
2017-09-03T08:49:54.537Z,16.10
2017-09-03T08:52:22.527Z,16.20
2017-09-03T08:54:50.258Z,16.20
2017-09-03T08:57:18.469Z,16.20
2017-09-03T08:59:46.831Z,16.30
2017-09-03T09:02:14.616Z,16.30
2017-09-03T09:04:42.504Z,16.40
2017-09-03T09:07:10.890Z,16.50
2017-09-03T09:09:39.477Z,16.70
2017-09-03T09:12:07.653Z,16.60
2017-09-03T09:14:35.729Z,16.70
2017-09-03T09:17:03.499Z,16.80
2017-09-03T09:19:32.422Z,17.00
2017-09-03T09:22:00.148Z,16.90
2017-09-03T09:24:27.983Z,17.00
2017-09-03T09:26:55.766Z,17.10
2017-09-03T09:29:23.888Z,17.20
2017-09-03T09:31:52.180Z,17.30
2017-09-03T09:34:20.462Z,17.40
2017-09-03T09:36:48.655Z,17.50
2017-09-03T09:39:16.597Z,17.50
2017-09-03T09:41:44.734Z,17.60
2017-09-03T09:44:13.102Z,17.70
2017-09-03T09:46:41.232Z,17.80
2017-09-03T09:49:09.092Z,17.90
2017-09-03T09:51:37.448Z,18.00
2017-09-03T09:54:05.083Z,18.10
2017-09-03T09:56:32.769Z,18.20
2017-09-03T09:59:01.126Z,18.30
2017-09-03T10:01:28.677Z,18.40
2017-09-03T10:03:56.487Z,18.50
2017-09-03T10:06:24.781Z,18.60
2017-09-03T10:08:52.780Z,18.60
2017-09-03T10:11:20.662Z,18.70
2017-09-03T10:13:48.859Z,18.80
2017-09-03T10:16:17.034Z,18.80
2017-09-03T10:18:44.908Z,18.80
2017-09-03T10:21:13.066Z,18.80
2017-09-03T10:23:40.815Z,19.00
2017-09-03T10:26:08.381Z,19.20
2017-09-03T10:28:35.834Z,19.50
2017-09-03T10:31:03.298Z,19.70
2017-09-03T10:33:30.770Z,19.80
2017-09-03T10:35:58.988Z,19.80
2017-09-03T10:38:26.445Z,19.80
2017-09-03T10:40:53.934Z,19.80
2017-09-03T10:43:21.427Z,19.70
2017-09-03T10:45:48.874Z,19.80
2017-09-03T10:48:16.352Z,19.80
2017-09-03T10:50:43.805Z,19.80
2017-09-03T10:53:11.258Z,20.00
2017-09-03T10:55:38.730Z,20.10
2017-09-03T10:58:06.196Z,20.20
2017-09-03T11:00:33.671Z,20.30
2017-09-03T11:03:01.125Z,20.60
2017-09-03T11:05:28.601Z,20.90
2017-09-03T11:07:56.098Z,21.10
2017-09-03T11:10:23.549Z,21.20
2017-09-03T11:12:51.004Z,21.40
2017-09-03T11:15:18.477Z,21.60
2017-09-03T11:17:45.931Z,21.90
2017-09-03T11:20:13.417Z,22.00
2017-09-03T11:22:40.890Z,22.00
2017-09-03T11:25:08.354Z,22.10
2017-09-03T11:27:35.821Z,22.20
2017-09-03T11:30:03.282Z,22.10
2017-09-03T11:32:30.745Z,22.00
2017-09-03T11:34:58.206Z,21.80
2017-09-03T11:37:25.674Z,21.70
2017-09-03T11:39:53.182Z,21.80
2017-09-03T11:42:20.640Z,21.80
2017-09-03T11:44:48.106Z,21.80
2017-09-03T11:47:15.562Z,21.80
2017-09-03T11:49:43.038Z,21.80
2017-09-03T11:52:10.490Z,21.70
2017-09-03T11:54:37.982Z,21.70
2017-09-03T11:57:05.429Z,21.60
2017-09-03T11:59:32.893Z,21.50
2017-09-03T12:02:00.383Z,21.40
2017-09-03T12:04:27.837Z,21.30
2017-09-03T12:06:55.293Z,21.20
2017-09-03T12:09:22.883Z,21.30
2017-09-03T12:11:50.350Z,21.50
2017-09-03T12:14:17.825Z,21.60
2017-09-03T12:16:45.303Z,21.70
2017-09-03T12:19:12.761Z,21.90
2017-09-03T12:21:41.108Z,22.00
2017-09-03T12:24:08.590Z,22.20
2017-09-03T12:26:36.066Z,22.20
2017-09-03T12:29:03.557Z,22.10
2017-09-03T12:31:31.026Z,22.00
2017-09-03T12:33:58.494Z,22.10
2017-09-03T12:36:25.994Z,22.20
2017-09-03T12:38:53.443Z,22.40
2017-09-03T12:41:20.902Z,22.50
2017-09-03T12:43:48.392Z,22.70
2017-09-03T12:46:15.838Z,22.80
2017-09-03T12:48:43.289Z,23.00
2017-09-03T12:51:10.781Z,23.20
2017-09-03T12:53:38.232Z,23.40
2017-09-03T12:56:05.686Z,23.50
2017-09-03T12:58:34.858Z,23.80
2017-09-03T13:01:02.306Z,23.80
2017-09-03T13:03:29.753Z,23.80
2017-09-03T13:05:57.234Z,24.00
2017-09-03T13:08:24.738Z,24.10
2017-09-03T13:10:52.227Z,24.20
2017-09-03T13:13:19.668Z,24.40
2017-09-03T13:15:47.129Z,24.60
2017-09-03T13:18:14.602Z,24.80
2017-09-03T13:20:42.063Z,24.90
2017-09-03T13:23:09.529Z,25.00
2017-09-03T13:25:36.998Z,25.00
2017-09-03T13:28:04.466Z,25.20
2017-09-03T13:30:31.938Z,25.20
2017-09-03T13:32:59.402Z,25.40
2017-09-03T13:35:26.926Z,25.50
2017-09-03T13:37:54.383Z,25.50
2017-09-03T13:40:21.833Z,26.00
2017-09-03T13:42:49.296Z,27.60
2017-09-03T13:45:16.754Z,29.90
2017-09-03T13:47:44.220Z,31.60
2017-09-03T13:50:11.689Z,31.40
2017-09-03T13:52:39.163Z,30.70
2017-09-03T13:55:06.641Z,30.40
2017-09-03T13:57:34.094Z,31.50
2017-09-03T14:00:01.561Z,33.40
2017-09-03T14:02:29.041Z,35.60
2017-09-03T14:04:56.489Z,37.60
2017-09-03T14:07:23.960Z,39.20
2017-09-03T14:09:51.441Z,38.00
2017-09-03T14:12:18.885Z,36.20
2017-09-03T14:14:46.332Z,34.60
2017-09-03T14:17:13.802Z,34.20
2017-09-03T14:19:41.273Z,35.40
2017-09-03T14:22:08.767Z,36.50
2017-09-03T14:24:36.226Z,37.30
2017-09-03T14:27:03.673Z,36.00
2017-09-03T14:29:31.922Z,33.70
2017-09-03T14:31:59.401Z,33.70
2017-09-03T14:34:27.074Z,32.50
2017-09-03T14:36:54.858Z,31.50
2017-09-03T14:39:22.530Z,30.60
2017-09-03T14:41:50.204Z,30.10
2017-09-03T14:44:17.849Z,30.10
2017-09-03T14:46:46.082Z,32.80
2017-09-03T14:49:13.538Z,32.70
2017-09-03T14:51:40.981Z,34.80
2017-09-03T14:54:08.461Z,36.70
2017-09-03T14:56:35.934Z,38.20
2017-09-03T14:59:03.581Z,39.30
2017-09-03T15:01:31.269Z,39.00
2017-09-03T15:03:59.520Z,39.00
2017-09-03T15:06:27.114Z,38.50
2017-09-03T15:08:56.051Z,37.50
2017-09-03T15:11:24.088Z,36.90
2017-09-03T15:13:51.594Z,36.60
2017-09-03T15:16:19.373Z,36.40
2017-09-03T15:18:46.910Z,35.70
2017-09-03T15:21:14.976Z,34.50
2017-09-03T15:23:42.779Z,33.50
2017-09-03T15:26:10.536Z,33.70
2017-09-03T15:28:38.372Z,35.10
2017-09-03T15:31:06.304Z,36.60
2017-09-03T15:33:33.997Z,37.90
2017-09-03T15:36:01.563Z,39.10
2017-09-03T15:38:29.071Z,40.00
2017-09-03T15:40:56.569Z,40.50
2017-09-03T15:43:24.049Z,40.60
2017-09-03T15:45:51.575Z,40.40
2017-09-03T15:48:19.063Z,40.70
2017-09-03T15:50:46.703Z,40.60
2017-09-03T15:53:14.198Z,41.00
2017-09-03T15:55:41.657Z,41.00
2017-09-03T15:58:09.124Z,40.80
2017-09-03T16:00:36.642Z,40.60
2017-09-03T16:03:04.101Z,40.70
2017-09-03T16:05:31.582Z,40.80
2017-09-03T16:07:59.536Z,41.00
2017-09-03T16:10:27.057Z,41.00
2017-09-03T16:12:54.685Z,40.60
2017-09-03T16:15:22.144Z,40.40
2017-09-03T16:17:49.983Z,40.40
2017-09-03T16:20:17.694Z,40.30
2017-09-03T16:22:45.257Z,39.60
2017-09-03T16:25:12.798Z,38.30
2017-09-03T16:27:40.277Z,36.70
2017-09-03T16:30:08.180Z,35.20
2017-09-03T16:32:35.893Z,34.30
2017-09-03T16:35:03.348Z,33.10
2017-09-03T16:37:30.822Z,32.10
2017-09-03T16:39:58.273Z,31.50
2017-09-03T16:42:25.745Z,31.50
2017-09-03T16:44:53.257Z,31.90
2017-09-03T16:47:20.714Z,31.40
2017-09-03T16:49:48.222Z,31.20
2017-09-03T16:52:30.625Z,30.90
2017-09-03T16:54:58.082Z,30.30
2017-09-03T16:57:25.550Z,29.60
2017-09-03T16:59:53.032Z,29.20
2017-09-03T17:02:20.494Z,29.00
2017-09-03T17:04:47.953Z,28.80
2017-09-03T17:07:15.417Z,28.60
2017-09-03T17:09:42.934Z,28.30
2017-09-03T17:12:10.410Z,28.10
2017-09-03T17:14:37.862Z,28.40
2017-09-03T17:17:06.118Z,29.90
2017-09-03T17:19:33.591Z,29.90
2017-09-03T17:22:01.519Z,30.20
2017-09-03T17:24:28.997Z,30.40
2017-09-03T17:26:56.497Z,29.90
2017-09-03T17:29:23.958Z,29.50
2017-09-03T17:31:51.420Z,29.00
2017-09-03T17:34:18.981Z,28.50
2017-09-03T17:39:58.078Z,27.40
2017-09-03T17:42:25.553Z,27.00
2017-09-03T17:44:53.011Z,26.60
2017-09-03T17:47:20.455Z,26.20
2017-09-03T17:49:47.921Z,25.80
2017-09-03T17:52:15.369Z,25.40
2017-09-03T17:54:42.849Z,25.10
2017-09-03T17:57:11.066Z,24.70
2017-09-03T17:59:38.517Z,24.70
2017-09-03T18:02:06.005Z,24.50
2017-09-03T18:04:38.139Z,24.30
2017-09-03T18:07:05.614Z,24.10
2017-09-03T18:09:33.178Z,24.00
2017-09-03T18:12:00.737Z,23.80
2017-09-03T18:14:28.332Z,23.70
2017-09-03T18:16:55.805Z,23.60
2017-09-03T18:19:24.112Z,23.30
2017-09-03T18:21:51.598Z,23.30
2017-09-03T18:24:19.064Z,23.20
2017-09-03T18:26:46.561Z,23.10
2017-09-03T18:29:14.834Z,23.00
2017-09-03T18:31:42.285Z,22.90
2017-09-03T18:34:09.736Z,22.80
2017-09-03T18:36:37.793Z,22.70
2017-09-03T18:39:07.732Z,22.60
2017-09-03T18:41:35.202Z,22.50
2017-09-03T18:44:04.595Z,22.40
2017-09-03T18:46:32.565Z,22.30
2017-09-03T18:49:00.294Z,22.20
2017-09-03T18:51:38.661Z,22.20
2017-09-03T18:54:08.685Z,22.10
2017-09-03T18:56:36.163Z,22.00
2017-09-03T18:59:07.181Z,21.90
2017-09-03T19:01:34.683Z,21.80
2017-09-03T19:04:02.177Z,21.70
2017-09-03T19:06:30.107Z,21.60
2017-09-03T19:08:57.697Z,21.60
2017-09-03T19:11:25.185Z,21.50
2017-09-03T19:13:52.744Z,21.50
2017-09-03T19:16:20.240Z,21.40
2017-09-03T19:18:47.725Z,21.30
2017-09-03T19:21:15.193Z,21.30
2017-09-03T19:23:42.760Z,21.20
2017-09-03T19:26:10.247Z,21.10
2017-09-03T19:28:37.734Z,21.10
2017-09-03T19:31:05.328Z,21.00
2017-09-03T19:33:32.797Z,21.00
2017-09-03T19:36:00.275Z,21.00
2017-09-03T19:38:27.816Z,20.90
2017-09-03T19:40:56.040Z,20.80
2017-09-03T19:43:23.549Z,20.70
2017-09-03T19:45:51.002Z,20.70
2017-09-03T19:48:18.461Z,20.60
2017-09-03T19:50:45.937Z,20.60
2017-09-03T19:53:13.390Z,20.50
2017-09-03T19:55:41.663Z,20.30
2017-09-03T19:58:09.128Z,20.30
2017-09-03T20:00:36.605Z,20.30
2017-09-03T20:03:04.053Z,20.30
2017-09-03T20:05:31.578Z,20.20
2017-09-03T20:07:59.165Z,20.10
2017-09-03T20:10:26.628Z,20.10
2017-09-03T20:12:54.158Z,20.00
2017-09-03T20:15:21.633Z,19.90
2017-09-03T20:17:49.097Z,19.80
2017-09-03T20:20:16.545Z,19.70
2017-09-03T20:22:44.038Z,19.70
2017-09-03T20:25:11.490Z,19.60
2017-09-03T20:27:38.989Z,19.50
2017-09-03T20:30:06.516Z,19.40
2017-09-03T20:32:34.081Z,19.20
2017-09-03T20:35:01.570Z,19.10
2017-09-03T20:37:29.022Z,19.10
2017-09-03T20:39:56.494Z,19.00
2017-09-03T20:42:23.997Z,19.00
2017-09-03T20:44:51.444Z,19.00
2017-09-03T20:47:19.661Z,18.90
2017-09-03T20:49:47.137Z,18.90
2017-09-03T20:52:14.636Z,18.80
2017-09-03T20:54:42.134Z,18.80
2017-09-03T20:57:09.594Z,18.80
2017-09-03T20:59:37.067Z,18.70
2017-09-03T21:02:04.557Z,18.70
2017-09-03T21:04:32.018Z,18.70
2017-09-03T21:06:59.470Z,18.70
2017-09-03T21:09:26.946Z,18.70
2017-09-03T21:11:54.418Z,18.80
2017-09-03T21:14:21.883Z,18.80
2017-09-03T21:16:49.361Z,18.80
2017-09-03T21:19:16.850Z,18.80
2017-09-03T21:21:44.317Z,18.80
2017-09-03T21:24:11.768Z,18.90
2017-09-03T21:26:39.738Z,18.80
2017-09-03T21:29:07.193Z,18.80
2017-09-03T21:31:34.644Z,18.80
2017-09-03T21:34:02.135Z,18.80
2017-09-03T21:36:29.633Z,18.80
2017-09-03T21:38:57.091Z,18.80
2017-09-03T21:41:24.552Z,18.60
2017-09-03T21:43:52.029Z,18.60
2017-09-03T21:46:19.506Z,18.60
2017-09-03T21:48:46.972Z,18.50
2017-09-03T21:51:14.445Z,18.40
2017-09-03T21:53:42.673Z,18.30
2017-09-03T21:56:10.170Z,18.30
2017-09-03T21:58:37.943Z,18.30
2017-09-03T22:01:05.394Z,18.30
2017-09-03T22:03:32.871Z,18.20
2017-09-03T22:06:00.328Z,18.20
2017-09-03T22:08:27.904Z,18.10
2017-09-03T22:10:55.371Z,18.10
2017-09-03T22:13:22.833Z,18.00
2017-09-03T22:15:50.328Z,18.00
2017-09-03T22:18:17.785Z,18.00
2017-09-03T22:20:45.250Z,18.00
2017-09-03T22:23:12.725Z,18.00
2017-09-03T22:25:40.181Z,18.00
2017-09-03T22:28:07.682Z,18.00
2017-09-03T22:30:35.140Z,18.00
2017-09-03T22:33:02.599Z,18.00
2017-09-03T22:35:30.170Z,18.00
2017-09-03T22:37:57.659Z,18.00
2017-09-03T22:40:25.113Z,18.00
2017-09-03T22:42:52.585Z,18.00
2017-09-03T22:45:20.041Z,18.00
2017-09-03T22:47:47.522Z,18.00
2017-09-03T22:50:15.065Z,18.00
2017-09-03T22:52:42.526Z,17.90
2017-09-03T22:55:09.997Z,17.80
2017-09-03T22:57:37.448Z,17.80
2017-09-03T23:00:05.701Z,17.50
2017-09-03T23:02:33.156Z,17.60
2017-09-03T23:05:00.623Z,17.50
2017-09-03T23:07:28.104Z,17.40
2017-09-03T23:09:55.562Z,17.40
2017-09-03T23:12:23.022Z,17.40
2017-09-03T23:14:51.266Z,17.50
2017-09-03T23:17:18.716Z,17.50
2017-09-03T23:19:46.217Z,17.60
2017-09-03T23:22:13.676Z,17.70
2017-09-03T23:24:41.162Z,17.80
2017-09-03T23:27:08.637Z,17.80
2017-09-03T23:29:36.121Z,17.80
2017-09-03T23:32:03.573Z,17.80
2017-09-03T23:34:31.031Z,17.70
2017-09-03T23:36:58.528Z,17.60
2017-09-03T23:39:25.995Z,17.50
2017-09-03T23:41:53.450Z,17.50
2017-09-03T23:44:20.925Z,17.40
2017-09-03T23:46:48.406Z,17.30
2017-09-03T23:49:15.929Z,17.20
2017-09-03T23:51:43.377Z,17.20
2017-09-03T23:54:10.837Z,17.10
2017-09-03T23:56:38.328Z,17.10
2017-09-03T23:59:05.785Z,17.00
