createdAt,value
2024-02-20T00:00:11.894Z,9.9
2024-02-20T00:02:38.821Z,9.9
2024-02-20T00:05:05.543Z,9.9
2024-02-20T00:09:57.803Z,9.9
2024-02-20T00:12:24.667Z,9.9
2024-02-20T00:14:50.114Z,9.8
2024-02-20T00:17:15.551Z,9.8
2024-02-20T00:19:42.372Z,9.8
2024-02-20T00:22:09.244Z,9.8
2024-02-20T00:24:36.046Z,9.8
2024-02-20T00:27:03.178Z,9.8
2024-02-20T00:29:29.829Z,9.8
2024-02-20T00:31:56.685Z,9.8
2024-02-20T00:34:23.546Z,9.8
2024-02-20T00:36:50.467Z,9.8
2024-02-20T00:39:15.970Z,9.8
2024-02-20T00:41:42.736Z,9.8
2024-02-20T00:44:08.074Z,9.8
2024-02-20T00:46:34.812Z,9.8
2024-02-20T00:49:01.753Z,9.8
2024-02-20T00:51:28.476Z,9.8
2024-02-20T00:53:55.574Z,9.8
2024-02-20T00:56:22.219Z,9.8
2024-02-20T00:58:49.135Z,9.8
2024-02-20T01:01:15.983Z,9.8
2024-02-20T01:03:42.701Z,9.8
2024-02-20T01:06:09.827Z,9.8
2024-02-20T01:08:36.545Z,9.8
2024-02-20T01:11:03.196Z,9.8
2024-02-20T01:13:30.134Z,9.8
2024-02-20T01:15:55.451Z,9.8
2024-02-20T01:18:22.400Z,9.8
2024-02-20T01:20:49.290Z,9.8
2024-02-20T01:23:15.982Z,9.8
2024-02-20T01:25:42.938Z,9.8
2024-02-20T01:28:09.747Z,9.8
2024-02-20T01:30:36.498Z,9.8
2024-02-20T01:33:03.463Z,9.8
2024-02-20T01:35:30.344Z,9.8
2024-02-20T01:37:57.022Z,9.7
2024-02-20T01:40:23.938Z,9.7
2024-02-20T01:42:50.854Z,9.7
2024-02-20T01:45:17.531Z,9.7
2024-02-20T01:47:44.495Z,9.7
2024-02-20T01:50:09.958Z,9.7
2024-02-20T01:52:36.878Z,9.7
2024-02-20T01:55:03.619Z,9.7
2024-02-20T01:57:30.408Z,9.7
2024-02-20T01:59:57.280Z,9.7
2024-02-20T02:02:24.127Z,9.7
2024-02-20T02:04:50.980Z,9.7
2024-02-20T02:07:17.676Z,9.7
2024-02-20T02:12:11.381Z,9.7
2024-02-20T02:14:38.388Z,9.7
2024-02-20T02:17:05.285Z,9.7
2024-02-20T02:19:31.883Z,9.7
2024-02-20T02:21:57.430Z,9.7
2024-02-20T02:24:24.469Z,9.7
2024-02-20T02:26:50.975Z,9.6
2024-02-20T02:29:17.808Z,9.6
2024-02-20T02:31:44.661Z,9.6
2024-02-20T02:34:11.563Z,9.6
2024-02-20T02:36:38.329Z,9.6
2024-02-20T02:39:05.341Z,9.6
2024-02-20T02:41:32.157Z,9.6
2024-02-20T02:43:58.855Z,9.6
2024-02-20T02:46:25.708Z,9.6
2024-02-20T02:48:52.536Z,9.6
2024-02-20T02:51:19.516Z,9.6
2024-02-20T02:53:44.805Z,9.6
2024-02-20T02:56:11.725Z,9.6
2024-02-20T02:58:38.563Z,9.6
2024-02-20T03:01:05.308Z,9.6
2024-02-20T03:03:32.191Z,9.6
2024-02-20T03:05:58.994Z,9.6
2024-02-20T03:08:26.023Z,9.6
2024-02-20T03:10:52.721Z,9.5
2024-02-20T03:13:19.622Z,9.5
2024-02-20T03:15:46.363Z,9.5
2024-02-20T03:18:13.199Z,9.5
2024-02-20T03:20:40.198Z,9.5
2024-02-20T03:23:07.224Z,9.5
2024-02-20T03:25:32.280Z,9.5
2024-02-20T03:27:59.163Z,9.5
2024-02-20T03:30:25.969Z,9.5
2024-02-20T03:32:53.016Z,9.5
2024-02-20T03:35:19.646Z,9.5
2024-02-20T03:37:46.600Z,9.5
2024-02-20T03:40:13.402Z,9.5
2024-02-20T03:42:40.371Z,9.5
2024-02-20T03:45:07.276Z,9.4
2024-02-20T03:47:33.847Z,9.4
2024-02-20T03:50:00.784Z,9.4
2024-02-20T03:52:27.696Z,9.4
2024-02-20T03:54:54.615Z,9.4
2024-02-20T03:57:21.180Z,9.4
2024-02-20T03:59:46.621Z,9.4
2024-02-20T04:02:13.756Z,9.4
2024-02-20T04:04:40.408Z,9.3
2024-02-20T04:07:07.120Z,9.3
2024-02-20T04:09:33.959Z,9.3
2024-02-20T04:12:01.011Z,9.3
2024-02-20T04:14:27.642Z,9.3
2024-02-20T04:16:54.482Z,9.3
2024-02-20T04:19:21.322Z,9.3
2024-02-20T04:24:15.126Z,9.2
2024-02-20T04:26:41.972Z,9.2
2024-02-20T04:29:08.709Z,9.2
2024-02-20T04:31:34.136Z,9.2
2024-02-20T04:34:00.950Z,9.2
2024-02-20T04:36:27.912Z,9.1
2024-02-20T04:38:54.623Z,9.1
2024-02-20T04:41:21.697Z,9.1
2024-02-20T04:43:48.371Z,9.1
2024-02-20T04:46:15.137Z,9.1
2024-02-20T04:48:41.985Z,9.1
2024-02-20T04:51:09.104Z,9
2024-02-20T04:53:35.671Z,9
2024-02-20T04:56:02.707Z,9
2024-02-20T04:58:29.458Z,9
2024-02-20T05:00:56.260Z,9
2024-02-20T05:03:21.638Z,9
2024-02-20T05:05:48.445Z,9
2024-02-20T05:08:15.405Z,8.9
2024-02-20T05:10:42.209Z,8.9
2024-02-20T05:13:09.067Z,8.9
2024-02-20T05:15:36.054Z,8.9
2024-02-20T05:18:02.763Z,8.8
2024-02-20T05:20:29.576Z,8.8
2024-02-20T05:22:56.317Z,8.8
2024-02-20T05:25:23.152Z,8.8
2024-02-20T05:27:50.009Z,8.7
2024-02-20T05:30:16.937Z,8.7
2024-02-20T05:32:43.677Z,8.7
2024-02-20T05:35:09.167Z,8.7
2024-02-20T05:40:02.766Z,8.6
2024-02-20T05:42:29.718Z,8.6
2024-02-20T05:44:56.445Z,8.6
2024-02-20T05:47:23.297Z,8.6
2024-02-20T05:49:50.127Z,8.6
2024-02-20T05:52:16.970Z,8.6
2024-02-20T05:54:43.806Z,8.5
2024-02-20T05:57:10.837Z,8.5
2024-02-20T05:59:37.538Z,8.5
2024-02-20T06:02:04.324Z,8.5
2024-02-20T06:04:31.176Z,8.5
2024-02-20T06:06:56.593Z,8.5
2024-02-20T06:09:23.624Z,8.5
2024-02-20T06:11:50.265Z,8.5
2024-02-20T06:14:17.118Z,8.4
2024-02-20T06:16:43.949Z,8.4
2024-02-20T06:19:10.812Z,8.4
2024-02-20T06:21:37.629Z,8.4
2024-02-20T06:24:04.556Z,8.4
2024-02-20T06:26:31.541Z,8.4
2024-02-20T06:28:58.141Z,8.4
2024-02-20T06:31:25.028Z,8.4
2024-02-20T06:33:51.872Z,8.3
2024-02-20T06:36:18.664Z,8.3
2024-02-20T06:38:44.177Z,8.3
2024-02-20T06:41:10.916Z,8.3
2024-02-20T06:43:36.408Z,8.3
2024-02-20T06:46:03.335Z,8.3
2024-02-20T06:48:30.056Z,8.3
2024-02-20T06:50:56.906Z,8.3
2024-02-20T06:53:23.739Z,8.3
2024-02-20T06:58:17.541Z,8.2
2024-02-20T07:00:44.245Z,8.2
2024-02-20T07:03:11.098Z,8.2
2024-02-20T07:05:38.001Z,8.2
2024-02-20T07:08:04.878Z,8.2
2024-02-20T07:10:31.613Z,8.2
2024-02-20T07:12:58.504Z,8.2
2024-02-20T07:15:24.041Z,8.2
2024-02-20T07:17:50.713Z,8.2
2024-02-20T07:20:17.654Z,8.2
2024-02-20T07:22:44.423Z,8.2
2024-02-20T07:25:11.269Z,8.2
2024-02-20T07:27:38.076Z,8.2
2024-02-20T07:30:05.007Z,8.2
2024-02-20T07:32:31.759Z,8.2
2024-02-20T07:34:58.588Z,8.3
2024-02-20T07:37:25.426Z,8.3
2024-02-20T07:39:52.537Z,8.3
2024-02-20T07:42:19.210Z,8.3
2024-02-20T07:44:46.045Z,8.3
2024-02-20T07:47:12.790Z,8.3
2024-02-20T07:49:39.574Z,8.3
2024-02-20T07:52:04.982Z,8.3
2024-02-20T07:54:31.824Z,8.4
2024-02-20T07:56:58.660Z,8.4
2024-02-20T07:59:25.536Z,8.4
2024-02-20T08:01:52.345Z,8.4
2024-02-20T08:04:19.219Z,8.4
2024-02-20T08:06:46.023Z,8.4
2024-02-20T08:09:12.863Z,8.4
2024-02-20T08:11:39.919Z,8.5
2024-02-20T08:14:06.544Z,8.5
2024-02-20T08:16:33.382Z,8.5
2024-02-20T08:19:00.234Z,8.5
2024-02-20T08:21:27.104Z,8.5
2024-02-20T08:26:20.785Z,8.5
2024-02-20T08:28:46.208Z,8.5
2024-02-20T08:31:13.068Z,8.5
2024-02-20T08:33:39.821Z,8.5
2024-02-20T08:36:06.722Z,8.5
2024-02-20T08:38:33.529Z,8.6
2024-02-20T08:41:00.403Z,8.6
2024-02-20T08:43:27.158Z,8.6
2024-02-20T08:45:54.003Z,8.7
2024-02-20T08:48:20.839Z,8.7
2024-02-20T08:50:47.751Z,8.7
2024-02-20T08:53:14.506Z,8.7
2024-02-20T08:55:41.404Z,8.8
2024-02-20T08:58:08.217Z,8.8
2024-02-20T09:00:35.215Z,8.8
2024-02-20T09:03:00.459Z,8.9
2024-02-20T09:05:27.345Z,8.9
2024-02-20T09:07:54.216Z,9
2024-02-20T09:10:20.986Z,9
2024-02-20T09:12:47.855Z,9.1
2024-02-20T09:15:14.651Z,9.1
2024-02-20T09:17:41.660Z,9.2
2024-02-20T09:20:08.361Z,9.2
2024-02-20T09:22:35.164Z,9.3
2024-02-20T09:25:02.058Z,9.3
2024-02-20T09:27:28.972Z,9.3
2024-02-20T09:29:55.795Z,9.4
2024-02-20T09:32:22.543Z,9.4
2024-02-20T09:34:47.993Z,9.5
2024-02-20T09:37:14.794Z,9.5
2024-02-20T09:39:41.667Z,9.6
2024-02-20T09:42:08.532Z,9.6
2024-02-20T09:44:35.416Z,9.7
2024-02-20T09:47:02.184Z,9.7
2024-02-20T09:49:29.109Z,9.7
2024-02-20T09:51:55.888Z,9.8
2024-02-20T09:54:22.765Z,9.9
2024-02-20T09:56:49.529Z,9.9
2024-02-20T09:59:16.348Z,10
2024-02-20T10:01:43.353Z,10
2024-02-20T10:04:10.144Z,10
2024-02-20T10:06:36.868Z,10.1
2024-02-20T10:09:02.276Z,10.1
2024-02-20T10:11:29.123Z,10.2
2024-02-20T10:13:55.940Z,10.2
2024-02-20T10:16:22.788Z,10.2
2024-02-20T10:18:49.673Z,10.3
2024-02-20T10:21:16.467Z,10.3
2024-02-20T10:23:43.450Z,10.3
2024-02-20T10:26:10.144Z,10.4
2024-02-20T10:28:36.980Z,10.4
2024-02-20T10:31:03.817Z,10.5
2024-02-20T10:33:30.658Z,10.5
2024-02-20T10:35:57.492Z,10.6
2024-02-20T10:38:24.389Z,10.6
2024-02-20T10:40:49.755Z,10.7
2024-02-20T10:43:16.598Z,10.7
2024-02-20T10:45:43.415Z,10.8
2024-02-20T10:48:10.260Z,10.8
2024-02-20T10:50:37.106Z,10.8
2024-02-20T10:53:03.927Z,10.9
2024-02-20T10:55:30.780Z,10.9
2024-02-20T10:57:57.624Z,10.9
2024-02-20T11:00:24.465Z,11
2024-02-20T11:02:51.296Z,11
2024-02-20T11:05:18.140Z,11
2024-02-20T11:07:45.197Z,11.1
2024-02-20T11:10:12.138Z,11.1
2024-02-20T11:12:37.238Z,11.1
2024-02-20T11:15:04.420Z,11.2
2024-02-20T11:17:30.905Z,11.2
2024-02-20T11:19:57.930Z,11.2
2024-02-20T11:22:24.590Z,11.3
2024-02-20T11:24:51.501Z,11.3
2024-02-20T11:27:18.290Z,11.3
2024-02-20T11:29:45.123Z,11.3
2024-02-20T11:32:11.968Z,11.4
2024-02-20T11:34:38.840Z,11.4
2024-02-20T11:37:05.648Z,11.4
2024-02-20T11:39:32.478Z,11.4
2024-02-20T11:41:59.302Z,11.5
2024-02-20T11:44:26.128Z,11.5
2024-02-20T11:46:51.534Z,11.5
2024-02-20T11:49:18.377Z,11.5
2024-02-20T11:51:45.230Z,11.5
2024-02-20T11:54:12.067Z,11.5
2024-02-20T11:56:38.953Z,11.6
2024-02-20T11:59:05.737Z,11.6
2024-02-20T12:01:32.584Z,11.6
2024-02-20T12:03:59.415Z,11.6
2024-02-20T12:06:26.525Z,11.6
2024-02-20T12:08:53.099Z,11.6
2024-02-20T12:11:19.929Z,11.6
2024-02-20T12:13:46.783Z,11.7
2024-02-20T12:16:13.609Z,11.7
2024-02-20T12:18:40.443Z,11.7
2024-02-20T12:21:07.457Z,11.7
2024-02-20T12:23:34.329Z,11.7
2024-02-20T12:26:00.926Z,11.7
2024-02-20T12:28:27.985Z,11.7
2024-02-20T12:30:53.341Z,11.7
2024-02-20T12:33:20.020Z,11.7
2024-02-20T12:35:46.817Z,11.7
2024-02-20T12:38:13.637Z,11.7
2024-02-20T12:40:40.539Z,11.7
2024-02-20T12:43:07.341Z,11.7
2024-02-20T12:45:34.240Z,11.7
2024-02-20T12:50:27.840Z,11.7
2024-02-20T12:52:54.689Z,11.7
2024-02-20T12:55:21.652Z,11.7
2024-02-20T12:57:48.370Z,11.7
2024-02-20T13:00:15.202Z,11.7
2024-02-20T13:02:42.043Z,11.7
2024-02-20T13:05:07.465Z,11.7
2024-02-20T13:07:34.304Z,11.7
2024-02-20T13:10:01.156Z,11.8
2024-02-20T13:12:27.989Z,11.7
2024-02-20T13:14:54.959Z,11.7
2024-02-20T13:17:21.666Z,11.7
2024-02-20T13:19:47.796Z,11.7
2024-02-20T13:22:14.612Z,11.7
2024-02-20T13:24:41.507Z,11.7
2024-02-20T13:27:08.306Z,11.7
2024-02-20T13:29:35.141Z,11.7
2024-02-20T13:34:28.828Z,11.6
2024-02-20T13:36:54.288Z,11.6
2024-02-20T13:39:21.080Z,11.6
2024-02-20T13:41:48.084Z,11.6
2024-02-20T13:44:14.740Z,11.6
2024-02-20T13:46:41.667Z,11.6
2024-02-20T13:49:08.439Z,11.6
2024-02-20T13:51:35.336Z,11.6
2024-02-20T13:54:02.181Z,11.6
2024-02-20T13:56:28.943Z,11.6
2024-02-20T13:58:55.802Z,11.6
2024-02-20T14:01:22.620Z,11.6
2024-02-20T14:03:49.479Z,11.6
2024-02-20T14:06:16.309Z,11.6
2024-02-20T14:08:43.151Z,11.6
2024-02-20T14:11:08.556Z,11.6
2024-02-20T14:13:35.394Z,11.7
2024-02-20T14:16:02.257Z,11.7
2024-02-20T14:18:29.088Z,11.7
2024-02-20T14:20:55.925Z,11.7
2024-02-20T14:23:22.769Z,11.7
2024-02-20T14:25:49.873Z,11.7
2024-02-20T14:28:16.445Z,11.8
2024-02-20T14:30:43.369Z,11.8
2024-02-20T14:33:10.105Z,11.8
2024-02-20T14:35:36.960Z,11.8
2024-02-20T14:38:03.808Z,11.9
2024-02-20T14:40:30.657Z,11.9
2024-02-20T14:42:56.059Z,11.9
2024-02-20T14:45:22.884Z,11.9
2024-02-20T14:47:49.740Z,11.9
2024-02-20T14:50:16.566Z,11.9
2024-02-20T14:52:43.429Z,11.9
2024-02-20T14:55:08.845Z,12
2024-02-20T14:57:35.690Z,11.9
2024-02-20T15:00:02.547Z,12
2024-02-20T15:02:29.363Z,12
2024-02-20T15:04:56.221Z,12
2024-02-20T15:07:23.051Z,12
2024-02-20T15:12:16.718Z,12
2024-02-20T15:14:43.565Z,11.9
2024-02-20T15:17:10.404Z,11.9
2024-02-20T15:19:37.240Z,11.9
2024-02-20T15:22:04.106Z,11.9
2024-02-20T15:24:30.922Z,11.9
2024-02-20T15:26:56.397Z,11.9
2024-02-20T15:29:23.206Z,11.9
2024-02-20T15:31:50.026Z,11.9
2024-02-20T15:34:16.886Z,11.9
2024-02-20T15:36:43.824Z,11.9
2024-02-20T15:39:10.547Z,11.9
2024-02-20T15:41:37.368Z,11.9
2024-02-20T15:46:31.080Z,11.9
2024-02-20T15:48:57.898Z,11.9
2024-02-20T15:51:24.875Z,11.9
2024-02-20T15:53:51.689Z,11.8
2024-02-20T15:56:18.532Z,11.8
2024-02-20T15:58:43.828Z,11.8
2024-02-20T16:01:10.682Z,11.8
2024-02-20T16:03:37.511Z,11.8
2024-02-20T16:06:04.357Z,11.8
2024-02-20T16:08:31.319Z,11.8
2024-02-20T16:10:58.025Z,11.8
2024-02-20T16:13:24.860Z,11.7
2024-02-20T16:15:51.702Z,11.7
2024-02-20T16:18:18.551Z,11.7
2024-02-20T16:20:45.394Z,11.7
2024-02-20T16:23:12.213Z,11.6
2024-02-20T16:25:39.063Z,11.6
2024-02-20T16:28:06.077Z,11.6
2024-02-20T16:30:31.452Z,11.6
2024-02-20T16:32:58.275Z,11.5
2024-02-20T16:35:25.109Z,11.5
2024-02-20T16:37:51.890Z,11.5
2024-02-20T16:40:18.700Z,11.5
2024-02-20T16:42:45.523Z,11.5
2024-02-20T16:45:12.402Z,11.4
2024-02-20T16:47:39.206Z,11.4
2024-02-20T16:50:06.042Z,11.4
2024-02-20T16:52:32.875Z,11.4
2024-02-20T16:54:59.911Z,11.4
2024-02-20T16:57:26.617Z,11.3
2024-02-20T16:59:53.396Z,11.3
2024-02-20T17:02:18.817Z,11.3
2024-02-20T17:04:45.709Z,11.3
2024-02-20T17:07:12.484Z,11.2
2024-02-20T17:09:39.419Z,11.2
2024-02-20T17:12:06.184Z,11.2
2024-02-20T17:14:33.009Z,11.1
2024-02-20T17:16:59.980Z,11.1
2024-02-20T17:19:26.673Z,11.1
2024-02-20T17:21:53.511Z,11.1
2024-02-20T17:24:20.365Z,11
2024-02-20T17:26:47.200Z,11
2024-02-20T17:29:14.030Z,11
2024-02-20T17:31:40.873Z,11
2024-02-20T17:34:07.696Z,11
2024-02-20T17:36:33.104Z,10.9
2024-02-20T17:38:59.942Z,10.9
2024-02-20T17:41:26.779Z,10.9
2024-02-20T17:43:53.732Z,10.8
2024-02-20T17:46:20.481Z,10.8
2024-02-20T17:48:47.290Z,10.8
2024-02-20T17:51:14.134Z,10.8
2024-02-20T17:53:40.982Z,10.7
2024-02-20T17:56:07.824Z,10.7
2024-02-20T17:58:34.651Z,10.7
2024-02-20T18:01:01.501Z,10.6
2024-02-20T18:03:28.324Z,10.6
2024-02-20T18:05:55.207Z,10.5
2024-02-20T18:08:20.591Z,10.5
2024-02-20T18:10:47.431Z,10.5
2024-02-20T18:13:14.285Z,10.4
2024-02-20T18:15:41.105Z,10.4
2024-02-20T18:18:07.962Z,10.4
2024-02-20T18:20:34.789Z,10.3
2024-02-20T18:23:01.645Z,10.3
2024-02-20T18:25:28.483Z,10.2
2024-02-20T18:27:55.591Z,10.2
2024-02-20T18:30:22.155Z,10.2
2024-02-20T18:32:48.989Z,10.2
2024-02-20T18:35:15.832Z,10.2
2024-02-20T18:37:42.670Z,10.2
2024-02-20T18:40:09.736Z,10.2
2024-02-20T18:42:34.953Z,10.1
2024-02-20T18:45:01.764Z,10.1
2024-02-20T18:47:28.675Z,10.1
2024-02-20T18:49:55.448Z,10.1
2024-02-20T18:52:22.318Z,10
2024-02-20T18:54:49.133Z,10
2024-02-20T18:57:16.026Z,10
2024-02-20T18:59:42.820Z,9.9
2024-02-20T19:02:09.647Z,9.9
2024-02-20T19:04:36.529Z,9.9
2024-02-20T19:07:03.319Z,9.8
2024-02-20T19:09:30.164Z,9.8
2024-02-20T19:11:57.095Z,9.8
2024-02-20T19:14:22.423Z,9.7
2024-02-20T19:16:49.268Z,9.7
2024-02-20T19:19:16.150Z,9.7
2024-02-20T19:21:43.037Z,9.6
2024-02-20T19:24:09.786Z,9.6
2024-02-20T19:26:36.720Z,9.5
2024-02-20T19:29:03.473Z,9.5
2024-02-20T19:31:30.405Z,9.5
2024-02-20T19:33:57.152Z,9.4
2024-02-20T19:36:23.979Z,9.4
2024-02-20T19:38:50.816Z,9.3
2024-02-20T19:41:17.658Z,9.3
2024-02-20T19:43:44.509Z,9.2
2024-02-20T19:46:11.367Z,9.1
2024-02-20T19:48:36.759Z,9.1
2024-02-20T19:53:30.436Z,8.9
2024-02-20T19:55:57.297Z,8.9
2024-02-20T19:58:24.121Z,8.8
2024-02-20T20:00:51.115Z,8.8
2024-02-20T20:03:17.808Z,8.8
2024-02-20T20:05:44.640Z,8.8
2024-02-20T20:08:11.495Z,8.8
2024-02-20T20:10:38.313Z,8.7
2024-02-20T20:13:05.179Z,8.6
2024-02-20T20:15:32.011Z,8.5
2024-02-20T20:17:58.837Z,8.3
2024-02-20T20:20:24.253Z,8.2
2024-02-20T20:22:51.094Z,8.1
2024-02-20T20:25:17.918Z,8.1
2024-02-20T20:27:44.773Z,8
2024-02-20T20:30:11.617Z,8
2024-02-20T20:32:38.484Z,7.9
2024-02-20T20:35:05.296Z,7.8
2024-02-20T20:37:32.239Z,7.7
2024-02-20T20:39:58.984Z,7.6
2024-02-20T20:42:25.804Z,7.6
2024-02-20T20:44:52.730Z,7.5
2024-02-20T20:47:19.493Z,7.4
2024-02-20T20:49:46.329Z,7.3
2024-02-20T20:52:13.159Z,7.2
2024-02-20T20:54:38.554Z,7.2
2024-02-20T20:57:05.402Z,7.2
2024-02-20T20:59:32.240Z,7.2
2024-02-20T21:01:59.183Z,7.2
2024-02-20T21:06:52.754Z,7.2
2024-02-20T21:09:19.596Z,7.2
2024-02-20T21:11:46.440Z,7.2
2024-02-20T21:14:13.280Z,7.1
2024-02-20T21:16:40.278Z,7.1
2024-02-20T21:19:06.965Z,7
2024-02-20T21:21:33.879Z,6.9
2024-02-20T21:24:00.635Z,6.8
2024-02-20T21:26:26.334Z,6.8
2024-02-20T21:28:52.895Z,6.8
2024-02-20T21:31:19.734Z,6.8
2024-02-20T21:33:46.569Z,6.8
2024-02-20T21:36:13.414Z,6.8
2024-02-20T21:38:40.260Z,6.9
2024-02-20T21:41:07.091Z,6.8
2024-02-20T21:43:33.960Z,6.8
2024-02-20T21:46:00.775Z,6.8
2024-02-20T21:48:27.630Z,6.7
2024-02-20T21:50:54.452Z,6.7
2024-02-20T21:53:21.308Z,6.7
2024-02-20T21:55:48.130Z,6.6
2024-02-20T21:58:13.558Z,6.6
2024-02-20T22:00:40.412Z,6.6
2024-02-20T22:03:07.226Z,6.6
2024-02-20T22:05:34.072Z,6.6
2024-02-20T22:08:00.904Z,6.6
2024-02-20T22:10:27.761Z,6.5
2024-02-20T22:12:54.588Z,6.5
2024-02-20T22:15:21.431Z,6.5
2024-02-20T22:17:48.275Z,6.4
2024-02-20T22:20:15.112Z,6.4
2024-02-20T22:22:41.947Z,6.4
2024-02-20T22:25:08.775Z,6.4
2024-02-20T22:27:35.640Z,6.4
2024-02-20T22:30:01.058Z,6.4
2024-02-20T22:32:27.885Z,6.3
2024-02-20T22:34:54.728Z,6.3
2024-02-20T22:37:21.641Z,6.3
2024-02-20T22:39:48.398Z,6.3
2024-02-20T22:42:15.242Z,6.3
2024-02-20T22:44:42.080Z,6.2
2024-02-20T22:47:08.930Z,6.2
2024-02-20T22:49:35.768Z,6.2
2024-02-20T22:52:02.614Z,6.2
2024-02-20T22:54:29.454Z,6.2
2024-02-20T22:56:56.280Z,6.1
2024-02-20T22:59:23.110Z,6.1
2024-02-20T23:01:48.536Z,6.1
2024-02-20T23:04:15.393Z,6.1
2024-02-20T23:06:40.840Z,6.1
2024-02-20T23:09:07.668Z,6.1
2024-02-20T23:11:34.493Z,6.1
2024-02-20T23:14:01.357Z,6.1
2024-02-20T23:16:28.193Z,6.2
2024-02-20T23:18:55.024Z,6.2
2024-02-20T23:21:21.859Z,6.2
2024-02-20T23:23:48.700Z,6.1
2024-02-20T23:26:15.542Z,6.1
2024-02-20T23:28:42.366Z,6.1
2024-02-20T23:31:09.222Z,6
2024-02-20T23:33:36.062Z,6
2024-02-20T23:36:02.909Z,6
2024-02-20T23:38:28.331Z,6
2024-02-20T23:40:55.155Z,6
2024-02-20T23:43:21.993Z,6
2024-02-20T23:45:48.832Z,5.9
2024-02-20T23:48:15.687Z,5.9
2024-02-20T23:50:42.521Z,5.9
2024-02-20T23:53:09.469Z,5.9
2024-02-20T23:55:36.190Z,6
2024-02-20T23:58:03.051Z,6
