createdAt,value
2022-12-28T00:01:23.849Z,7.17
2022-12-28T00:03:54.108Z,7.03
2022-12-28T00:06:23.917Z,6.83
2022-12-28T00:08:54.072Z,6.43
2022-12-28T00:11:28.337Z,5.80
2022-12-28T00:14:00.737Z,5.90
2022-12-28T00:16:32.421Z,6.83
2022-12-28T00:19:03.532Z,7.47
2022-12-28T00:21:31.553Z,7.13
2022-12-28T00:24:00.986Z,7.03
2022-12-28T00:26:31.169Z,7.10
2022-12-28T00:29:04.933Z,6.43
2022-12-28T00:31:34.383Z,6.70
2022-12-28T00:34:04.412Z,6.97
2022-12-28T00:37:10.803Z,6.70
2022-12-28T00:39:21.951Z,6.70
2022-12-28T00:41:49.920Z,6.73
2022-12-28T00:44:17.842Z,5.73
2022-12-28T00:46:45.777Z,5.83
2022-12-28T00:49:15.118Z,6.13
2022-12-28T00:51:43.093Z,5.97
2022-12-28T00:54:11.106Z,5.83
2022-12-28T00:56:42.825Z,5.97
2022-12-28T00:59:11.037Z,5.93
2022-12-28T01:01:39.324Z,5.97
2022-12-28T01:04:07.331Z,6.23
2022-12-28T01:06:39.955Z,6.67
2022-12-28T01:09:09.089Z,6.70
2022-12-28T01:11:37.063Z,6.43
2022-12-28T01:14:05.033Z,6.53
2022-12-28T01:16:35.695Z,7.17
2022-12-28T01:19:06.324Z,6.53
2022-12-28T01:21:36.628Z,6.43
2022-12-28T01:24:07.943Z,6.30
2022-12-28T01:26:36.333Z,5.70
2022-12-28T01:29:05.192Z,5.70
2022-12-28T01:31:33.576Z,6.40
2022-12-28T01:34:02.062Z,5.60
2022-12-28T01:36:32.637Z,6.17
2022-12-28T01:39:04.815Z,6.37
2022-12-28T01:41:37.539Z,5.90
2022-12-28T01:44:40.860Z,5.57
2022-12-28T01:47:13.452Z,6.17
2022-12-28T01:49:44.910Z,6.57
2022-12-28T01:52:17.854Z,6.83
2022-12-28T01:54:51.723Z,6.27
2022-12-28T01:57:22.690Z,6.00
2022-12-28T01:59:56.595Z,5.90
2022-12-28T02:02:25.178Z,5.97
2022-12-28T02:04:53.419Z,7.80
2022-12-28T02:07:33.402Z,6.20
2022-12-28T02:10:40.539Z,7.37
2022-12-28T02:12:52.453Z,7.13
2022-12-28T02:15:23.209Z,6.33
2022-12-28T02:17:51.751Z,6.57
2022-12-28T02:20:20.610Z,6.27
2022-12-28T02:23:21.589Z,6.60
2022-12-28T02:26:22.565Z,5.90
2022-12-28T02:29:15.275Z,6.07
2022-12-28T02:31:52.146Z,5.83
2022-12-28T02:34:27.191Z,5.97
2022-12-28T02:37:01.898Z,6.37
2022-12-28T02:39:34.298Z,6.33
2022-12-28T02:42:04.624Z,6.03
2022-12-28T02:44:54.022Z,5.83
2022-12-28T02:47:39.691Z,6.17
2022-12-28T02:50:11.616Z,6.10
2022-12-28T02:53:17.203Z,6.03
2022-12-28T02:56:08.583Z,5.97
2022-12-28T02:59:00.938Z,6.40
2022-12-28T03:01:52.278Z,5.73
2022-12-28T03:04:32.383Z,6.40
2022-12-28T03:07:25.451Z,5.93
2022-12-28T03:09:59.819Z,6.20
2022-12-28T03:12:33.872Z,6.33
2022-12-28T03:15:08.239Z,6.67
2022-12-28T03:17:58.727Z,6.43
2022-12-28T03:20:49.420Z,6.20
2022-12-28T03:23:38.480Z,5.93
2022-12-28T03:26:29.021Z,6.33
2022-12-28T03:29:16.099Z,6.43
2022-12-28T03:31:44.315Z,6.17
2022-12-28T03:34:14.614Z,6.93
2022-12-28T03:36:51.391Z,6.10
2022-12-28T03:39:29.805Z,6.03
2022-12-28T03:42:20.666Z,5.97
2022-12-28T03:44:55.468Z,6.00
2022-12-28T03:47:26.920Z,5.90
2022-12-28T03:49:56.820Z,6.80
2022-12-28T03:52:24.997Z,5.93
2022-12-28T03:54:53.060Z,5.70
2022-12-28T03:57:23.984Z,6.03
2022-12-28T03:59:52.091Z,6.63
2022-12-28T04:02:20.208Z,6.00
2022-12-28T04:04:48.322Z,5.87
2022-12-28T04:07:17.680Z,5.70
2022-12-28T04:09:45.596Z,5.60
2022-12-28T04:12:14.676Z,5.60
2022-12-28T04:14:42.629Z,5.73
2022-12-28T04:17:10.552Z,6.23
2022-12-28T04:19:38.500Z,6.53
2022-12-28T04:22:06.414Z,5.80
2022-12-28T04:24:35.732Z,6.43
2022-12-28T04:27:03.644Z,5.53
2022-12-28T04:29:31.649Z,6.03
2022-12-28T04:31:59.663Z,6.07
2022-12-28T04:34:27.617Z,6.47
2022-12-28T04:36:55.619Z,6.43
2022-12-28T04:39:23.588Z,6.00
2022-12-28T04:41:52.821Z,6.30
2022-12-28T04:44:20.793Z,6.00
2022-12-28T04:46:48.747Z,6.53
2022-12-28T04:49:16.717Z,6.47
2022-12-28T04:51:44.749Z,6.90
2022-12-28T04:54:13.599Z,6.50
2022-12-28T04:56:41.733Z,6.07
2022-12-28T04:59:11.028Z,7.40
2022-12-28T05:01:39.184Z,6.13
2022-12-28T05:04:07.589Z,6.50
2022-12-28T05:06:35.722Z,6.00
2022-12-28T05:09:03.925Z,5.50
2022-12-28T05:11:32.015Z,6.20
2022-12-28T05:14:00.328Z,6.20
2022-12-28T05:16:30.852Z,6.77
2022-12-28T05:18:59.064Z,6.30
2022-12-28T05:21:28.898Z,6.83
2022-12-28T05:23:57.416Z,7.03
2022-12-28T05:26:28.795Z,6.60
2022-12-28T05:28:57.272Z,6.73
2022-12-28T05:31:25.321Z,6.60
2022-12-28T05:33:56.015Z,7.10
2022-12-28T05:36:25.360Z,7.03
2022-12-28T05:38:55.132Z,6.50
2022-12-28T05:41:25.531Z,6.83
2022-12-28T05:43:53.527Z,6.80
2022-12-28T05:46:25.308Z,6.30
2022-12-28T05:48:55.445Z,6.27
2022-12-28T05:51:25.420Z,6.30
2022-12-28T05:53:53.486Z,6.17
2022-12-28T05:56:23.096Z,6.87
2022-12-28T05:58:55.372Z,6.17
2022-12-28T06:01:25.459Z,6.07
2022-12-28T06:03:56.993Z,6.70
2022-12-28T06:06:25.431Z,6.53
2022-12-28T06:08:53.995Z,6.67
2022-12-28T06:11:23.854Z,6.40
2022-12-28T06:13:52.403Z,5.77
2022-12-28T06:16:22.875Z,6.65
2022-12-28T06:18:51.888Z,7.40
2022-12-28T06:21:24.992Z,6.20
2022-12-28T06:23:53.353Z,6.37
2022-12-28T06:26:22.803Z,6.27
2022-12-28T06:28:51.578Z,6.53
2022-12-28T06:31:21.582Z,5.67
2022-12-28T06:33:53.835Z,6.37
2022-12-28T06:36:25.507Z,5.93
2022-12-28T06:38:55.114Z,6.87
2022-12-28T06:41:23.753Z,6.17
2022-12-28T06:43:52.263Z,6.77
2022-12-28T06:46:22.961Z,6.60
2022-12-28T06:48:51.689Z,7.10
2022-12-28T06:51:21.198Z,6.53
2022-12-28T06:53:52.080Z,6.07
2022-12-28T06:56:21.641Z,5.93
2022-12-28T06:58:52.704Z,6.57
2022-12-28T07:01:26.540Z,6.17
2022-12-28T07:03:57.016Z,6.47
2022-12-28T07:06:27.337Z,7.00
2022-12-28T07:09:01.853Z,5.90
2022-12-28T07:11:30.141Z,7.17
2022-12-28T07:13:58.164Z,7.47
2022-12-28T07:18:56.474Z,6.50
2022-12-28T07:21:26.192Z,7.50
2022-12-28T07:23:58.772Z,6.90
2022-12-28T07:26:29.934Z,6.10
2022-12-28T07:28:59.394Z,6.67
2022-12-28T07:31:30.940Z,6.53
2022-12-28T07:34:01.559Z,6.17
2022-12-28T07:36:32.335Z,7.27
2022-12-28T07:39:01.091Z,6.20
2022-12-28T07:41:32.937Z,6.10
2022-12-28T07:44:00.939Z,6.03
2022-12-28T07:46:30.731Z,6.77
2022-12-28T07:48:59.265Z,6.70
2022-12-28T07:51:28.995Z,6.60
2022-12-28T07:53:58.526Z,6.07
2022-12-28T07:56:28.351Z,7.23
2022-12-28T07:58:59.233Z,6.23
2022-12-28T08:01:29.842Z,6.17
2022-12-28T08:03:59.642Z,6.63
2022-12-28T08:06:29.150Z,6.00
2022-12-28T08:08:59.888Z,5.70
2022-12-28T08:11:30.234Z,6.73
2022-12-28T08:14:00.936Z,7.00
2022-12-28T08:16:32.109Z,6.32
2022-12-28T08:19:00.540Z,6.70
2022-12-28T08:21:30.198Z,6.63
2022-12-28T08:23:58.675Z,6.50
2022-12-28T08:26:28.393Z,6.77
2022-12-28T08:29:00.151Z,6.80
2022-12-28T08:31:29.883Z,7.07
2022-12-28T08:33:59.347Z,6.20
2022-12-28T08:36:28.187Z,7.38
2022-12-28T08:38:57.494Z,6.83
2022-12-28T08:41:27.215Z,6.80
2022-12-28T08:43:55.914Z,6.83
2022-12-28T08:46:26.958Z,5.90
2022-12-28T08:48:57.929Z,7.23
2022-12-28T08:51:29.185Z,7.37
2022-12-28T08:53:57.137Z,6.53
2022-12-28T08:56:28.330Z,6.87
2022-12-28T08:58:57.393Z,6.97
2022-12-28T09:01:29.154Z,7.93
2022-12-28T09:03:59.507Z,6.60
2022-12-28T09:06:29.266Z,7.30
2022-12-28T09:09:07.031Z,7.37
2022-12-28T09:11:35.796Z,7.87
2022-12-28T09:14:04.349Z,6.97
2022-12-28T09:16:33.797Z,7.67
2022-12-28T09:19:04.070Z,6.80
2022-12-28T09:21:34.086Z,6.97
2022-12-28T09:24:02.421Z,7.07
2022-12-28T09:26:32.381Z,6.50
2022-12-28T09:29:02.195Z,6.93
2022-12-28T09:31:31.793Z,7.30
2022-12-28T09:36:49.711Z,6.53
2022-12-28T09:39:20.548Z,6.38
2022-12-28T09:41:53.697Z,7.07
2022-12-28T09:44:56.111Z,6.57
2022-12-28T09:47:31.842Z,6.53
2022-12-28T09:50:13.638Z,6.83
2022-12-28T09:52:53.641Z,7.67
2022-12-28T09:55:22.044Z,7.03
2022-12-28T09:57:52.959Z,7.27
2022-12-28T10:00:24.128Z,7.20
2022-12-28T10:02:55.989Z,7.10
2022-12-28T10:05:26.924Z,7.23
2022-12-28T10:08:02.095Z,9.47
2022-12-28T10:10:30.682Z,7.20
2022-12-28T10:13:06.692Z,7.17
2022-12-28T10:15:34.806Z,7.47
2022-12-28T10:18:02.911Z,10.27
2022-12-28T10:20:33.587Z,8.43
2022-12-28T10:23:01.906Z,6.93
2022-12-28T10:25:29.862Z,8.10
2022-12-28T10:27:58.382Z,6.73
2022-12-28T10:30:27.940Z,6.77
2022-12-28T10:33:02.722Z,7.43
2022-12-28T10:35:39.804Z,6.50
2022-12-28T10:38:20.776Z,7.40
2022-12-28T10:40:59.635Z,7.83
2022-12-28T10:43:31.350Z,7.03
2022-12-28T10:46:01.059Z,7.77
2022-12-28T10:48:33.303Z,6.67
2022-12-28T10:51:13.224Z,7.63
2022-12-28T10:53:47.074Z,7.27
2022-12-28T10:56:25.044Z,8.53
2022-12-28T10:58:54.449Z,8.03
2022-12-28T11:01:27.689Z,7.43
2022-12-28T11:04:02.322Z,8.13
2022-12-28T11:06:33.359Z,8.13
2022-12-28T11:09:16.530Z,6.60
2022-12-28T11:11:45.842Z,7.23
2022-12-28T11:14:23.196Z,7.67
2022-12-28T11:16:51.316Z,7.30
2022-12-28T11:19:19.309Z,7.57
2022-12-28T11:21:49.199Z,7.10
2022-12-28T11:24:19.671Z,7.33
2022-12-28T11:26:50.804Z,7.20
2022-12-28T11:29:20.660Z,7.20
2022-12-28T11:31:55.511Z,6.53
2022-12-28T11:34:28.669Z,8.03
2022-12-28T11:36:58.665Z,6.33
2022-12-28T11:39:44.009Z,5.80
2022-12-28T11:42:38.359Z,7.63
2022-12-28T11:45:00.488Z,7.17
2022-12-28T11:47:36.604Z,6.93
2022-12-28T11:50:42.556Z,6.77
2022-12-28T11:53:52.409Z,6.10
2022-12-28T11:56:21.785Z,6.43
2022-12-28T11:59:04.800Z,6.50
2022-12-28T12:01:46.714Z,7.07
2022-12-28T12:04:20.817Z,8.03
2022-12-28T12:07:08.712Z,6.63
2022-12-28T12:09:47.347Z,6.13
2022-12-28T12:12:36.590Z,6.43
2022-12-28T12:15:13.052Z,6.97
2022-12-28T12:17:48.336Z,7.50
2022-12-28T12:20:26.894Z,6.77
2022-12-28T12:22:59.988Z,6.87
2022-12-28T12:25:38.295Z,7.30
2022-12-28T12:28:15.649Z,7.47
2022-12-28T12:30:45.064Z,7.13
2022-12-28T12:33:19.272Z,7.57
2022-12-28T12:35:59.486Z,6.57
2022-12-28T12:38:40.875Z,6.80
2022-12-28T12:41:32.477Z,6.77
2022-12-28T12:44:16.835Z,6.47
2022-12-28T12:47:07.906Z,7.30
2022-12-28T12:50:11.282Z,6.70
2022-12-28T12:52:43.274Z,6.37
2022-12-28T12:55:23.784Z,6.65
2022-12-28T12:58:02.233Z,7.67
2022-12-28T13:00:42.371Z,6.67
2022-12-28T13:03:24.334Z,6.40
2022-12-28T13:05:54.972Z,6.93
2022-12-28T13:08:27.428Z,6.73
2022-12-28T13:10:56.425Z,7.77
2022-12-28T13:13:32.790Z,10.27
2022-12-28T13:16:04.210Z,6.93
2022-12-28T13:18:48.113Z,6.23
2022-12-28T13:21:22.065Z,7.47
2022-12-28T13:23:50.832Z,7.13
2022-12-28T13:26:20.056Z,6.73
2022-12-28T13:28:57.040Z,6.93
2022-12-28T13:31:32.528Z,6.93
2022-12-28T13:34:02.511Z,7.07
2022-12-28T13:36:30.764Z,7.13
2022-12-28T13:39:05.330Z,7.23
2022-12-28T13:41:36.849Z,7.47
2022-12-28T13:44:33.343Z,6.47
2022-12-28T13:47:06.407Z,6.67
2022-12-28T13:49:39.834Z,7.87
2022-12-28T13:52:12.200Z,8.23
2022-12-28T13:54:41.871Z,7.90
2022-12-28T13:57:45.438Z,8.00
2022-12-28T14:00:02.884Z,7.40
2022-12-28T14:02:31.517Z,8.17
2022-12-28T14:04:59.617Z,7.07
2022-12-28T14:07:31.195Z,8.57
2022-12-28T14:09:59.699Z,9.73
2022-12-28T14:12:28.582Z,8.60
2022-12-28T14:14:57.052Z,8.63
2022-12-28T14:17:27.716Z,6.63
2022-12-28T14:19:57.708Z,7.40
2022-12-28T14:22:30.953Z,6.90
2022-12-28T14:25:05.613Z,7.50
2022-12-28T14:27:36.548Z,7.93
2022-12-28T14:30:06.881Z,7.73
2022-12-28T14:32:57.377Z,7.01
2022-12-28T14:35:28.454Z,7.57
2022-12-28T14:37:58.930Z,7.03
2022-12-28T14:40:30.977Z,6.40
2022-12-28T14:43:00.606Z,7.43
2022-12-28T14:48:37.612Z,6.57
2022-12-28T14:51:24.055Z,7.73
2022-12-28T14:54:16.142Z,7.13
2022-12-28T14:56:45.782Z,6.93
2022-12-28T14:59:20.282Z,7.27
2022-12-28T15:01:49.034Z,7.47
2022-12-28T15:04:30.562Z,7.33
2022-12-28T15:06:58.976Z,7.77
2022-12-28T15:09:27.106Z,6.97
2022-12-28T15:12:10.025Z,7.40
2022-12-28T15:14:38.305Z,8.07
2022-12-28T15:17:06.767Z,7.63
2022-12-28T15:19:36.936Z,7.20
2022-12-28T15:22:05.209Z,6.67
2022-12-28T15:24:34.586Z,7.77
2022-12-28T15:27:03.037Z,7.17
2022-12-28T15:32:19.109Z,9.37
2022-12-28T15:34:48.527Z,9.37
2022-12-28T15:37:16.489Z,7.67
2022-12-28T15:39:44.367Z,6.27
2022-12-28T15:42:12.371Z,6.67
2022-12-28T15:44:40.780Z,8.03
2022-12-28T15:47:08.937Z,7.53
2022-12-28T15:49:37.005Z,7.60
2022-12-28T15:52:06.612Z,7.10
2022-12-28T15:54:34.520Z,7.53
2022-12-28T15:57:02.426Z,7.13
2022-12-28T15:59:30.412Z,7.03
2022-12-28T16:01:58.603Z,7.73
2022-12-28T16:04:26.699Z,6.90
2022-12-28T17:12:16.193Z,8.40
2022-12-28T17:14:44.255Z,8.00
2022-12-28T17:17:12.289Z,7.90
2022-12-28T17:19:40.359Z,8.87
2022-12-28T17:22:08.276Z,7.73
2022-12-28T17:24:36.365Z,7.30
2022-12-28T17:27:08.393Z,12.97
2022-12-28T17:29:39.681Z,16.83
2022-12-28T17:32:08.983Z,17.13
2022-12-28T17:34:37.540Z,10.50
2022-12-28T17:37:05.769Z,8.30
2022-12-28T17:39:39.710Z,9.23
2022-12-28T17:42:09.139Z,8.30
2022-12-28T17:44:38.534Z,8.57
2022-12-28T17:47:06.549Z,8.60
2022-12-28T17:49:34.557Z,7.77
2022-12-28T17:52:02.517Z,7.73
2022-12-28T17:54:30.561Z,7.63
2022-12-28T17:56:58.528Z,8.53
2022-12-28T17:59:26.845Z,9.07
2022-12-28T18:01:56.904Z,8.77
2022-12-28T18:04:25.532Z,7.50
2022-12-28T18:06:53.526Z,7.70
2022-12-28T18:09:27.323Z,8.87
2022-12-28T18:11:55.866Z,7.47
2022-12-28T18:14:23.778Z,7.73
2022-12-28T18:16:51.830Z,6.85
2022-12-28T18:19:21.347Z,7.83
2022-12-28T18:21:50.007Z,7.87
2022-12-28T18:24:20.843Z,8.93
2022-12-28T18:26:49.380Z,7.33
2022-12-28T18:29:17.374Z,7.37
2022-12-28T18:31:45.388Z,7.33
2022-12-28T18:34:13.511Z,8.60
2022-12-28T18:36:42.800Z,7.77
2022-12-28T18:39:10.856Z,8.10
2022-12-28T18:41:38.838Z,8.03
2022-12-28T18:44:07.683Z,7.53
2022-12-28T18:46:35.856Z,7.50
2022-12-28T18:49:03.976Z,7.63
2022-12-28T18:51:31.957Z,8.13
2022-12-28T18:54:01.297Z,7.83
2022-12-28T18:56:29.364Z,7.27
2022-12-28T18:58:58.930Z,7.67
2022-12-28T19:04:18.103Z,8.40
2022-12-28T19:06:46.382Z,8.17
2022-12-28T19:09:15.735Z,7.33
2022-12-28T19:11:45.234Z,7.73
2022-12-28T19:14:15.995Z,7.93
2022-12-28T19:16:45.197Z,8.63
2022-12-28T19:19:13.311Z,7.37
2022-12-28T19:21:43.259Z,8.97
2022-12-28T19:24:13.792Z,8.47
2022-12-28T19:26:43.472Z,8.13
2022-12-28T19:29:12.239Z,7.80
2022-12-28T19:31:40.355Z,8.70
2022-12-28T19:34:08.654Z,8.70
2022-12-28T19:36:36.673Z,8.83
2022-12-28T19:39:04.747Z,8.53
2022-12-28T19:41:32.719Z,7.77
2022-12-28T19:44:02.020Z,9.87
2022-12-28T19:46:32.329Z,9.60
2022-12-28T19:49:01.668Z,10.47
2022-12-28T19:51:31.726Z,11.20
2022-12-28T19:54:00.557Z,9.30
2022-12-28T19:56:28.973Z,8.83
2022-12-28T19:59:05.050Z,10.77
2022-12-28T20:01:36.216Z,9.53
2022-12-28T20:04:12.510Z,7.57
2022-12-28T20:06:43.043Z,8.10
2022-12-28T20:09:11.341Z,8.13
2022-12-28T20:11:40.591Z,9.10
2022-12-28T20:14:08.986Z,7.97
2022-12-28T20:16:38.312Z,7.93
2022-12-28T20:19:08.700Z,7.27
2022-12-28T20:21:38.521Z,9.60
2022-12-28T20:24:07.607Z,7.30
2022-12-28T20:26:36.469Z,8.13
2022-12-28T20:29:05.727Z,8.70
2022-12-28T20:31:33.769Z,8.07
2022-12-28T20:34:03.117Z,7.23
2022-12-28T20:36:33.896Z,9.00
2022-12-28T20:39:02.271Z,10.40
2022-12-28T20:41:48.875Z,8.83
2022-12-28T20:44:23.910Z,7.70
2022-12-28T20:46:52.070Z,8.17
2022-12-28T20:49:22.092Z,8.77
2022-12-28T20:51:50.395Z,8.53
2022-12-28T20:54:19.478Z,7.70
2022-12-28T20:56:53.979Z,7.17
2022-12-28T20:59:24.341Z,7.43
2022-12-28T21:01:52.501Z,7.83
2022-12-28T21:04:24.083Z,7.33
2022-12-28T21:06:52.252Z,7.93
2022-12-28T21:09:20.157Z,7.90
2022-12-28T21:11:48.076Z,8.57
2022-12-28T21:14:16.010Z,7.93
2022-12-28T21:16:44.039Z,6.70
2022-12-28T21:19:11.946Z,7.03
2022-12-28T21:21:41.252Z,6.93
2022-12-28T21:24:09.395Z,9.23
2022-12-28T21:26:37.376Z,8.13
2022-12-28T21:29:05.354Z,8.87
2022-12-28T21:31:33.384Z,8.77
2022-12-28T21:34:01.432Z,9.10
2022-12-28T21:36:29.377Z,8.80
2022-12-28T21:38:58.802Z,7.93
2022-12-28T21:41:44.110Z,8.20
2022-12-28T21:44:14.694Z,7.23
2022-12-28T21:46:43.294Z,7.27
2022-12-28T21:49:11.609Z,8.43
2022-12-28T21:51:40.674Z,8.97
2022-12-28T21:54:13.643Z,7.63
2022-12-28T21:56:43.011Z,8.27
2022-12-28T21:59:11.779Z,8.23
2022-12-28T22:01:58.359Z,7.60
2022-12-28T22:04:44.441Z,8.13
2022-12-28T22:07:14.161Z,8.60
2022-12-28T22:10:00.832Z,8.77
2022-12-28T22:12:35.402Z,7.70
2022-12-28T22:15:25.166Z,7.70
2022-12-28T22:17:54.963Z,7.70
2022-12-28T22:20:24.177Z,8.10
2022-12-28T22:22:52.353Z,8.67
2022-12-28T22:25:21.681Z,8.07
2022-12-28T22:27:49.653Z,8.83
2022-12-28T22:30:17.866Z,8.23
2022-12-28T22:32:45.809Z,8.70
2022-12-28T22:35:13.950Z,8.87
2022-12-28T22:37:42.903Z,8.97
2022-12-28T22:40:12.383Z,9.17
2022-12-28T22:42:43.412Z,8.43
2022-12-28T22:45:12.480Z,7.20
2022-12-28T22:47:40.436Z,8.13
2022-12-28T22:50:10.454Z,7.70
2022-12-28T22:52:38.419Z,7.37
2022-12-28T22:55:07.120Z,8.00
2022-12-28T22:57:35.265Z,6.70
2022-12-28T23:00:05.933Z,7.57
2022-12-28T23:02:35.276Z,7.47
2022-12-28T23:05:03.385Z,7.63
2022-12-28T23:07:31.685Z,7.57
2022-12-28T23:09:59.749Z,7.20
2022-12-28T23:12:27.939Z,7.73
2022-12-28T23:15:13.735Z,7.83
2022-12-28T23:17:43.106Z,7.90
2022-12-28T23:20:29.516Z,7.97
2022-12-28T23:23:15.000Z,7.27
2022-12-28T23:26:00.643Z,7.70
2022-12-28T23:28:29.301Z,7.73
2022-12-28T23:30:58.734Z,7.30
2022-12-28T23:33:28.120Z,7.47
2022-12-28T23:35:56.060Z,7.90
2022-12-28T23:38:24.134Z,7.80
2022-12-28T23:41:12.183Z,7.57
2022-12-28T23:43:40.200Z,7.50
2022-12-28T23:46:08.294Z,8.20
2022-12-28T23:48:37.621Z,7.73
2022-12-28T23:51:08.448Z,7.67
2022-12-28T23:53:36.754Z,8.00
2022-12-28T23:56:04.858Z,7.57
2022-12-28T23:58:32.822Z,7.23
