createdAt,value
2023-01-27T00:01:59.237Z,102054.13
2023-01-27T00:04:29.046Z,102053.56
2023-01-27T00:06:59.035Z,102049.81
2023-01-27T00:09:28.942Z,102049.56
2023-01-27T00:12:11.050Z,102054.13
2023-01-27T00:14:43.867Z,102050.38
2023-01-27T00:17:13.936Z,102053.31
2023-01-27T00:19:44.934Z,102044.97
2023-01-27T00:22:27.048Z,102047.66
2023-01-27T00:24:57.044Z,102048.75
2023-01-27T00:27:27.333Z,102055.75
2023-01-27T00:29:59.738Z,102057.06
2023-01-27T00:32:42.082Z,102058.34
2023-01-27T00:35:12.836Z,102062.94
2023-01-27T00:37:45.187Z,102060.47
2023-01-27T00:40:16.804Z,102065.88
2023-01-27T00:42:46.973Z,102062.63
2023-01-27T00:45:31.916Z,102064.75
2023-01-27T00:48:01.651Z,102062.28
2023-01-27T00:50:31.544Z,102055.59
2023-01-27T00:53:02.409Z,102064.75
2023-01-27T00:55:32.137Z,102063.69
2023-01-27T00:58:01.859Z,102061.81
2023-01-27T01:00:34.244Z,102062.06
2023-01-27T01:03:04.094Z,102063.44
2023-01-27T01:05:34.005Z,102068.00
2023-01-27T01:08:03.770Z,102067.50
2023-01-27T01:10:33.773Z,102063.19
2023-01-27T01:13:03.731Z,102071.25
2023-01-27T01:15:38.535Z,102067.19
2023-01-27T01:18:09.018Z,102074.50
2023-01-27T01:20:43.037Z,102073.69
2023-01-27T01:23:12.924Z,102076.38
2023-01-27T01:25:42.790Z,102074.19
2023-01-27T01:28:13.109Z,102086.84
2023-01-27T01:30:45.474Z,102097.03
2023-01-27T01:33:15.513Z,102084.16
2023-01-27T01:35:45.383Z,102085.78
2023-01-27T01:38:15.908Z,102085.22
2023-01-27T01:40:46.421Z,102096.53
2023-01-27T01:43:18.664Z,102101.63
2023-01-27T01:45:54.120Z,102092.78
2023-01-27T01:48:34.106Z,102092.78
2023-01-27T01:51:10.763Z,102104.06
2023-01-27T01:53:46.762Z,102103.56
2023-01-27T01:56:21.023Z,102098.97
2023-01-27T01:58:52.482Z,102098.91
2023-01-27T02:01:25.161Z,102114.22
2023-01-27T02:03:59.788Z,102110.50
2023-01-27T02:06:31.096Z,102110.97
2023-01-27T02:09:02.360Z,102104.22
2023-01-27T02:11:32.340Z,102110.41
2023-01-27T02:14:04.288Z,102110.41
2023-01-27T02:16:36.889Z,102110.91
2023-01-27T02:19:08.660Z,102110.06
2023-01-27T02:21:38.523Z,102117.09
2023-01-27T02:24:12.684Z,102110.91
2023-01-27T02:26:46.830Z,102105.09
2023-01-27T02:29:18.592Z,102121.50
2023-01-27T02:31:48.517Z,102122.66
2023-01-27T02:34:21.221Z,102119.97
2023-01-27T02:36:57.230Z,102122.88
2023-01-27T02:39:34.155Z,102132.75
2023-01-27T02:42:09.056Z,102133.81
2023-01-27T02:44:39.007Z,102139.19
2023-01-27T02:47:09.334Z,102131.59
2023-01-27T02:49:39.354Z,102131.28
2023-01-27T02:52:09.379Z,102131.59
2023-01-27T02:54:39.249Z,102134.19
2023-01-27T02:57:11.690Z,102139.56
2023-01-27T02:59:41.450Z,102144.94
2023-01-27T03:02:18.909Z,102139.72
2023-01-27T03:04:49.105Z,102141.03
2023-01-27T03:07:19.133Z,102135.66
2023-01-27T03:09:48.833Z,102140.91
2023-01-27T03:12:24.294Z,102135.78
2023-01-27T03:15:07.537Z,102137.66
2023-01-27T03:17:50.514Z,102138.16
2023-01-27T03:20:20.706Z,102138.06
2023-01-27T03:22:50.932Z,102135.38
2023-01-27T03:25:21.048Z,102139.94
2023-01-27T03:27:53.843Z,102136.00
2023-01-27T03:30:23.781Z,102133.22
2023-01-27T03:32:53.729Z,102128.91
2023-01-27T03:35:23.956Z,102143.41
2023-01-27T03:38:06.098Z,102135.53
2023-01-27T03:40:48.322Z,102132.41
2023-01-27T03:43:33.421Z,102144.22
2023-01-27T03:46:20.893Z,102138.22
2023-01-27T03:48:55.656Z,102144.22
2023-01-27T03:51:28.111Z,102147.97
2023-01-27T03:53:58.108Z,102152.50
2023-01-27T03:56:27.904Z,102142.09
2023-01-27T03:59:00.626Z,102143.59
2023-01-27T04:01:30.420Z,102149.00
2023-01-27T04:04:12.585Z,102150.03
2023-01-27T04:06:59.215Z,102147.97
2023-01-27T04:09:31.022Z,102156.25
2023-01-27T04:12:00.132Z,102141.41
2023-01-27T04:14:35.551Z,102151.59
2023-01-27T04:17:08.118Z,102146.22
2023-01-27T04:19:37.953Z,102145.63
2023-01-27T04:22:08.561Z,102137.00
2023-01-27T04:24:38.470Z,102142.84
2023-01-27T04:27:10.345Z,102139.34
2023-01-27T04:29:44.209Z,102140.06
2023-01-27T04:32:15.973Z,102142.84
2023-01-27T04:34:45.948Z,102149.28
2023-01-27T04:37:15.762Z,102150.31
2023-01-27T04:39:45.843Z,102150.56
2023-01-27T04:42:15.570Z,102155.47
2023-01-27T04:44:47.873Z,102151.97
2023-01-27T04:47:17.659Z,102157.81
2023-01-27T04:49:47.450Z,102159.44
2023-01-27T04:52:17.316Z,102162.13
2023-01-27T04:54:47.180Z,102160.50
2023-01-27T04:57:16.987Z,102156.19
2023-01-27T04:59:50.196Z,102175.25
2023-01-27T05:02:20.029Z,102175.56
2023-01-27T05:04:49.848Z,102167.88
2023-01-27T05:07:21.622Z,102171.94
2023-01-27T05:09:51.441Z,102170.00
2023-01-27T05:12:21.225Z,102170.81
2023-01-27T05:14:53.704Z,102164.25
2023-01-27T05:17:23.589Z,102167.88
2023-01-27T05:19:53.524Z,102169.50
2023-01-27T05:22:23.329Z,102165.75
2023-01-27T05:24:53.092Z,102171.13
2023-01-27T05:27:23.052Z,102162.84
2023-01-27T05:29:55.909Z,102167.41
2023-01-27T05:32:25.616Z,102166.13
2023-01-27T05:34:55.381Z,102170.69
2023-01-27T05:37:25.177Z,102168.81
2023-01-27T05:39:55.450Z,102173.38
2023-01-27T05:42:25.222Z,102181.44
2023-01-27T05:44:57.764Z,102182.00
2023-01-27T05:47:27.722Z,102182.81
2023-01-27T05:49:57.785Z,102182.56
2023-01-27T05:52:27.559Z,102177.19
2023-01-27T05:54:57.371Z,102173.47
2023-01-27T05:57:27.273Z,102161.88
2023-01-27T05:59:59.649Z,102175.09
2023-01-27T06:02:29.540Z,102179.31
2023-01-27T06:04:59.452Z,102169.94
2023-01-27T06:07:29.287Z,102173.00
2023-01-27T06:09:59.169Z,102175.09
2023-01-27T06:12:28.869Z,102175.31
2023-01-27T06:15:01.242Z,102173.47
2023-01-27T06:17:31.046Z,102176.75
2023-01-27T06:20:02.354Z,102179.19
2023-01-27T06:22:32.287Z,102173.00
2023-01-27T06:25:02.042Z,102184.31
2023-01-27T06:27:31.849Z,102186.19
2023-01-27T06:30:04.541Z,102199.97
2023-01-27T06:32:34.307Z,102189.44
2023-01-27T06:35:04.094Z,102204.28
2023-01-27T06:37:33.985Z,102203.81
2023-01-27T06:40:03.826Z,102210.81
2023-01-27T06:42:33.826Z,102204.63
2023-01-27T06:45:06.576Z,102214.31
2023-01-27T06:47:36.506Z,102197.50
2023-01-27T06:50:06.340Z,102208.94
2023-01-27T06:52:36.490Z,102216.31
2023-01-27T06:55:07.491Z,102208.81
2023-01-27T06:57:37.657Z,102225.53
2023-01-27T07:00:12.315Z,102219.69
2023-01-27T07:02:42.283Z,102223.44
2023-01-27T07:05:12.473Z,102221.78
2023-01-27T07:07:42.695Z,102221.31
2023-01-27T07:10:14.143Z,102224.59
2023-01-27T07:12:44.203Z,102230.19
2023-01-27T07:15:17.165Z,102231.59
2023-01-27T07:17:47.042Z,102240.25
2023-01-27T07:20:17.044Z,102236.50
2023-01-27T07:22:46.735Z,102234.38
2023-01-27T07:25:16.543Z,102239.44
2023-01-27T07:27:46.680Z,102245.63
2023-01-27T07:30:19.798Z,102243.50
2023-01-27T07:32:50.685Z,102240.56
2023-01-27T07:35:21.150Z,102246.78
2023-01-27T07:37:50.915Z,102241.75
2023-01-27T07:40:21.766Z,102244.19
2023-01-27T07:42:54.342Z,102249.56
2023-01-27T07:45:26.921Z,102250.38
2023-01-27T07:47:57.142Z,102254.94
2023-01-27T07:50:26.909Z,102253.31
2023-01-27T07:52:56.781Z,102266.19
2023-01-27T07:55:26.833Z,102265.69
2023-01-27T07:57:56.645Z,102265.22
2023-01-27T08:00:32.983Z,102271.88
2023-01-27T08:03:05.555Z,102265.22
2023-01-27T08:05:38.675Z,102276.00
2023-01-27T08:08:09.367Z,102257.75
2023-01-27T08:10:39.098Z,102268.50
2023-01-27T08:13:12.249Z,102259.94
2023-01-27T08:15:44.817Z,102261.00
2023-01-27T08:18:14.727Z,102259.13
2023-01-27T08:20:46.119Z,102266.25
2023-01-27T08:23:16.112Z,102275.13
2023-01-27T08:25:52.300Z,102271.16
2023-01-27T08:28:22.816Z,102274.41
2023-01-27T08:30:55.976Z,102276.28
2023-01-27T08:33:27.648Z,102276.06
2023-01-27T08:35:57.662Z,102274.19
2023-01-27T08:38:27.451Z,102276.88
2023-01-27T08:40:57.431Z,102275.22
2023-01-27T08:43:27.182Z,102276.41
2023-01-27T08:46:01.046Z,102280.13
2023-01-27T08:48:31.952Z,102274.19
2023-01-27T08:51:02.859Z,102276.97
2023-01-27T08:53:33.719Z,102286.19
2023-01-27T08:56:09.088Z,102286.19
2023-01-27T08:58:39.235Z,102285.38
2023-01-27T09:01:12.517Z,102290.28
2023-01-27T09:03:42.489Z,102286.28
2023-01-27T09:06:14.403Z,102294.84
2023-01-27T09:08:44.449Z,102301.38
2023-01-27T09:11:16.363Z,102299.28
2023-01-27T09:13:47.058Z,102299.28
2023-01-27T09:16:19.828Z,102305.47
2023-01-27T09:18:49.699Z,102314.94
2023-01-27T09:21:19.466Z,102313.06
2023-01-27T09:23:51.828Z,102316.00
2023-01-27T09:26:22.150Z,102331.91
2023-01-27T09:28:52.105Z,102324.53
2023-01-27T09:31:24.736Z,102318.69
2023-01-27T09:33:54.666Z,102324.75
2023-01-27T09:36:25.162Z,102329.06
2023-01-27T09:38:59.955Z,102334.22
2023-01-27T09:41:56.235Z,102350.03
2023-01-27T09:44:58.746Z,102342.53
2023-01-27T09:47:51.929Z,102348.97
2023-01-27T09:50:41.382Z,102340.91
2023-01-27T09:53:54.312Z,102344.03
2023-01-27T09:56:42.754Z,102345.31
2023-01-27T09:59:27.402Z,102343.66
2023-01-27T10:02:06.672Z,102334.56
2023-01-27T10:05:16.559Z,102335.38
2023-01-27T10:08:09.524Z,102346.47
2023-01-27T10:11:00.420Z,102340.03
2023-01-27T10:13:41.247Z,102343.63
2023-01-27T10:16:26.977Z,102337.94
2023-01-27T10:19:12.601Z,102345.19
2023-01-27T10:21:55.583Z,102341.75
2023-01-27T10:24:39.417Z,102339.16
2023-01-27T10:27:16.584Z,102336.22
2023-01-27T10:29:49.155Z,102337.59
2023-01-27T10:32:29.701Z,102336.09
2023-01-27T10:35:12.035Z,102343.34
2023-01-27T10:37:56.849Z,102351.53
2023-01-27T10:40:36.898Z,102348.03
2023-01-27T10:43:12.660Z,102344.16
2023-01-27T10:45:50.579Z,102348.47
2023-01-27T10:48:30.915Z,102346.84
2023-01-27T10:51:04.743Z,102353.63
2023-01-27T10:53:46.768Z,102347.66
2023-01-27T10:56:24.971Z,102349.31
2023-01-27T10:59:03.418Z,102338.88
2023-01-27T11:01:37.735Z,102347.03
2023-01-27T11:04:16.660Z,102343.88
2023-01-27T11:06:49.231Z,102339.03
2023-01-27T11:09:28.769Z,102337.41
2023-01-27T11:12:03.841Z,102333.50
2023-01-27T11:14:40.870Z,102329.50
2023-01-27T11:17:19.487Z,102327.31
2023-01-27T11:19:59.189Z,102323.06
2023-01-27T11:22:37.511Z,102325.28
2023-01-27T11:25:26.070Z,102322.41
2023-01-27T11:28:05.168Z,102325.44
2023-01-27T11:30:41.314Z,102334.31
2023-01-27T11:33:22.069Z,102327.81
2023-01-27T11:35:52.722Z,102331.47
2023-01-27T11:38:25.337Z,102333.19
2023-01-27T11:40:58.102Z,102329.59
2023-01-27T11:43:29.803Z,102323.69
2023-01-27T11:46:05.384Z,102320.28
2023-01-27T11:48:42.748Z,102323.22
2023-01-27T11:51:20.931Z,102315.56
2023-01-27T11:53:55.981Z,102313.00
2023-01-27T11:56:28.622Z,102307.44
2023-01-27T11:59:04.383Z,102315.75
2023-01-27T12:01:48.074Z,102307.34
2023-01-27T12:04:25.135Z,102307.59
2023-01-27T12:06:58.338Z,102303.34
2023-01-27T12:09:37.378Z,102302.69
2023-01-27T12:12:24.418Z,102303.72
2023-01-27T12:14:56.453Z,102305.47
2023-01-27T12:17:32.847Z,102296.66
2023-01-27T12:20:09.897Z,102302.06
2023-01-27T12:22:42.024Z,102295.44
2023-01-27T12:25:20.866Z,102300.22
2023-01-27T12:27:57.917Z,102296.00
2023-01-27T12:30:30.351Z,102293.06
2023-01-27T12:33:04.077Z,102285.78
2023-01-27T12:35:37.785Z,102281.97
2023-01-27T12:38:10.565Z,102279.31
2023-01-27T12:40:45.472Z,102274.75
2023-01-27T12:43:20.366Z,102281.47
2023-01-27T12:46:07.526Z,102280.31
2023-01-27T12:48:46.922Z,102275.56
2023-01-27T12:51:19.693Z,102271.00
2023-01-27T12:53:52.133Z,102274.75
2023-01-27T12:56:25.105Z,102282.09
2023-01-27T12:59:03.895Z,102273.38
2023-01-27T13:01:37.550Z,102274.59
2023-01-27T13:04:13.114Z,102285.06
2023-01-27T13:06:47.750Z,102277.69
2023-01-27T13:09:30.513Z,102282.63
2023-01-27T13:12:04.429Z,102278.34
2023-01-27T13:14:43.319Z,102280.38
2023-01-27T13:17:32.328Z,102285.78
2023-01-27T13:20:06.228Z,102286.03
2023-01-27T13:22:42.998Z,102292.56
2023-01-27T13:25:20.807Z,102288.06
2023-01-27T13:27:52.953Z,102294.59
2023-01-27T13:30:31.959Z,102300.25
2023-01-27T13:33:06.938Z,102288.69
2023-01-27T13:35:41.119Z,102296.97
2023-01-27T13:38:18.657Z,102287.25
2023-01-27T13:40:49.570Z,102300.72
2023-01-27T13:43:25.502Z,102292.63
2023-01-27T13:46:03.299Z,102300.13
2023-01-27T13:48:37.872Z,102306.41
2023-01-27T13:51:11.921Z,102311.50
2023-01-27T13:53:42.709Z,102308.22
2023-01-27T13:56:26.963Z,102315.09
2023-01-27T13:59:08.613Z,102319.97
2023-01-27T14:01:51.282Z,102317.28
2023-01-27T14:04:41.753Z,102308.72
2023-01-27T14:07:22.195Z,102308.22
2023-01-27T14:10:03.450Z,102314.38
2023-01-27T14:12:50.167Z,102316.41
2023-01-27T14:15:30.080Z,102323.44
2023-01-27T14:18:15.629Z,102317.53
2023-01-27T14:20:56.078Z,102321.00
2023-01-27T14:23:38.075Z,102316.16
2023-01-27T14:26:17.484Z,102313.88
2023-01-27T14:29:00.523Z,102310.03
2023-01-27T14:31:43.144Z,102320.81
2023-01-27T14:34:42.374Z,102313.81
2023-01-27T14:37:22.169Z,102325.72
2023-01-27T14:40:03.553Z,102325.13
2023-01-27T14:42:42.287Z,102328.44
2023-01-27T14:45:22.263Z,102320.34
2023-01-27T14:48:02.544Z,102325.72
2023-01-27T14:50:41.405Z,102336.19
2023-01-27T14:53:33.575Z,102340.09
2023-01-27T14:56:14.958Z,102332.34
2023-01-27T14:58:54.008Z,102332.66
2023-01-27T15:01:42.924Z,102338.31
2023-01-27T15:04:36.397Z,102336.25
2023-01-27T15:07:14.525Z,102334.44
2023-01-27T15:09:57.442Z,102338.56
2023-01-27T15:12:40.146Z,102341.72
2023-01-27T15:15:37.014Z,102348.91
2023-01-27T15:18:29.736Z,102355.44
2023-01-27T15:21:14.859Z,102357.56
2023-01-27T15:24:09.097Z,102355.69
2023-01-27T15:26:40.714Z,102356.25
2023-01-27T15:29:15.532Z,102365.88
2023-01-27T15:31:45.815Z,102368.34
2023-01-27T15:34:23.836Z,102366.38
2023-01-27T15:37:23.173Z,102366.88
2023-01-27T15:40:11.772Z,102371.75
2023-01-27T15:42:55.331Z,102372.84
2023-01-27T15:45:31.488Z,102370.94
2023-01-27T15:48:03.980Z,102368.00
2023-01-27T15:50:36.255Z,102368.56
2023-01-27T15:53:14.043Z,102372.59
2023-01-27T15:55:57.123Z,102386.06
2023-01-27T15:58:32.262Z,102380.91
2023-01-27T16:01:03.450Z,102392.63
2023-01-27T16:03:37.652Z,102393.94
2023-01-27T16:06:12.529Z,102399.69
2023-01-27T16:08:46.914Z,102396.38
2023-01-27T16:11:43.405Z,102406.50
2023-01-27T16:14:35.906Z,102401.56
2023-01-27T16:17:12.875Z,102392.44
2023-01-27T16:19:48.128Z,102404.75
2023-01-27T16:22:22.880Z,102405.81
2023-01-27T16:24:58.775Z,102406.88
2023-01-27T16:27:41.474Z,102406.78
2023-01-27T16:30:20.243Z,102411.19
2023-01-27T16:33:06.891Z,102420.25
2023-01-27T16:35:45.766Z,102407.94
2023-01-27T16:38:25.627Z,102419.53
2023-01-27T16:40:59.423Z,102416.59
2023-01-27T16:43:36.536Z,102419.66
2023-01-27T16:46:06.657Z,102420.81
2023-01-27T16:48:40.835Z,102418.84
2023-01-27T16:51:18.162Z,102429.75
2023-01-27T16:53:51.243Z,102432.69
2023-01-27T16:56:24.786Z,102433.84
2023-01-27T16:59:02.649Z,102424.38
2023-01-27T17:01:40.758Z,102436.09
2023-01-27T17:04:20.097Z,102443.22
2023-01-27T17:06:51.656Z,102441.00
2023-01-27T17:09:25.846Z,102442.63
2023-01-27T17:11:56.082Z,102435.59
2023-01-27T17:14:34.352Z,102441.47
2023-01-27T17:17:06.701Z,102440.53
2023-01-27T17:19:38.577Z,102446.50
2023-01-27T17:22:11.548Z,102444.28
2023-01-27T17:24:49.988Z,102451.19
2023-01-27T17:27:26.997Z,102442.44
2023-01-27T17:30:16.775Z,102439.25
2023-01-27T17:32:52.354Z,102447.69
2023-01-27T17:35:25.927Z,102446.88
2023-01-27T17:38:06.712Z,102451.69
2023-01-27T17:40:39.625Z,102455.91
2023-01-27T17:43:26.054Z,102456.38
2023-01-27T17:46:14.728Z,102451.94
2023-01-27T17:48:54.097Z,102456.13
2023-01-27T17:51:27.303Z,102457.41
2023-01-27T17:53:58.397Z,102459.88
2023-01-27T17:56:33.544Z,102469.84
2023-01-27T17:59:07.964Z,102466.09
2023-01-27T18:01:43.012Z,102463.97
2023-01-27T18:04:14.148Z,102472.16
2023-01-27T18:06:45.169Z,102468.88
2023-01-27T18:09:21.329Z,102465.16
2023-01-27T18:11:59.696Z,102467.34
2023-01-27T18:14:30.824Z,102469.22
2023-01-27T18:17:05.475Z,102473.31
2023-01-27T18:19:36.036Z,102478.22
2023-01-27T18:22:16.492Z,102476.94
2023-01-27T18:24:53.771Z,102472.88
2023-01-27T18:27:33.156Z,102480.59
2023-01-27T18:30:10.835Z,102478.63
2023-01-27T18:32:48.559Z,102477.69
2023-01-27T18:35:27.290Z,102485.75
2023-01-27T18:38:01.612Z,102484.13
2023-01-27T18:40:33.920Z,102480.16
2023-01-27T18:43:05.771Z,102486.25
2023-01-27T18:45:35.651Z,102485.88
2023-01-27T18:48:13.196Z,102495.00
2023-01-27T18:50:46.019Z,102493.72
2023-01-27T18:53:18.692Z,102494.06
2023-01-27T18:55:48.691Z,102503.53
2023-01-27T18:58:18.551Z,102497.59
2023-01-27T19:00:50.748Z,102508.34
2023-01-27T19:03:26.772Z,102503.44
2023-01-27T19:05:57.448Z,102512.34
2023-01-27T19:08:28.085Z,102510.34
2023-01-27T19:11:00.097Z,102514.09
2023-01-27T19:13:29.850Z,102515.41
2023-01-27T19:16:00.693Z,102520.53
2023-01-27T19:18:36.683Z,102523.69
2023-01-27T19:21:07.174Z,102527.66
2023-01-27T19:23:37.130Z,102517.72
2023-01-27T19:26:08.269Z,102518.66
2023-01-27T19:28:39.771Z,102519.00
2023-01-27T19:31:10.723Z,102520.63
2023-01-27T19:33:45.181Z,102516.09
2023-01-27T19:36:22.769Z,102523.09
2023-01-27T19:38:55.902Z,102524.75
2023-01-27T19:41:25.981Z,102523.94
2023-01-27T19:43:55.755Z,102522.88
2023-01-27T19:46:25.975Z,102532.81
2023-01-27T19:48:58.419Z,102533.88
2023-01-27T19:51:28.278Z,102534.44
2023-01-27T19:53:58.580Z,102538.19
2023-01-27T19:56:33.591Z,102543.34
2023-01-27T19:59:04.121Z,102545.09
2023-01-27T20:01:34.242Z,102545.09
2023-01-27T20:04:06.785Z,102537.84
2023-01-27T20:06:37.122Z,102538.66
2023-01-27T20:09:07.436Z,102539.72
2023-01-27T20:11:39.091Z,102535.97
2023-01-27T20:14:10.797Z,102544.50
2023-01-27T20:16:40.838Z,102546.16
2023-01-27T20:19:15.611Z,102546.16
2023-01-27T20:21:46.019Z,102542.75
2023-01-27T20:24:18.700Z,102551.06
2023-01-27T20:26:48.956Z,102552.69
2023-01-27T20:29:18.845Z,102544.06
2023-01-27T20:31:49.752Z,102551.53
2023-01-27T20:34:22.264Z,102551.53
2023-01-27T20:36:52.250Z,102552.13
2023-01-27T20:39:22.152Z,102551.31
2023-01-27T20:41:53.218Z,102554.34
2023-01-27T20:44:22.979Z,102545.22
2023-01-27T20:46:52.827Z,102548.94
2023-01-27T20:49:25.220Z,102551.88
2023-01-27T20:51:55.516Z,102545.31
2023-01-27T20:54:25.568Z,102551.53
2023-01-27T20:56:55.452Z,102551.53
2023-01-27T20:59:25.696Z,102556.44
2023-01-27T21:01:55.725Z,102555.63
2023-01-27T21:04:28.771Z,102558.56
2023-01-27T21:06:58.615Z,102559.81
2023-01-27T21:09:28.278Z,102550.38
2023-01-27T21:11:58.080Z,102554.09
2023-01-27T21:14:28.114Z,102555.25
2023-01-27T21:16:58.071Z,102551.53
2023-01-27T21:19:30.783Z,102559.13
2023-01-27T21:22:02.052Z,102555.88
2023-01-27T21:24:31.844Z,102550.59
2023-01-27T21:27:01.754Z,102566.97
2023-01-27T21:29:32.115Z,102558.78
2023-01-27T21:32:02.200Z,102556.19
2023-01-27T21:34:34.630Z,102556.78
2023-01-27T21:37:04.359Z,102561.34
2023-01-27T21:39:34.198Z,102552.22
2023-01-27T21:42:16.334Z,102554.44
2023-01-27T21:44:58.522Z,102550.13
2023-01-27T21:47:28.450Z,102556.22
2023-01-27T21:50:04.407Z,102552.00
2023-01-27T21:52:37.775Z,102547.66
2023-01-27T21:55:09.933Z,102543.09
2023-01-27T21:57:39.832Z,102544.97
2023-01-27T22:00:13.772Z,102545.47
2023-01-27T22:02:43.833Z,102544.16
2023-01-27T22:05:16.517Z,102541.72
2023-01-27T22:07:48.322Z,102544.28
2023-01-27T22:10:20.981Z,102550.72
2023-01-27T22:12:51.380Z,102546.16
2023-01-27T22:15:22.817Z,102549.66
2023-01-27T22:17:52.695Z,102549.75
2023-01-27T22:20:25.236Z,102555.38
2023-01-27T22:22:55.149Z,102551.97
2023-01-27T22:25:27.157Z,102556.88
2023-01-27T22:27:57.836Z,102556.88
2023-01-27T22:30:27.882Z,102548.22
2023-01-27T22:32:57.826Z,102560.63
2023-01-27T22:35:30.462Z,102547.28
2023-01-27T22:38:00.220Z,102557.78
2023-01-27T22:40:30.061Z,102558.84
2023-01-27T22:42:59.774Z,102554.75
2023-01-27T22:45:29.731Z,102546.47
2023-01-27T22:47:59.554Z,102552.91
2023-01-27T22:50:31.936Z,102556.16
2023-01-27T22:53:01.736Z,102555.72
2023-01-27T22:55:31.511Z,102551.50
2023-01-27T22:58:01.318Z,102551.88
2023-01-27T23:00:31.107Z,102555.97
2023-01-27T23:03:00.803Z,102565.91
2023-01-27T23:05:33.548Z,102561.19
2023-01-27T23:08:04.342Z,102563.06
2023-01-27T23:10:35.080Z,102566.47
2023-01-27T23:13:05.068Z,102564.59
2023-01-27T23:15:35.887Z,102561.09
2023-01-27T23:18:11.355Z,102563.19
2023-01-27T23:20:45.805Z,102568.44
2023-01-27T23:23:15.716Z,102573.22
2023-01-27T23:25:46.733Z,102571.97
2023-01-27T23:28:18.384Z,102576.53
2023-01-27T23:30:49.624Z,102574.28
2023-01-27T23:33:21.511Z,102580.34
2023-01-27T23:35:59.249Z,102575.81
2023-01-27T23:38:32.916Z,102576.97
2023-01-27T23:41:04.592Z,102587.72
2023-01-27T23:43:34.849Z,102582.22
2023-01-27T23:46:04.575Z,102589.56
2023-01-27T23:48:34.583Z,102582.53
2023-01-27T23:51:12.927Z,102579.03
2023-01-27T23:53:42.707Z,102579.41
2023-01-27T23:56:14.392Z,102574.03
2023-01-27T23:58:45.294Z,102568.41
