createdAt,value
2019-03-08T00:00:47.400Z,95.00
2019-03-08T00:03:16.388Z,95.20
2019-03-08T00:05:45.255Z,95.20
2019-03-08T00:08:14.192Z,95.30
2019-03-08T00:10:43.075Z,95.40
2019-03-08T00:13:11.999Z,95.40
2019-03-08T00:15:41.021Z,95.50
2019-03-08T00:18:09.884Z,95.90
2019-03-08T00:20:38.765Z,95.90
2019-03-08T00:23:07.921Z,96.00
2019-03-08T00:25:36.849Z,96.20
2019-03-08T00:28:05.707Z,96.20
2019-03-08T00:30:34.585Z,95.90
2019-03-08T00:33:03.514Z,96.00
2019-03-08T00:35:32.477Z,95.90
2019-03-08T00:38:01.418Z,96.20
2019-03-08T00:40:30.360Z,95.70
2019-03-08T00:42:59.291Z,95.10
2019-03-08T00:45:28.168Z,95.20
2019-03-08T00:47:57.096Z,94.50
2019-03-08T00:50:25.969Z,94.40
2019-03-08T00:52:54.840Z,95.00
2019-03-08T00:55:23.791Z,94.70
2019-03-08T00:57:53.033Z,94.80
2019-03-08T01:00:22.357Z,94.80
2019-03-08T01:02:51.298Z,94.80
2019-03-08T01:05:20.237Z,94.90
2019-03-08T01:07:49.107Z,95.00
2019-03-08T01:10:25.420Z,95.30
2019-03-08T01:12:54.340Z,95.60
2019-03-08T01:15:23.217Z,95.70
2019-03-08T01:17:52.157Z,95.90
2019-03-08T01:20:21.057Z,96.10
2019-03-08T01:22:49.995Z,96.00
2019-03-08T01:25:19.229Z,95.50
2019-03-08T01:28:08.473Z,95.50
2019-03-08T01:30:38.657Z,95.40
2019-03-08T01:33:07.519Z,95.30
2019-03-08T01:35:36.755Z,95.10
2019-03-08T01:38:05.614Z,95.20
2019-03-08T01:40:34.475Z,95.00
2019-03-08T01:43:03.424Z,95.10
2019-03-08T01:45:32.304Z,94.90
2019-03-08T01:48:01.177Z,94.90
2019-03-08T01:50:30.212Z,94.90
2019-03-08T01:52:59.093Z,95.00
2019-03-08T01:55:28.023Z,95.00
2019-03-08T01:57:56.912Z,95.00
2019-03-08T02:00:25.771Z,95.00
2019-03-08T02:02:54.721Z,95.00
2019-03-08T02:05:23.651Z,94.90
2019-03-08T02:07:52.533Z,94.80
2019-03-08T02:10:21.458Z,94.80
2019-03-08T02:12:50.406Z,94.90
2019-03-08T02:15:19.717Z,95.30
2019-03-08T02:17:48.839Z,95.10
2019-03-08T02:20:21.876Z,95.00
2019-03-08T02:22:50.826Z,95.20
2019-03-08T02:25:19.769Z,95.10
2019-03-08T02:27:48.691Z,95.10
2019-03-08T02:30:18.079Z,95.10
2019-03-08T02:32:47.025Z,95.10
2019-03-08T02:35:18.362Z,95.10
2019-03-08T02:37:47.301Z,95.10
2019-03-08T02:40:27.500Z,95.10
2019-03-08T02:42:56.359Z,95.00
2019-03-08T02:45:25.292Z,95.00
2019-03-08T02:47:56.220Z,95.10
2019-03-08T02:50:24.816Z,95.10
2019-03-08T02:52:53.772Z,95.30
2019-03-08T02:55:22.641Z,95.10
2019-03-08T02:57:51.772Z,95.20
2019-03-08T03:00:20.705Z,95.20
2019-03-08T03:02:49.648Z,95.00
2019-03-08T03:05:18.510Z,94.90
2019-03-08T03:07:47.409Z,94.90
2019-03-08T03:10:16.344Z,94.90
2019-03-08T03:12:45.297Z,94.80
2019-03-08T03:15:15.003Z,94.80
2019-03-08T03:17:43.939Z,95.20
2019-03-08T03:20:14.434Z,94.80
2019-03-08T03:22:43.388Z,94.90
2019-03-08T03:25:13.976Z,94.70
2019-03-08T03:27:42.904Z,95.00
2019-03-08T03:30:21.052Z,94.70
2019-03-08T03:32:50.007Z,94.60
2019-03-08T03:35:18.964Z,94.90
2019-03-08T03:37:48.228Z,94.50
2019-03-08T03:40:18.369Z,94.70
2019-03-08T03:42:47.275Z,94.80
2019-03-08T03:45:20.739Z,94.70
2019-03-08T03:47:49.694Z,94.70
2019-03-08T03:50:20.089Z,94.90
2019-03-08T03:52:49.060Z,94.70
2019-03-08T03:55:18.308Z,94.70
2019-03-08T03:57:47.245Z,94.60
2019-03-08T04:00:23.261Z,94.50
2019-03-08T04:02:52.208Z,94.70
2019-03-08T04:05:21.476Z,94.60
2019-03-08T04:07:51.735Z,94.50
2019-03-08T04:10:20.670Z,94.70
2019-03-08T04:12:49.594Z,94.70
2019-03-08T04:15:22.090Z,94.80
2019-03-08T04:17:51.509Z,95.00
2019-03-08T04:20:20.840Z,94.90
2019-03-08T04:22:49.778Z,95.20
2019-03-08T04:25:18.712Z,95.30
2019-03-08T04:27:47.690Z,95.00
2019-03-08T04:30:19.917Z,94.90
2019-03-08T04:32:48.859Z,95.00
2019-03-08T04:35:20.514Z,95.00
2019-03-08T04:37:49.573Z,94.80
2019-03-08T04:40:21.260Z,94.90
2019-03-08T04:42:50.154Z,94.90
2019-03-08T04:45:20.739Z,95.00
2019-03-08T04:47:49.648Z,94.90
2019-03-08T04:50:18.663Z,94.80
2019-03-08T04:52:47.539Z,94.80
2019-03-08T04:55:22.964Z,94.80
2019-03-08T04:57:52.429Z,94.70
2019-03-08T05:00:22.528Z,95.00
2019-03-08T05:02:51.457Z,95.30
2019-03-08T05:05:20.414Z,95.40
2019-03-08T05:07:50.870Z,95.60
2019-03-08T05:10:20.871Z,95.20
2019-03-08T05:12:50.109Z,94.60
2019-03-08T05:15:19.034Z,94.10
2019-03-08T05:17:49.756Z,94.70
2019-03-08T05:20:20.501Z,95.00
2019-03-08T05:22:49.543Z,94.80
2019-03-08T05:25:18.591Z,94.40
2019-03-08T05:27:47.558Z,93.80
2019-03-08T05:30:17.571Z,93.70
2019-03-08T05:32:46.495Z,93.60
2019-03-08T05:35:15.361Z,93.60
2019-03-08T05:37:44.308Z,93.40
2019-03-08T05:40:16.088Z,93.70
2019-03-08T05:42:45.041Z,93.40
2019-03-08T05:45:14.716Z,93.20
2019-03-08T05:47:43.674Z,93.10
2019-03-08T05:50:12.879Z,93.30
2019-03-08T05:52:42.028Z,93.50
2019-03-08T05:55:11.503Z,93.60
2019-03-08T05:57:40.372Z,93.50
2019-03-08T06:00:19.628Z,93.40
2019-03-08T06:02:53.278Z,93.60
2019-03-08T06:05:22.134Z,93.40
2019-03-08T06:07:51.062Z,92.90
2019-03-08T06:10:28.085Z,92.70
2019-03-08T06:12:57.398Z,92.40
2019-03-08T06:15:26.340Z,92.00
2019-03-08T06:17:56.540Z,92.10
2019-03-08T06:20:25.582Z,92.20
2019-03-08T06:22:54.516Z,91.90
2019-03-08T06:25:23.691Z,91.70
2019-03-08T06:27:52.668Z,91.30
2019-03-08T06:30:21.534Z,90.70
2019-03-08T06:32:50.888Z,90.10
2019-03-08T06:35:19.889Z,89.50
2019-03-08T06:37:48.796Z,90.00
2019-03-08T06:40:17.727Z,89.70
2019-03-08T06:42:46.680Z,89.40
2019-03-08T06:45:17.960Z,89.00
2019-03-08T06:47:47.198Z,88.00
2019-03-08T06:50:17.809Z,85.90
2019-03-08T06:52:46.985Z,85.40
2019-03-08T06:55:16.964Z,84.10
2019-03-08T06:57:45.936Z,83.00
2019-03-08T07:00:24.018Z,83.70
2019-03-08T07:02:52.952Z,83.70
2019-03-08T07:05:21.840Z,84.40
2019-03-08T07:07:50.711Z,84.40
2019-03-08T07:10:19.669Z,84.20
2019-03-08T07:12:48.607Z,83.80
2019-03-08T07:15:19.397Z,82.30
2019-03-08T07:17:48.333Z,79.80
2019-03-08T07:20:18.912Z,79.00
2019-03-08T07:23:06.068Z,77.60
2019-03-08T07:25:51.413Z,79.00
2019-03-08T07:28:24.237Z,78.00
2019-03-08T07:31:11.561Z,76.80
2019-03-08T07:33:42.201Z,78.10
2019-03-08T07:36:30.768Z,78.10
2019-03-08T07:39:13.056Z,77.20
2019-03-08T07:41:49.356Z,76.90
2019-03-08T07:44:22.824Z,76.80
2019-03-08T07:46:53.112Z,78.60
2019-03-08T07:49:26.873Z,78.10
2019-03-08T07:52:00.220Z,78.00
2019-03-08T07:54:53.004Z,78.50
2019-03-08T07:57:18.912Z,75.10
2019-03-08T07:59:55.652Z,75.00
2019-03-08T08:02:29.015Z,76.40
2019-03-08T08:05:11.502Z,75.40
2019-03-08T08:07:53.884Z,72.60
2019-03-08T08:10:36.673Z,73.40
2019-03-08T08:13:13.092Z,74.70
2019-03-08T08:15:46.330Z,75.10
2019-03-08T08:18:33.017Z,74.00
2019-03-08T08:21:06.226Z,74.60
2019-03-08T08:23:39.496Z,73.50
2019-03-08T08:26:18.974Z,74.60
2019-03-08T08:29:01.528Z,75.20
2019-03-08T08:31:32.120Z,74.20
2019-03-08T08:34:05.370Z,73.60
2019-03-08T08:36:52.471Z,68.40
2019-03-08T08:39:22.970Z,69.30
2019-03-08T08:41:59.520Z,68.70
2019-03-08T08:44:39.267Z,68.20
2019-03-08T08:47:09.772Z,68.00
2019-03-08T08:49:54.451Z,68.80
2019-03-08T08:52:36.930Z,68.30
2019-03-08T08:55:24.520Z,67.50
2019-03-08T08:58:10.123Z,65.30
2019-03-08T09:00:40.636Z,65.30
2019-03-08T09:03:29.470Z,63.30
2019-03-08T09:06:08.657Z,65.80
2019-03-08T09:08:48.224Z,66.00
2019-03-08T09:11:21.741Z,68.10
2019-03-08T09:14:10.077Z,69.60
2019-03-08T09:16:58.857Z,70.50
2019-03-08T09:19:38.486Z,69.70
2019-03-08T09:22:24.372Z,71.80
2019-03-08T09:24:56.132Z,71.40
2019-03-08T09:27:26.872Z,73.30
2019-03-08T09:30:02.280Z,72.20
2019-03-08T09:32:38.621Z,73.60
2019-03-08T09:35:26.354Z,74.10
2019-03-08T09:38:06.193Z,74.40
2019-03-08T09:40:39.452Z,73.30
2019-03-08T09:43:15.804Z,73.40
2019-03-08T09:46:02.714Z,70.90
2019-03-08T09:48:36.251Z,68.80
2019-03-08T09:51:22.458Z,67.40
2019-03-08T09:53:58.844Z,66.70
2019-03-08T09:56:38.477Z,64.40
2019-03-08T09:59:08.986Z,67.30
2019-03-08T10:01:39.492Z,64.80
2019-03-08T10:04:26.520Z,64.40
2019-03-08T10:07:06.085Z,63.00
2019-03-08T10:09:36.599Z,64.50
2019-03-08T10:12:07.102Z,64.90
2019-03-08T10:14:40.644Z,63.80
2019-03-08T10:17:16.394Z,62.30
2019-03-08T10:19:46.957Z,61.20
2019-03-08T10:22:34.055Z,62.60
2019-03-08T10:25:13.869Z,63.90
2019-03-08T10:27:47.600Z,65.20
2019-03-08T10:30:28.187Z,67.30
2019-03-08T10:33:14.900Z,70.10
2019-03-08T10:35:45.403Z,71.60
2019-03-08T10:38:24.878Z,68.50
2019-03-08T10:40:58.125Z,68.90
2019-03-08T10:43:31.340Z,66.60
2019-03-08T10:46:04.886Z,66.40
2019-03-08T10:48:52.956Z,66.00
2019-03-08T10:51:29.442Z,65.40
2019-03-08T10:54:05.902Z,63.60
2019-03-08T10:56:48.795Z,61.60
2019-03-08T10:59:25.499Z,62.50
2019-03-08T11:02:02.071Z,61.40
2019-03-08T11:04:47.976Z,60.90
2019-03-08T11:07:18.673Z,59.80
2019-03-08T11:09:49.188Z,59.60
2019-03-08T11:12:19.681Z,59.70
2019-03-08T11:14:50.571Z,60.00
2019-03-08T11:17:27.562Z,58.50
2019-03-08T11:20:14.472Z,58.40
2019-03-08T11:22:45.062Z,57.50
2019-03-08T11:25:34.678Z,55.50
2019-03-08T11:28:21.071Z,55.20
2019-03-08T11:31:04.244Z,55.50
2019-03-08T11:33:41.201Z,57.30
2019-03-08T11:36:15.068Z,57.30
2019-03-08T11:39:00.365Z,56.30
2019-03-08T11:41:49.363Z,56.60
2019-03-08T11:44:19.962Z,55.80
2019-03-08T11:46:50.549Z,56.10
2019-03-08T11:49:26.851Z,56.80
2019-03-08T11:52:03.111Z,56.70
2019-03-08T11:54:42.716Z,55.70
2019-03-08T11:57:22.283Z,56.50
2019-03-08T11:59:55.750Z,57.90
2019-03-08T12:02:38.588Z,57.60
2019-03-08T12:05:22.727Z,57.80
2019-03-08T12:07:58.732Z,56.80
2019-03-08T12:10:38.567Z,57.40
2019-03-08T12:13:09.097Z,56.30
2019-03-08T12:15:45.328Z,57.00
2019-03-08T12:18:18.852Z,56.30
2019-03-08T12:20:48.855Z,58.30
2019-03-08T12:23:36.101Z,58.20
2019-03-08T12:26:12.641Z,59.00
2019-03-08T12:28:43.204Z,60.20
2019-03-08T12:31:19.600Z,63.10
2019-03-08T12:33:50.167Z,68.70
2019-03-08T12:36:30.097Z,71.40
2019-03-08T12:39:03.328Z,72.10
2019-03-08T12:41:43.082Z,73.80
2019-03-08T12:44:28.927Z,73.30
2019-03-08T12:47:02.158Z,71.60
2019-03-08T12:49:38.386Z,69.50
2019-03-08T12:52:14.609Z,70.70
2019-03-08T12:55:00.309Z,71.70
2019-03-08T12:57:33.698Z,71.50
2019-03-08T13:00:04.373Z,71.80
2019-03-08T13:02:41.057Z,71.10
2019-03-08T13:05:23.499Z,69.30
2019-03-08T13:07:54.096Z,68.20
2019-03-08T13:10:22.981Z,62.70
2019-03-08T13:12:52.883Z,61.60
2019-03-08T13:15:22.501Z,64.00
2019-03-08T13:17:51.444Z,63.10
2019-03-08T13:20:20.453Z,65.70
2019-03-08T13:22:49.370Z,67.80
2019-03-08T13:25:18.619Z,69.00
2019-03-08T13:27:47.567Z,68.90
2019-03-08T13:30:22.023Z,68.90
2019-03-08T13:32:49.716Z,69.70
2019-03-08T13:35:22.757Z,66.30
2019-03-08T13:37:54.197Z,65.80
2019-03-08T13:40:23.169Z,62.90
2019-03-08T13:42:52.033Z,64.70
2019-03-08T13:45:22.611Z,65.20
2019-03-08T13:47:51.576Z,65.20
2019-03-08T13:50:20.457Z,64.50
2019-03-08T13:52:49.610Z,64.20
2019-03-08T13:55:18.569Z,66.20
2019-03-08T13:57:47.529Z,66.20
2019-03-08T14:00:20.323Z,66.50
2019-03-08T14:02:49.278Z,63.80
2019-03-08T14:05:18.560Z,62.80
2019-03-08T14:07:47.442Z,59.10
2019-03-08T14:10:20.910Z,59.70
2019-03-08T14:12:49.765Z,61.80
2019-03-08T14:15:18.701Z,59.60
2019-03-08T14:17:47.616Z,60.40
2019-03-08T14:20:21.920Z,58.80
2019-03-08T14:22:50.365Z,58.20
2019-03-08T14:25:19.211Z,59.80
2019-03-08T14:27:48.167Z,61.60
2019-03-08T14:30:21.278Z,61.50
2019-03-08T14:32:50.219Z,64.10
2019-03-08T14:35:19.083Z,62.60
2019-03-08T14:37:47.956Z,62.00
2019-03-08T14:40:20.636Z,64.10
2019-03-08T14:43:00.439Z,63.00
2019-03-08T14:45:46.268Z,61.60
2019-03-08T14:48:15.142Z,61.70
2019-03-08T14:50:44.014Z,62.50
2019-03-08T14:53:12.974Z,64.10
2019-03-08T14:55:41.907Z,64.30
2019-03-08T14:58:10.853Z,64.30
2019-03-08T15:00:39.720Z,62.70
2019-03-08T15:03:08.617Z,62.70
2019-03-08T15:05:37.540Z,64.00
2019-03-08T15:08:06.404Z,60.60
2019-03-08T15:10:39.481Z,62.30
2019-03-08T15:13:06.005Z,63.20
2019-03-08T15:15:34.863Z,61.10
2019-03-08T15:18:03.733Z,62.10
2019-03-08T15:20:32.962Z,63.00
2019-03-08T15:23:01.843Z,62.10
2019-03-08T15:25:31.487Z,62.10
2019-03-08T15:28:00.550Z,61.90
2019-03-08T15:30:29.418Z,65.00
2019-03-08T15:32:58.657Z,70.70
2019-03-08T15:35:27.536Z,72.40
2019-03-08T15:37:56.463Z,71.90
2019-03-08T15:40:25.350Z,70.70
2019-03-08T15:42:54.220Z,70.90
2019-03-08T15:45:23.098Z,71.40
2019-03-08T15:47:52.036Z,71.80
2019-03-08T15:50:23.730Z,71.10
2019-03-08T15:52:52.611Z,71.40
2019-03-08T15:55:21.555Z,71.80
2019-03-08T15:57:50.560Z,71.40
2019-03-08T16:00:20.570Z,69.40
2019-03-08T16:02:49.567Z,69.10
2019-03-08T16:05:19.501Z,69.80
2019-03-08T16:07:48.373Z,70.00
2019-03-08T16:10:19.285Z,70.90
2019-03-08T16:12:48.342Z,69.50
2019-03-08T16:15:21.001Z,68.90
2019-03-08T16:17:49.849Z,65.90
2019-03-08T16:20:20.804Z,65.70
2019-03-08T16:22:49.660Z,65.40
2019-03-08T16:25:18.544Z,64.30
2019-03-08T16:27:47.411Z,65.40
2019-03-08T16:30:27.220Z,63.50
2019-03-08T16:33:00.102Z,63.90
2019-03-08T16:35:30.636Z,64.80
2019-03-08T16:38:10.217Z,64.40
2019-03-08T16:40:56.813Z,64.20
2019-03-08T16:43:45.822Z,64.30
2019-03-08T16:46:31.960Z,64.50
2019-03-08T16:49:05.565Z,65.40
2019-03-08T16:51:52.417Z,64.80
2019-03-08T16:54:26.022Z,65.50
2019-03-08T16:57:02.471Z,65.50
2019-03-08T16:59:35.739Z,66.10
2019-03-08T17:02:12.027Z,65.50
2019-03-08T17:04:42.553Z,65.40
2019-03-08T17:07:21.877Z,66.40
2019-03-08T17:09:52.523Z,65.40
2019-03-08T17:12:23.011Z,64.80
2019-03-08T17:14:56.471Z,64.10
2019-03-08T17:17:43.164Z,63.30
2019-03-08T17:20:13.677Z,63.90
2019-03-08T17:22:44.171Z,63.70
2019-03-08T17:25:20.839Z,63.50
2019-03-08T17:27:51.417Z,64.00
2019-03-08T17:30:38.368Z,64.40
2019-03-08T17:33:09.058Z,63.50
2019-03-08T17:35:39.678Z,63.80
2019-03-08T17:38:13.211Z,64.00
2019-03-08T17:40:49.086Z,64.70
2019-03-08T17:43:25.792Z,65.00
2019-03-08T17:45:59.092Z,65.70
2019-03-08T17:48:32.340Z,66.30
2019-03-08T17:51:20.868Z,67.90
2019-03-08T17:53:51.365Z,70.40
2019-03-08T17:56:40.473Z,71.90
2019-03-08T17:59:20.174Z,72.50
2019-03-08T18:01:53.588Z,73.10
2019-03-08T18:04:40.271Z,73.80
2019-03-08T18:07:10.862Z,73.40
2019-03-08T18:09:57.792Z,73.30
2019-03-08T18:12:44.836Z,73.90
2019-03-08T18:15:15.337Z,73.90
2019-03-08T18:18:00.737Z,74.10
2019-03-08T18:20:40.187Z,74.30
2019-03-08T18:23:10.712Z,74.30
2019-03-08T18:25:41.293Z,75.00
2019-03-08T18:28:23.614Z,74.70
2019-03-08T18:30:54.300Z,75.00
2019-03-08T18:33:24.815Z,75.50
2019-03-08T18:36:07.412Z,75.70
2019-03-08T18:38:40.633Z,75.70
2019-03-08T18:41:27.423Z,76.40
2019-03-08T18:43:57.935Z,76.20
2019-03-08T18:46:28.435Z,76.40
2019-03-08T18:49:08.200Z,76.20
2019-03-08T18:51:44.468Z,77.20
2019-03-08T18:54:17.898Z,77.30
2019-03-08T18:57:04.561Z,77.50
2019-03-08T18:59:50.477Z,77.50
2019-03-08T19:02:26.696Z,77.70
2019-03-08T19:05:00.292Z,77.40
2019-03-08T19:07:46.840Z,77.50
2019-03-08T19:10:23.045Z,78.10
2019-03-08T19:12:53.624Z,77.50
2019-03-08T19:15:36.401Z,77.70
2019-03-08T19:18:23.195Z,77.00
2019-03-08T19:21:09.041Z,77.20
2019-03-08T19:23:56.133Z,77.90
2019-03-08T19:26:29.726Z,78.30
2019-03-08T19:28:59.663Z,78.50
2019-03-08T19:31:32.983Z,78.80
2019-03-08T19:34:06.576Z,79.30
2019-03-08T19:36:51.537Z,79.50
2019-03-08T19:39:40.124Z,79.80
2019-03-08T19:42:10.904Z,80.10
2019-03-08T19:44:47.332Z,80.80
2019-03-08T19:47:20.701Z,81.30
2019-03-08T19:50:06.668Z,81.70
2019-03-08T19:52:43.013Z,82.70
2019-03-08T19:55:13.542Z,83.20
2019-03-08T19:57:50.291Z,84.00
2019-03-08T20:00:24.109Z,84.50
2019-03-08T20:03:03.238Z,84.50
2019-03-08T20:05:39.912Z,84.50
2019-03-08T20:08:13.871Z,84.70
2019-03-08T20:10:55.766Z,84.80
2019-03-08T20:13:35.044Z,84.70
2019-03-08T20:16:11.443Z,84.60
2019-03-08T20:18:42.020Z,84.70
2019-03-08T20:21:27.515Z,84.20
2019-03-08T20:24:16.276Z,84.50
2019-03-08T20:26:49.531Z,84.70
2019-03-08T20:29:25.847Z,84.50
2019-03-08T20:31:56.649Z,84.60
2019-03-08T20:34:44.751Z,83.90
2019-03-08T20:37:31.761Z,83.50
2019-03-08T20:40:04.099Z,83.20
2019-03-08T20:42:49.893Z,83.00
2019-03-08T20:45:32.645Z,82.50
2019-03-08T20:48:01.503Z,82.10
2019-03-08T20:50:30.379Z,81.40
2019-03-08T20:52:59.320Z,81.60
2019-03-08T20:55:28.184Z,81.40
2019-03-08T20:57:57.232Z,81.80
2019-03-08T21:00:26.111Z,82.80
2019-03-08T21:02:55.051Z,84.50
2019-03-08T21:05:23.913Z,85.10
2019-03-08T21:07:52.798Z,86.00
2019-03-08T21:10:21.662Z,87.90
2019-03-08T21:12:50.536Z,87.90
2019-03-08T21:15:25.434Z,88.80
2019-03-08T21:17:50.000Z,88.60
2019-03-08T21:20:18.949Z,89.50
2019-03-08T21:22:47.830Z,90.10
2019-03-08T21:25:16.881Z,90.20
2019-03-08T21:27:45.805Z,90.30
2019-03-08T21:30:18.512Z,90.30
2019-03-08T21:32:47.437Z,90.50
2019-03-08T21:35:16.299Z,90.50
2019-03-08T21:37:45.457Z,90.70
2019-03-08T21:40:14.481Z,90.70
2019-03-08T21:42:43.410Z,90.80
2019-03-08T21:45:14.012Z,90.80
2019-03-08T21:47:42.877Z,90.80
2019-03-08T21:50:15.357Z,91.00
2019-03-08T21:52:44.311Z,91.20
2019-03-08T21:55:16.108Z,91.50
2019-03-08T21:57:45.040Z,91.50
2019-03-08T22:00:24.240Z,91.60
2019-03-08T22:02:53.106Z,91.70
2019-03-08T22:05:29.411Z,91.80
2019-03-08T22:07:58.354Z,91.70
2019-03-08T22:10:37.659Z,91.60
2019-03-08T22:13:06.514Z,91.50
2019-03-08T22:15:35.361Z,91.30
2019-03-08T22:18:04.217Z,91.20
2019-03-08T22:20:33.145Z,90.90
2019-03-08T22:23:02.096Z,90.70
2019-03-08T22:25:31.036Z,90.50
2019-03-08T22:27:59.979Z,90.40
2019-03-08T22:30:28.839Z,90.50
2019-03-08T22:32:57.735Z,90.30
2019-03-08T22:35:26.607Z,90.50
2019-03-08T22:37:55.852Z,90.60
2019-03-08T22:40:24.734Z,90.60
2019-03-08T22:42:53.676Z,90.60
2019-03-08T22:45:22.544Z,90.50
2019-03-08T22:47:51.410Z,90.60
2019-03-08T22:50:20.661Z,90.50
2019-03-08T22:52:49.608Z,90.40
2019-03-08T22:55:18.483Z,90.50
2019-03-08T22:57:47.331Z,90.60
2019-03-08T23:00:35.799Z,90.60
2019-03-08T23:03:04.676Z,90.60
2019-03-08T23:05:33.627Z,90.50
2019-03-08T23:08:02.549Z,90.50
2019-03-08T23:10:31.456Z,90.40
2019-03-08T23:13:00.800Z,90.40
2019-03-08T23:15:29.744Z,90.40
2019-03-08T23:17:58.620Z,90.50
2019-03-08T23:20:27.500Z,90.60
2019-03-08T23:22:56.365Z,90.70
2019-03-08T23:25:25.367Z,90.60
2019-03-08T23:28:01.904Z,90.70
2019-03-08T23:30:30.856Z,90.50
2019-03-08T23:32:59.796Z,90.60
2019-03-08T23:35:28.671Z,90.80
2019-03-08T23:37:57.817Z,91.00
2019-03-08T23:40:26.696Z,91.10
2019-03-08T23:42:55.564Z,91.10
2019-03-08T23:45:24.436Z,91.00
2019-03-08T23:47:53.292Z,91.00
2019-03-08T23:50:22.244Z,90.90
2019-03-08T23:55:21.156Z,90.90
2019-03-08T23:57:50.020Z,91.00
