createdAt,value
2018-01-25T00:00:22.463Z,0.00
2018-01-25T00:01:22.514Z,0.00
2018-01-25T00:02:22.368Z,0.00
2018-01-25T00:03:22.320Z,0.00
2018-01-25T00:04:22.274Z,0.00
2018-01-25T00:05:22.226Z,0.00
2018-01-25T00:06:22.180Z,0.00
2018-01-25T00:07:22.134Z,0.00
2018-01-25T00:08:22.086Z,0.00
2018-01-25T00:09:22.044Z,0.00
2018-01-25T00:10:21.994Z,0.00
2018-01-25T00:11:21.945Z,0.00
2018-01-25T00:12:21.906Z,0.00
2018-01-25T00:13:21.852Z,0.00
2018-01-25T00:14:21.806Z,0.00
2018-01-25T00:15:21.759Z,0.00
2018-01-25T00:16:21.712Z,0.00
2018-01-25T00:17:21.665Z,0.00
2018-01-25T00:18:21.620Z,0.00
2018-01-25T00:19:21.571Z,0.00
2018-01-25T00:20:21.525Z,0.00
2018-01-25T00:21:21.477Z,0.00
2018-01-25T00:22:21.431Z,0.00
2018-01-25T00:23:21.384Z,0.00
2018-01-25T00:24:21.338Z,0.00
2018-01-25T00:25:21.292Z,0.00
2018-01-25T00:26:21.244Z,0.00
2018-01-25T00:27:21.196Z,0.00
2018-01-25T00:28:21.150Z,0.00
2018-01-25T00:29:21.103Z,0.00
2018-01-25T00:30:21.058Z,0.00
2018-01-25T00:31:21.009Z,0.00
2018-01-25T00:32:20.963Z,0.00
2018-01-25T00:33:20.916Z,0.00
2018-01-25T00:34:20.870Z,0.00
2018-01-25T00:35:20.822Z,0.00
2018-01-25T00:36:20.776Z,0.00
2018-01-25T00:37:20.728Z,0.00
2018-01-25T00:38:20.732Z,0.00
2018-01-25T00:39:20.634Z,0.00
2018-01-25T00:40:20.588Z,0.00
2018-01-25T00:41:20.542Z,0.00
2018-01-25T00:42:20.494Z,0.00
2018-01-25T00:43:20.446Z,0.00
2018-01-25T00:44:20.400Z,0.00
2018-01-25T00:45:20.353Z,0.00
2018-01-25T00:46:20.308Z,0.00
2018-01-25T00:47:20.258Z,0.00
2018-01-25T00:48:20.212Z,0.00
2018-01-25T00:49:20.165Z,0.00
2018-01-25T00:50:20.120Z,0.00
2018-01-25T00:51:20.072Z,0.00
2018-01-25T00:52:20.026Z,0.00
2018-01-25T00:53:19.978Z,0.00
2018-01-25T00:54:19.932Z,0.00
2018-01-25T00:55:19.884Z,0.00
2018-01-25T00:56:19.838Z,0.00
2018-01-25T00:57:19.789Z,0.00
2018-01-25T00:58:19.743Z,0.00
2018-01-25T00:59:19.696Z,0.00
2018-01-25T01:00:19.650Z,0.00
2018-01-25T01:01:19.602Z,0.00
2018-01-25T01:02:19.557Z,0.00
2018-01-25T01:03:19.509Z,0.00
2018-01-25T01:04:19.463Z,0.00
2018-01-25T01:05:19.414Z,0.00
2018-01-25T01:06:19.373Z,0.00
2018-01-25T01:07:19.321Z,0.00
2018-01-25T01:08:19.277Z,0.00
2018-01-25T01:09:19.228Z,0.00
2018-01-25T01:10:19.184Z,0.00
2018-01-25T01:11:19.134Z,0.00
2018-01-25T01:12:19.087Z,0.00
2018-01-25T01:13:19.041Z,0.00
2018-01-25T01:14:18.994Z,0.00
2018-01-25T01:15:18.946Z,0.00
2018-01-25T01:16:18.899Z,0.00
2018-01-25T01:17:18.853Z,0.00
2018-01-25T01:18:18.907Z,0.00
2018-01-25T01:19:18.760Z,0.00
2018-01-25T01:20:18.713Z,0.00
2018-01-25T01:21:18.669Z,0.00
2018-01-25T01:22:18.627Z,0.00
2018-01-25T01:23:18.624Z,0.00
2018-01-25T01:24:18.525Z,0.00
2018-01-25T01:25:18.479Z,0.00
2018-01-25T01:26:18.432Z,0.00
2018-01-25T01:27:18.387Z,0.00
2018-01-25T01:28:18.340Z,0.00
2018-01-25T01:29:18.432Z,0.00
2018-01-25T01:30:18.258Z,0.00
2018-01-25T01:31:18.199Z,0.00
2018-01-25T01:32:18.153Z,0.00
2018-01-25T01:33:18.106Z,0.00
2018-01-25T01:34:18.060Z,0.00
2018-01-25T01:35:18.012Z,0.00
2018-01-25T01:36:17.966Z,0.00
2018-01-25T01:37:17.919Z,0.00
2018-01-25T01:39:17.825Z,0.00
2018-01-25T01:40:17.778Z,0.00
2018-01-25T01:41:17.733Z,0.00
2018-01-25T01:42:18.136Z,0.00
2018-01-25T01:43:17.639Z,0.00
2018-01-25T01:44:17.592Z,0.00
2018-01-25T01:45:18.045Z,0.00
2018-01-25T01:46:17.949Z,0.00
2018-01-25T01:48:17.906Z,0.00
2018-01-25T02:13:16.243Z,0.00
2018-01-25T02:14:16.201Z,0.00
2018-01-25T02:15:16.149Z,0.00
2018-01-25T02:16:16.103Z,0.00
2018-01-25T02:17:16.057Z,0.00
2018-01-25T02:18:16.010Z,0.00
2018-01-25T02:19:15.963Z,0.00
2018-01-25T02:20:15.919Z,0.00
2018-01-25T02:21:15.870Z,0.00
2018-01-25T02:22:15.825Z,0.00
2018-01-25T02:23:15.777Z,0.00
2018-01-25T02:24:15.730Z,0.00
2018-01-25T02:25:15.687Z,0.00
2018-01-25T02:26:15.645Z,0.00
2018-01-25T02:27:15.591Z,0.00
2018-01-25T02:28:15.546Z,0.00
2018-01-25T02:29:15.499Z,0.00
2018-01-25T02:30:15.456Z,0.00
2018-01-25T02:31:15.406Z,0.00
2018-01-25T02:32:15.360Z,0.00
2018-01-25T02:33:15.365Z,0.00
2018-01-25T02:34:15.259Z,0.00
2018-01-25T02:35:15.221Z,0.00
2018-01-25T02:36:15.175Z,0.00
2018-01-25T02:37:15.120Z,0.00
2018-01-25T02:38:15.072Z,0.00
2018-01-25T02:39:15.026Z,0.00
2018-01-25T02:40:14.983Z,0.00
2018-01-25T02:41:14.933Z,0.00
2018-01-25T02:42:14.891Z,0.00
2018-01-25T02:43:14.840Z,0.00
2018-01-25T02:44:14.793Z,0.00
2018-01-25T02:45:14.748Z,0.00
2018-01-25T02:46:14.704Z,0.00
2018-01-25T02:47:14.653Z,0.00
2018-01-25T02:48:14.610Z,0.00
2018-01-25T02:49:14.560Z,0.00
2018-01-25T02:50:14.513Z,0.00
2018-01-25T02:51:14.466Z,0.00
2018-01-25T02:52:14.420Z,0.00
2018-01-25T02:53:14.373Z,0.00
2018-01-25T02:54:14.327Z,0.00
2018-01-25T02:55:14.280Z,0.00
2018-01-25T02:56:14.234Z,0.00
2018-01-25T02:57:14.187Z,0.00
2018-01-25T02:58:14.144Z,0.00
2018-01-25T02:59:14.093Z,0.00
2018-01-25T03:00:14.046Z,0.00
2018-01-25T03:01:14.001Z,0.00
2018-01-25T03:02:13.954Z,0.00
2018-01-25T03:03:13.907Z,0.00
2018-01-25T03:04:13.859Z,0.00
2018-01-25T03:05:13.814Z,0.00
2018-01-25T03:06:13.768Z,0.00
2018-01-25T03:07:13.720Z,0.00
2018-01-25T03:08:13.674Z,0.00
2018-01-25T03:09:13.627Z,0.00
2018-01-25T03:10:13.582Z,0.00
2018-01-25T03:11:13.537Z,0.00
2018-01-25T03:12:13.487Z,0.00
2018-01-25T03:13:13.441Z,0.00
2018-01-25T03:14:13.395Z,0.00
2018-01-25T03:15:13.347Z,0.00
2018-01-25T03:16:13.301Z,0.00
2018-01-25T03:17:13.254Z,0.00
2018-01-25T03:18:13.208Z,0.00
2018-01-25T03:19:13.161Z,0.00
2018-01-25T03:20:13.114Z,0.00
2018-01-25T03:21:13.068Z,0.00
2018-01-25T03:22:13.022Z,0.00
2018-01-25T03:23:12.974Z,0.00
2018-01-25T03:24:12.929Z,0.00
2018-01-25T03:25:12.882Z,0.00
2018-01-25T03:26:12.841Z,0.00
2018-01-25T03:27:12.788Z,0.00
2018-01-25T03:28:12.747Z,0.00
2018-01-25T03:29:12.695Z,0.00
2018-01-25T03:30:12.649Z,0.00
2018-01-25T03:31:12.603Z,0.00
2018-01-25T03:32:12.598Z,0.00
2018-01-25T03:33:12.508Z,0.00
2018-01-25T03:34:12.462Z,0.00
2018-01-25T03:35:12.422Z,0.00
2018-01-25T03:36:12.369Z,0.00
2018-01-25T03:37:12.322Z,0.00
2018-01-25T03:38:12.276Z,0.00
2018-01-25T03:39:12.230Z,0.00
2018-01-25T03:40:12.182Z,0.00
2018-01-25T03:41:12.136Z,0.00
2018-01-25T03:42:12.089Z,0.00
2018-01-25T03:43:12.042Z,0.00
2018-01-25T03:44:11.996Z,0.00
2018-01-25T03:45:11.952Z,0.00
2018-01-25T03:46:11.904Z,0.00
2018-01-25T03:47:11.856Z,0.00
2018-01-25T03:48:11.810Z,0.00
2018-01-25T03:49:11.766Z,0.00
2018-01-25T03:51:11.672Z,0.00
2018-01-25T03:52:11.624Z,0.00
2018-01-25T03:53:11.578Z,0.00
2018-01-25T03:54:11.532Z,0.00
2018-01-25T03:55:11.485Z,0.00
2018-01-25T03:56:11.440Z,0.00
2018-01-25T03:57:11.392Z,0.00
2018-01-25T03:58:11.346Z,0.00
2018-01-25T03:59:11.299Z,0.00
2018-01-25T04:00:11.252Z,0.00
2018-01-25T04:01:11.206Z,0.00
2018-01-25T04:03:11.113Z,0.00
2018-01-25T04:04:11.067Z,0.00
2018-01-25T04:05:11.021Z,0.00
2018-01-25T04:06:10.981Z,0.00
2018-01-25T04:07:10.927Z,0.00
2018-01-25T04:08:10.881Z,0.00
2018-01-25T04:09:10.834Z,0.00
2018-01-25T04:10:10.788Z,0.00
2018-01-25T04:11:10.741Z,0.00
2018-01-25T04:12:10.695Z,0.00
2018-01-25T04:13:10.648Z,0.00
2018-01-25T04:14:10.652Z,0.00
2018-01-25T04:15:10.554Z,0.00
2018-01-25T04:16:10.509Z,0.00
2018-01-25T04:17:10.462Z,0.00
2018-01-25T04:18:10.416Z,0.00
2018-01-25T04:19:10.370Z,0.00
2018-01-25T04:20:10.322Z,0.00
2018-01-25T04:21:10.276Z,0.00
2018-01-25T04:22:10.228Z,0.00
2018-01-25T04:23:10.181Z,0.00
2018-01-25T04:24:10.134Z,0.00
2018-01-25T04:25:10.090Z,0.00
2018-01-25T04:26:10.044Z,0.00
2018-01-25T04:27:09.996Z,0.00
2018-01-25T04:28:09.950Z,0.00
2018-01-25T04:29:09.903Z,0.00
2018-01-25T04:30:09.857Z,0.00
2018-01-25T04:31:09.808Z,0.00
2018-01-25T04:32:09.763Z,0.00
2018-01-25T04:33:09.717Z,0.00
2018-01-25T04:34:09.673Z,0.00
2018-01-25T04:35:09.624Z,0.00
2018-01-25T04:36:09.578Z,0.00
2018-01-25T04:37:09.532Z,0.00
2018-01-25T04:38:09.485Z,0.00
2018-01-25T04:39:09.438Z,0.00
2018-01-25T04:40:09.392Z,0.00
2018-01-25T04:41:09.346Z,0.00
2018-01-25T04:42:09.300Z,0.00
2018-01-25T04:43:09.251Z,0.00
2018-01-25T04:44:09.209Z,0.00
2018-01-25T04:45:09.160Z,0.00
2018-01-25T04:46:09.116Z,0.00
2018-01-25T04:47:09.067Z,0.00
2018-01-25T04:48:09.020Z,0.00
2018-01-25T04:50:08.929Z,0.00
2018-01-25T04:51:08.881Z,0.00
2018-01-25T04:52:08.837Z,0.00
2018-01-25T04:53:08.790Z,0.00
2018-01-25T04:54:08.744Z,0.00
2018-01-25T04:55:08.697Z,0.00
2018-01-25T04:56:08.650Z,0.00
2018-01-25T04:57:08.604Z,0.00
2018-01-25T04:58:08.558Z,0.00
2018-01-25T04:59:08.511Z,0.00
2018-01-25T05:00:08.465Z,0.00
2018-01-25T05:01:08.418Z,0.00
2018-01-25T05:02:08.373Z,0.00
2018-01-25T05:03:08.326Z,0.00
2018-01-25T05:04:08.279Z,0.00
2018-01-25T05:05:08.234Z,0.00
2018-01-25T05:06:08.187Z,0.00
2018-01-25T05:07:08.142Z,0.00
2018-01-25T05:08:08.097Z,0.00
2018-01-25T05:09:08.048Z,0.00
2018-01-25T05:10:08.002Z,0.00
2018-01-25T05:11:07.956Z,0.00
2018-01-25T05:12:07.909Z,0.00
2018-01-25T05:13:07.864Z,0.00
2018-01-25T05:14:07.817Z,0.00
2018-01-25T05:15:07.770Z,0.00
2018-01-25T05:16:07.729Z,0.00
2018-01-25T05:17:07.678Z,0.00
2018-01-25T05:18:07.632Z,0.00
2018-01-25T05:19:07.585Z,0.00
2018-01-25T05:20:07.539Z,0.00
2018-01-25T05:21:07.498Z,0.00
2018-01-25T05:22:07.447Z,0.00
2018-01-25T05:23:07.400Z,0.00
2018-01-25T05:24:07.355Z,0.00
2018-01-25T05:25:07.308Z,0.00
2018-01-25T05:26:07.265Z,0.00
2018-01-25T05:27:07.216Z,0.00
2018-01-25T05:28:07.169Z,0.00
2018-01-25T05:29:07.125Z,0.00
2018-01-25T05:30:07.078Z,0.00
2018-01-25T05:31:07.031Z,0.00
2018-01-25T05:32:06.985Z,0.00
2018-01-25T05:33:06.939Z,0.00
2018-01-25T05:34:06.893Z,0.00
2018-01-25T05:35:06.846Z,0.00
2018-01-25T05:36:06.800Z,0.00
2018-01-25T05:37:06.754Z,0.00
2018-01-25T05:38:06.707Z,0.00
2018-01-25T05:39:06.661Z,0.00
2018-01-25T05:40:06.615Z,0.00
2018-01-25T05:41:06.568Z,0.00
2018-01-25T05:42:06.522Z,0.00
2018-01-25T05:43:06.475Z,0.00
2018-01-25T05:44:06.429Z,0.00
2018-01-25T05:45:06.387Z,0.00
2018-01-25T05:46:06.359Z,0.00
2018-01-25T05:47:06.296Z,0.00
2018-01-25T05:48:06.244Z,0.00
2018-01-25T05:49:06.198Z,0.00
2018-01-25T05:50:06.152Z,0.00
2018-01-25T05:51:06.105Z,0.00
2018-01-25T05:52:06.059Z,0.00
2018-01-25T05:53:06.013Z,0.00
2018-01-25T05:54:05.967Z,0.00
2018-01-25T05:55:05.922Z,0.00
2018-01-25T05:56:05.874Z,0.00
2018-01-25T05:57:05.828Z,0.00
2018-01-25T05:58:05.782Z,0.00
2018-01-25T05:59:05.735Z,0.00
2018-01-25T06:00:05.689Z,0.00
2018-01-25T06:01:05.643Z,0.00
2018-01-25T06:02:05.596Z,0.00
2018-01-25T06:03:05.550Z,0.00
2018-01-25T06:04:05.507Z,0.00
2018-01-25T06:05:05.459Z,0.00
2018-01-25T06:06:05.413Z,0.00
2018-01-25T06:07:05.366Z,0.00
2018-01-25T06:08:05.320Z,0.00
2018-01-25T06:09:05.276Z,0.00
2018-01-25T06:10:05.228Z,0.00
2018-01-25T06:11:05.182Z,0.00
2018-01-25T06:12:05.235Z,0.00
2018-01-25T06:13:05.089Z,0.00
2018-01-25T06:14:05.044Z,0.00
2018-01-25T06:15:04.999Z,0.00
2018-01-25T06:16:04.951Z,0.00
2018-01-25T06:17:04.904Z,0.00
2018-01-25T06:18:04.858Z,0.00
2018-01-25T06:19:04.812Z,0.00
2018-01-25T06:20:04.769Z,0.00
2018-01-25T06:21:04.720Z,0.00
2018-01-25T06:22:04.675Z,0.00
2018-01-25T06:23:04.628Z,0.00
2018-01-25T06:24:04.593Z,0.00
2018-01-25T06:25:04.536Z,0.00
2018-01-25T06:26:04.490Z,0.00
2018-01-25T06:27:04.442Z,0.00
2018-01-25T06:28:04.406Z,0.00
2018-01-25T06:29:04.353Z,0.00
2018-01-25T06:30:04.306Z,0.00
2018-01-25T06:31:04.260Z,0.00
2018-01-25T06:32:04.214Z,0.00
2018-01-25T06:33:04.168Z,0.00
2018-01-25T06:34:04.122Z,0.00
2018-01-25T06:35:04.076Z,0.00
2018-01-25T06:36:04.032Z,0.00
2018-01-25T06:37:03.985Z,0.00
2018-01-25T06:38:03.938Z,0.00
2018-01-25T06:39:03.892Z,0.00
2018-01-25T06:40:03.847Z,0.00
2018-01-25T06:41:03.802Z,0.00
2018-01-25T06:42:03.755Z,0.00
2018-01-25T06:43:03.709Z,0.00
2018-01-25T06:44:03.663Z,0.00
2018-01-25T06:45:03.617Z,0.00
2018-01-25T06:46:03.626Z,0.00
2018-01-25T06:47:03.525Z,0.00
2018-01-25T06:48:03.479Z,0.00
2018-01-25T06:49:03.434Z,0.00
2018-01-25T06:50:03.394Z,0.00
2018-01-25T06:51:03.342Z,0.00
2018-01-25T06:52:03.296Z,0.00
2018-01-25T06:53:03.250Z,0.00
2018-01-25T06:54:03.205Z,0.00
2018-01-25T06:55:03.158Z,0.00
2018-01-25T06:56:03.112Z,0.00
2018-01-25T06:57:03.067Z,0.00
2018-01-25T06:58:03.022Z,0.00
2018-01-25T06:59:02.975Z,0.00
2018-01-25T07:00:02.932Z,0.00
2018-01-25T07:01:02.884Z,0.00
2018-01-25T07:02:02.839Z,0.00
2018-01-25T07:03:02.792Z,0.00
2018-01-25T07:04:02.746Z,0.00
2018-01-25T07:05:02.701Z,0.00
2018-01-25T07:06:02.656Z,0.00
2018-01-25T07:07:02.609Z,0.00
2018-01-25T07:08:02.563Z,0.00
2018-01-25T07:09:02.518Z,0.00
2018-01-25T07:10:02.473Z,0.00
2018-01-25T07:11:02.426Z,0.00
2018-01-25T07:12:02.381Z,0.00
2018-01-25T07:13:02.334Z,0.00
2018-01-25T07:14:02.390Z,0.00
2018-01-25T07:15:02.242Z,0.00
2018-01-25T07:16:02.197Z,0.00
2018-01-25T07:17:02.153Z,0.00
2018-01-25T07:18:02.107Z,0.00
2018-01-25T07:19:02.061Z,0.00
2018-01-25T07:20:02.016Z,0.00
2018-01-25T07:21:01.970Z,0.00
2018-01-25T07:22:01.924Z,0.00
2018-01-25T07:23:01.877Z,0.00
2018-01-25T07:24:01.833Z,0.00
2018-01-25T07:25:01.788Z,0.00
2018-01-25T07:26:01.743Z,0.00
2018-01-25T07:27:01.696Z,0.00
2018-01-25T07:28:01.650Z,0.00
2018-01-25T07:29:01.605Z,0.00
2018-01-25T07:30:01.560Z,0.00
2018-01-25T07:31:01.513Z,5.63
2018-01-25T07:32:01.469Z,5.63
2018-01-25T07:33:01.423Z,5.63
2018-01-25T07:34:01.378Z,5.63
2018-01-25T07:35:01.332Z,0.00
2018-01-25T07:36:01.288Z,5.63
2018-01-25T07:37:01.248Z,5.63
2018-01-25T07:38:01.195Z,5.63
2018-01-25T07:39:01.150Z,5.63
2018-01-25T07:40:01.104Z,5.63
2018-01-25T07:41:01.058Z,5.63
2018-01-25T07:42:01.014Z,5.63
2018-01-25T07:43:00.968Z,5.63
2018-01-25T07:44:00.923Z,5.63
2018-01-25T07:45:00.877Z,5.63
2018-01-25T07:46:43.239Z,5.63
2018-01-25T07:47:43.195Z,11.25
2018-01-25T07:48:43.150Z,5.63
2018-01-25T07:49:43.104Z,5.63
2018-01-25T07:50:43.057Z,5.63
2018-01-25T07:51:43.012Z,5.63
2018-01-25T07:53:42.922Z,5.63
2018-01-25T07:57:42.748Z,11.25
2018-01-25T07:58:42.699Z,11.25
2018-01-25T07:59:42.648Z,16.88
2018-01-25T08:00:42.603Z,16.88
2018-01-25T08:01:42.559Z,16.88
2018-01-25T08:02:42.513Z,22.50
2018-01-25T08:03:42.467Z,16.88
2018-01-25T08:04:42.422Z,16.88
2018-01-25T08:05:42.377Z,11.25
2018-01-25T08:06:42.329Z,11.25
2018-01-25T08:07:42.284Z,11.25
2018-01-25T08:08:42.238Z,11.25
2018-01-25T08:09:42.193Z,11.25
2018-01-25T08:10:42.146Z,11.25
2018-01-25T08:12:34.514Z,11.25
2018-01-25T08:12:42.056Z,11.25
2018-01-25T08:13:42.011Z,11.25
2018-01-25T08:14:41.965Z,11.25
2018-01-25T08:15:41.918Z,11.25
2018-01-25T08:16:41.874Z,11.25
2018-01-25T08:17:41.828Z,11.25
2018-01-25T08:18:41.782Z,11.25
2018-01-25T08:19:41.736Z,11.25
2018-01-25T08:20:41.694Z,16.88
2018-01-25T08:21:41.643Z,16.88
2018-01-25T08:22:41.598Z,11.25
2018-01-25T08:23:41.553Z,11.25
2018-01-25T08:24:41.507Z,11.25
2018-01-25T08:25:41.462Z,11.25
2018-01-25T08:26:41.414Z,11.25
2018-01-25T08:27:41.370Z,11.25
2018-01-25T08:28:41.325Z,16.88
2018-01-25T08:29:41.295Z,16.88
2018-01-25T08:30:41.233Z,16.88
2018-01-25T08:31:41.186Z,16.88
2018-01-25T08:32:41.142Z,16.88
2018-01-25T08:33:41.096Z,16.88
2018-01-25T08:34:41.049Z,22.50
2018-01-25T08:35:41.004Z,22.50
2018-01-25T08:36:40.994Z,22.50
2018-01-25T08:37:40.914Z,22.50
2018-01-25T08:38:40.867Z,22.50
2018-01-25T08:39:40.822Z,22.50
2018-01-25T08:40:40.777Z,22.50
2018-01-25T08:41:40.731Z,22.50
2018-01-25T08:42:40.685Z,22.50
2018-01-25T08:43:40.640Z,22.50
2018-01-25T08:44:40.594Z,22.50
2018-01-25T08:45:40.549Z,22.50
2018-01-25T08:46:40.503Z,22.50
2018-01-25T08:47:40.458Z,22.50
2018-01-25T08:48:40.412Z,22.50
2018-01-25T08:49:40.366Z,22.50
2018-01-25T08:50:40.320Z,22.50
2018-01-25T08:51:40.275Z,22.50
2018-01-25T08:52:40.230Z,22.50
2018-01-25T08:53:40.185Z,22.50
2018-01-25T08:54:40.138Z,22.50
2018-01-25T08:55:40.093Z,28.13
2018-01-25T08:56:40.048Z,28.13
2018-01-25T08:57:40.003Z,28.13
2018-01-25T08:58:39.956Z,28.13
2018-01-25T08:59:39.911Z,28.13
2018-01-25T09:00:39.865Z,28.13
2018-01-25T09:01:39.820Z,33.75
2018-01-25T09:02:39.772Z,33.75
2018-01-25T09:03:39.728Z,33.75
2018-01-25T09:04:39.681Z,39.38
2018-01-25T09:05:39.637Z,39.38
2018-01-25T09:06:39.591Z,45.00
2018-01-25T09:07:39.545Z,45.00
2018-01-25T09:08:39.499Z,45.00
2018-01-25T09:09:39.490Z,50.63
2018-01-25T09:10:39.408Z,56.25
2018-01-25T09:11:39.362Z,56.25
2018-01-25T09:12:39.327Z,61.88
2018-01-25T09:13:39.327Z,73.13
2018-01-25T09:14:39.225Z,84.38
2018-01-25T09:15:39.180Z,84.38
2018-01-25T09:16:39.141Z,84.38
2018-01-25T09:17:39.587Z,78.75
2018-01-25T09:18:39.443Z,90.00
2018-01-25T09:19:39.448Z,101.25
2018-01-25T09:39:38.240Z,90.00
2018-01-25T09:41:38.151Z,84.38
2018-01-25T09:43:37.909Z,73.13
2018-01-25T09:44:37.969Z,73.13
2018-01-25T09:45:37.821Z,78.75
2018-01-25T09:46:37.776Z,73.13
2018-01-25T09:47:37.730Z,73.13
2018-01-25T09:48:37.686Z,78.75
2018-01-25T09:49:37.640Z,84.38
2018-01-25T09:50:37.593Z,84.38
2018-01-25T09:51:37.563Z,84.38
2018-01-25T09:52:37.507Z,90.00
2018-01-25T09:53:37.459Z,95.63
2018-01-25T09:54:37.412Z,101.25
2018-01-25T09:55:37.423Z,101.25
2018-01-25T09:56:37.323Z,101.25
2018-01-25T09:57:37.278Z,101.25
2018-01-25T09:58:37.232Z,95.63
2018-01-25T09:59:37.191Z,95.63
2018-01-25T10:00:37.142Z,101.25
2018-01-25T10:01:37.097Z,112.50
2018-01-25T10:02:37.051Z,118.13
2018-01-25T10:03:37.005Z,123.75
2018-01-25T10:04:36.962Z,123.75
2018-01-25T10:05:36.916Z,129.38
2018-01-25T10:06:36.870Z,135.00
2018-01-25T10:07:36.828Z,129.38
2018-01-25T10:08:36.780Z,123.75
2018-01-25T10:09:36.736Z,112.50
2018-01-25T10:10:36.690Z,118.13
2018-01-25T10:11:36.645Z,129.38
2018-01-25T10:12:36.601Z,118.13
2018-01-25T10:13:36.556Z,106.88
2018-01-25T10:14:36.510Z,106.88
2018-01-25T10:15:36.467Z,101.25
2018-01-25T10:16:36.420Z,95.63
2018-01-25T10:17:36.375Z,101.25
2018-01-25T10:18:36.329Z,106.88
2018-01-25T10:19:36.284Z,112.50
2018-01-25T10:20:36.240Z,118.13
2018-01-25T10:21:36.195Z,112.50
2018-01-25T10:22:36.148Z,118.13
2018-01-25T10:23:36.104Z,118.13
2018-01-25T10:24:36.059Z,118.13
2018-01-25T10:25:36.014Z,118.13
2018-01-25T10:26:35.969Z,106.88
2018-01-25T10:27:35.924Z,101.25
2018-01-25T10:28:35.879Z,101.25
2018-01-25T10:29:35.837Z,101.25
2018-01-25T10:30:35.788Z,101.25
2018-01-25T10:31:35.744Z,101.25
2018-01-25T10:32:35.698Z,101.25
2018-01-25T10:33:35.654Z,106.88
2018-01-25T10:34:35.608Z,118.13
2018-01-25T10:35:35.563Z,146.25
2018-01-25T10:36:35.528Z,157.50
2018-01-25T10:37:35.473Z,163.13
2018-01-25T10:38:35.426Z,191.25
2018-01-25T10:39:35.382Z,225.00
2018-01-25T10:40:35.338Z,225.00
2018-01-25T10:41:35.293Z,202.50
2018-01-25T10:42:35.248Z,191.25
2018-01-25T10:43:35.203Z,174.38
2018-01-25T10:44:35.158Z,157.50
2018-01-25T10:45:35.113Z,135.00
2018-01-25T10:46:35.067Z,129.38
2018-01-25T10:47:35.043Z,118.13
2018-01-25T10:48:34.979Z,118.13
2018-01-25T10:49:34.936Z,123.75
2018-01-25T10:50:34.891Z,123.75
2018-01-25T10:51:34.845Z,123.75
2018-01-25T10:52:34.800Z,140.63
2018-01-25T10:53:34.805Z,168.75
2018-01-25T10:54:34.709Z,180.00
2018-01-25T10:55:34.666Z,168.75
2018-01-25T10:56:34.623Z,180.00
2018-01-25T10:57:34.577Z,180.00
2018-01-25T10:58:34.632Z,185.63
2018-01-25T10:59:34.487Z,196.88
2018-01-25T11:00:34.443Z,196.88
2018-01-25T11:01:34.399Z,213.75
2018-01-25T11:02:34.354Z,225.00
2018-01-25T11:03:34.347Z,208.13
2018-01-25T11:04:34.264Z,185.63
2018-01-25T11:05:34.221Z,168.75
2018-01-25T11:06:34.176Z,146.25
2018-01-25T11:07:34.185Z,185.63
2018-01-25T11:08:34.088Z,185.63
2018-01-25T11:09:34.045Z,180.00
2018-01-25T11:10:34.000Z,196.88
2018-01-25T11:11:33.955Z,213.75
2018-01-25T11:12:33.912Z,191.25
2018-01-25T11:13:33.875Z,163.13
2018-01-25T11:14:33.870Z,163.13
2018-01-25T11:15:33.777Z,157.50
2018-01-25T11:16:33.735Z,157.50
2018-01-25T11:17:33.691Z,140.63
2018-01-25T11:18:33.646Z,140.63
2018-01-25T11:19:33.602Z,129.38
2018-01-25T11:20:33.560Z,140.63
2018-01-25T11:21:33.514Z,140.63
2018-01-25T11:22:33.469Z,106.88
2018-01-25T11:23:33.425Z,129.38
2018-01-25T11:24:33.381Z,123.75
2018-01-25T11:25:33.337Z,84.38
2018-01-25T11:26:33.291Z,78.75
2018-01-25T11:27:33.248Z,84.38
2018-01-25T11:28:33.204Z,90.00
2018-01-25T11:29:33.159Z,90.00
2018-01-25T11:30:33.118Z,101.25
2018-01-25T11:31:33.070Z,95.63
2018-01-25T11:32:33.025Z,101.25
2018-01-25T11:33:32.981Z,112.50
2018-01-25T11:34:32.934Z,101.25
2018-01-25T11:35:32.891Z,95.63
2018-01-25T11:36:32.847Z,90.00
2018-01-25T11:37:32.804Z,101.25
2018-01-25T11:38:32.757Z,123.75
2018-01-25T11:39:32.721Z,129.38
2018-01-25T11:40:32.668Z,118.13
2018-01-25T11:41:32.622Z,123.75
2018-01-25T11:42:32.578Z,106.88
2018-01-25T11:43:32.534Z,112.50
2018-01-25T11:44:32.490Z,123.75
2018-01-25T11:45:32.445Z,106.88
2018-01-25T11:46:32.399Z,101.25
2018-01-25T11:47:32.354Z,95.63
2018-01-25T11:48:32.311Z,95.63
2018-01-25T11:49:32.267Z,106.88
2018-01-25T11:50:32.223Z,101.25
2018-01-25T11:51:32.177Z,78.75
2018-01-25T11:52:32.140Z,73.13
2018-01-25T11:53:32.087Z,95.63
2018-01-25T11:54:32.043Z,90.00
2018-01-25T11:55:31.999Z,73.13
2018-01-25T11:56:31.954Z,61.88
2018-01-25T11:57:31.909Z,56.25
2018-01-25T11:58:31.863Z,61.88
2018-01-25T11:59:31.819Z,61.88
2018-01-25T12:00:31.775Z,78.75
2018-01-25T12:01:31.732Z,73.13
2018-01-25T12:02:31.686Z,73.13
2018-01-25T12:03:31.641Z,78.75
2018-01-25T12:04:31.596Z,67.50
2018-01-25T12:05:31.552Z,73.13
2018-01-25T12:06:31.505Z,78.75
2018-01-25T12:07:31.462Z,78.75
2018-01-25T12:08:31.417Z,95.63
2018-01-25T12:09:31.377Z,90.00
2018-01-25T12:10:31.333Z,90.00
2018-01-25T12:11:31.282Z,95.63
2018-01-25T12:12:31.239Z,106.88
2018-01-25T12:13:31.193Z,112.50
2018-01-25T12:14:31.148Z,112.50
2018-01-25T12:15:31.104Z,112.50
2018-01-25T12:16:31.060Z,101.25
2018-01-25T12:17:31.016Z,101.25
2018-01-25T12:18:30.970Z,95.63
2018-01-25T12:19:30.925Z,90.00
2018-01-25T12:20:30.881Z,101.25
2018-01-25T12:21:30.837Z,106.88
2018-01-25T12:22:30.791Z,106.88
2018-01-25T12:23:30.749Z,106.88
2018-01-25T12:24:30.702Z,101.25
2018-01-25T12:25:30.658Z,95.63
2018-01-25T12:26:30.613Z,90.00
2018-01-25T12:27:30.571Z,84.38
2018-01-25T12:28:30.524Z,84.38
2018-01-25T12:29:30.479Z,78.75
2018-01-25T12:30:30.434Z,73.13
2018-01-25T12:31:30.390Z,67.50
2018-01-25T12:32:30.349Z,67.50
2018-01-25T12:33:30.302Z,61.88
2018-01-25T12:34:30.255Z,56.25
2018-01-25T12:35:30.210Z,50.63
2018-01-25T12:36:30.166Z,50.63
2018-01-25T12:37:30.122Z,45.00
2018-01-25T12:38:30.527Z,39.38
2018-01-25T12:39:30.032Z,45.00
2018-01-25T12:40:30.438Z,56.25
2018-01-25T12:41:30.344Z,45.00
2018-01-25T12:42:30.196Z,45.00
2018-01-25T12:43:30.103Z,67.50
2018-01-25T12:44:30.108Z,67.50
2018-01-25T12:45:30.015Z,61.88
2018-01-25T12:46:29.868Z,45.00
2018-01-25T12:47:29.773Z,45.00
2018-01-25T12:48:29.682Z,56.25
2018-01-25T12:49:29.684Z,61.88
2018-01-25T12:50:29.589Z,61.88
2018-01-25T12:51:29.494Z,50.63
2018-01-25T12:52:29.499Z,61.88
2018-01-25T12:53:29.404Z,61.88
2018-01-25T12:54:29.359Z,56.25
2018-01-25T12:55:29.314Z,50.63
2018-01-25T12:56:29.269Z,50.63
2018-01-25T12:57:29.225Z,56.25
2018-01-25T12:58:29.179Z,56.25
2018-01-25T12:59:29.134Z,56.25
2018-01-25T13:00:29.088Z,67.50
2018-01-25T13:01:29.045Z,56.25
2018-01-25T13:02:28.999Z,50.63
2018-01-25T13:03:28.956Z,50.63
2018-01-25T13:04:29.010Z,50.63
2018-01-25T13:05:28.867Z,45.00
2018-01-25T13:06:28.820Z,39.38
2018-01-25T13:07:28.775Z,39.38
2018-01-25T13:08:28.731Z,33.75
2018-01-25T13:09:28.686Z,33.75
2018-01-25T13:10:28.640Z,39.38
2018-01-25T13:11:28.594Z,33.75
2018-01-25T13:12:28.550Z,28.13
2018-01-25T13:13:28.506Z,28.13
2018-01-25T13:14:28.460Z,28.13
2018-01-25T13:15:28.416Z,33.75
2018-01-25T13:16:28.371Z,39.38
2018-01-25T13:17:28.326Z,39.38
2018-01-25T13:18:28.283Z,45.00
2018-01-25T13:19:28.237Z,39.38
2018-01-25T13:20:28.191Z,33.75
2018-01-25T13:21:28.146Z,45.00
2018-01-25T13:22:28.101Z,50.63
2018-01-25T13:23:28.056Z,56.25
2018-01-25T13:24:28.013Z,61.88
2018-01-25T13:25:27.967Z,67.50
2018-01-25T13:26:27.920Z,67.50
2018-01-25T13:27:27.876Z,56.25
2018-01-25T13:28:27.832Z,50.63
2018-01-25T13:29:27.787Z,50.63
2018-01-25T13:30:27.742Z,56.25
2018-01-25T13:31:27.697Z,61.88
2018-01-25T13:32:27.652Z,56.25
2018-01-25T13:33:27.608Z,45.00
2018-01-25T13:34:27.561Z,50.63
2018-01-25T13:35:27.517Z,67.50
2018-01-25T13:36:27.473Z,73.13
2018-01-25T13:37:27.427Z,78.75
2018-01-25T13:38:27.382Z,78.75
2018-01-25T13:39:27.345Z,73.13
2018-01-25T13:40:27.342Z,73.13
2018-01-25T13:41:27.250Z,73.13
2018-01-25T13:42:27.203Z,78.75
2018-01-25T13:43:27.157Z,78.75
2018-01-25T13:44:27.114Z,84.38
2018-01-25T13:45:27.170Z,78.75
2018-01-25T13:46:27.025Z,67.50
2018-01-25T13:47:26.979Z,67.50
2018-01-25T13:48:26.934Z,73.13
2018-01-25T13:49:26.890Z,78.75
2018-01-25T13:50:26.844Z,73.13
2018-01-25T13:51:26.800Z,67.50
2018-01-25T13:52:26.754Z,67.50
2018-01-25T13:53:26.710Z,61.88
2018-01-25T13:54:26.665Z,61.88
2018-01-25T13:55:26.620Z,61.88
2018-01-25T13:56:26.576Z,56.25
2018-01-25T13:57:26.532Z,50.63