createdAt,value
2023-04-25T00:01:20.220Z,57.13
2023-04-25T00:05:24.349Z,56.80
2023-04-25T00:09:27.596Z,56.70
2023-04-25T00:13:31.950Z,57.25
2023-04-25T00:17:35.888Z,57.80
2023-04-25T00:21:41.372Z,57.80
2023-04-25T00:25:44.323Z,57.40
2023-04-25T00:29:48.768Z,56.40
2023-04-25T00:33:52.071Z,58.60
2023-04-25T00:37:56.129Z,57.90
2023-04-25T00:41:59.765Z,57.80
2023-04-25T00:46:04.288Z,56.70
2023-04-25T00:50:08.715Z,57.70
2023-04-25T00:54:12.409Z,57.60
2023-04-25T00:58:15.675Z,59.60
2023-04-25T01:02:20.718Z,58.90
2023-04-25T01:06:24.128Z,59.63
2023-04-25T01:10:27.110Z,59.30
2023-04-25T01:14:30.889Z,59.70
2023-04-25T01:18:35.278Z,60.15
2023-04-25T01:22:39.840Z,58.20
2023-04-25T01:26:50.611Z,58.70
2023-04-25T01:30:53.993Z,58.95
2023-04-25T01:34:57.020Z,59.00
2023-04-25T01:39:01.841Z,58.90
2023-04-25T01:51:12.561Z,59.20
2023-04-25T01:55:16.963Z,58.35
2023-04-25T01:59:21.023Z,60.60
2023-04-25T02:03:26.012Z,60.55
2023-04-25T02:07:29.364Z,58.70
2023-04-25T02:11:33.711Z,60.10
2023-04-25T02:15:36.897Z,60.20
2023-04-25T02:19:40.069Z,58.90
2023-04-25T02:23:43.136Z,60.60
2023-04-25T02:27:47.817Z,59.40
2023-04-25T02:31:51.002Z,59.25
2023-04-25T02:35:54.105Z,60.20
2023-04-25T02:39:57.072Z,59.20
2023-04-25T02:44:01.405Z,59.90
2023-04-25T02:48:05.090Z,58.10
2023-04-25T02:52:08.285Z,58.30
2023-04-25T02:56:11.294Z,59.50
2023-04-25T03:00:16.353Z,58.10
2023-04-25T03:04:20.292Z,59.05
2023-04-25T03:08:23.780Z,60.00
2023-04-25T03:12:26.887Z,59.00
2023-04-25T03:16:32.011Z,58.75
2023-04-25T03:20:35.402Z,57.65
2023-04-25T03:24:38.372Z,58.33
2023-04-25T03:28:41.818Z,59.10
2023-04-25T03:32:46.295Z,60.30
2023-04-25T03:36:49.459Z,59.10
2023-04-25T03:40:52.808Z,58.90
2023-04-25T03:44:55.818Z,59.60
2023-04-25T03:49:00.291Z,59.10
2023-04-25T03:53:03.293Z,58.05
2023-04-25T03:57:06.274Z,58.50
2023-04-25T04:01:09.371Z,57.40
2023-04-25T04:05:13.910Z,57.45
2023-04-25T04:09:17.283Z,57.40
2023-04-25T04:13:20.323Z,58.13
2023-04-25T04:17:23.367Z,57.80
2023-04-25T04:21:28.482Z,57.40
2023-04-25T04:25:31.729Z,56.70
2023-04-25T04:29:34.726Z,57.10
2023-04-25T04:33:37.774Z,56.70
2023-04-25T04:37:42.328Z,57.65
2023-04-25T04:41:45.320Z,57.17
2023-04-25T04:45:48.637Z,55.80
2023-04-25T04:49:52.239Z,57.05
2023-04-25T04:53:59.391Z,57.78
2023-04-25T04:58:02.455Z,57.30
2023-04-25T05:02:05.426Z,59.43
2023-04-25T05:06:09.846Z,56.57
2023-04-25T05:10:14.215Z,56.20
2023-04-25T05:14:18.004Z,56.92
2023-04-25T05:18:23.576Z,55.92
2023-04-25T05:22:27.334Z,54.72
2023-04-25T05:26:32.501Z,56.10
2023-04-25T05:30:36.441Z,56.40
2023-04-25T05:34:39.611Z,56.00
2023-04-25T05:38:42.575Z,56.13
2023-04-25T05:42:47.220Z,55.65
2023-04-25T05:46:50.367Z,55.75
2023-04-25T05:50:53.573Z,55.30
2023-04-25T05:54:56.554Z,55.30
2023-04-25T05:59:00.950Z,56.00
2023-04-25T06:03:04.042Z,55.15
2023-04-25T06:07:07.255Z,55.20
2023-04-25T06:11:10.253Z,55.70
2023-04-25T06:15:27.323Z,56.40
2023-04-25T06:19:31.324Z,56.05
2023-04-25T06:23:34.308Z,55.70
2023-04-25T06:27:37.369Z,56.45
2023-04-25T06:31:41.684Z,55.95
2023-04-25T06:35:45.001Z,54.70
2023-04-25T06:39:47.966Z,54.80
2023-04-25T06:43:51.007Z,55.80
2023-04-25T06:47:55.467Z,55.65
2023-04-25T06:51:58.456Z,55.15
2023-04-25T06:56:01.417Z,55.13
2023-04-25T07:00:06.648Z,55.57
2023-04-25T07:04:11.390Z,54.50
2023-04-25T07:08:14.584Z,54.70
2023-04-25T07:12:17.564Z,55.50
2023-04-25T07:16:20.607Z,55.10
2023-04-25T07:20:25.068Z,54.43
2023-04-25T07:24:28.150Z,54.20
2023-04-25T07:28:31.290Z,54.95
2023-04-25T07:32:34.309Z,54.75
2023-04-25T07:36:38.654Z,54.70
2023-04-25T07:40:41.661Z,54.70
2023-04-25T07:44:44.705Z,55.90
2023-04-25T07:48:47.718Z,55.30
2023-04-25T07:52:52.065Z,54.40
2023-04-25T07:56:55.074Z,55.10
2023-04-25T08:05:01.133Z,54.90
2023-04-25T08:09:06.033Z,55.00
2023-04-25T08:13:09.054Z,55.25
2023-04-25T08:17:12.139Z,54.97
2023-04-25T08:21:15.129Z,55.15
2023-04-25T08:25:19.449Z,54.40
2023-04-25T08:29:24.320Z,55.15
2023-04-25T08:33:27.620Z,54.50
2023-04-25T08:37:30.698Z,55.10
2023-04-25T08:41:35.631Z,54.78
2023-04-25T08:45:41.646Z,53.97
2023-04-25T08:49:48.143Z,54.20
2023-04-25T08:58:18.308Z,53.45
2023-04-25T09:02:22.011Z,54.00
2023-04-25T09:06:27.245Z,53.20
2023-04-25T09:10:28.924Z,54.40
2023-04-25T09:14:36.153Z,53.00
2023-04-25T09:18:39.714Z,54.50
2023-04-25T09:22:43.839Z,54.60
2023-04-25T09:26:46.834Z,54.50
2023-04-25T09:30:51.185Z,54.60
2023-04-25T09:34:55.538Z,54.00
2023-04-25T09:39:01.706Z,54.85
2023-04-25T09:43:04.770Z,53.70
2023-04-25T09:47:13.568Z,55.38
2023-04-25T09:51:16.607Z,54.00
2023-04-25T09:55:20.304Z,53.40
2023-04-25T09:59:24.518Z,54.45
2023-04-25T10:03:30.012Z,54.92
2023-04-25T10:07:34.277Z,55.00
2023-04-25T10:11:37.776Z,54.75
2023-04-25T10:15:41.308Z,55.80
2023-04-25T10:19:45.756Z,54.70
2023-04-25T10:23:49.252Z,54.40
2023-04-25T10:27:53.212Z,54.20
2023-04-25T10:31:56.337Z,54.70
2023-04-25T10:36:11.289Z,54.65
2023-04-25T10:40:15.421Z,54.65
2023-04-25T10:44:18.465Z,55.20
2023-04-25T10:48:27.974Z,55.00
2023-04-25T10:52:35.266Z,54.30
2023-04-25T10:56:40.790Z,54.80
2023-04-25T11:00:56.894Z,55.23
2023-04-25T11:05:01.737Z,55.80
2023-04-25T11:09:14.470Z,55.60
2023-04-25T11:13:17.950Z,56.10
2023-04-25T11:17:20.963Z,56.23
2023-04-25T11:21:24.076Z,55.50
2023-04-25T11:25:28.479Z,54.57
2023-04-25T11:29:32.748Z,55.05
2023-04-25T11:33:35.707Z,55.83
2023-04-25T11:37:38.915Z,55.20
2023-04-25T11:41:45.920Z,55.50
2023-04-25T11:45:50.034Z,55.20
2023-04-25T11:49:55.772Z,55.88
2023-04-25T11:53:58.771Z,55.20
2023-04-25T11:58:03.547Z,56.00
2023-04-25T12:02:08.080Z,54.90
2023-04-25T12:06:11.519Z,53.40
2023-04-25T12:10:16.623Z,54.80
2023-04-25T12:14:26.001Z,54.00
2023-04-25T12:18:29.434Z,54.30
2023-04-25T12:22:32.948Z,54.20
2023-04-25T12:26:48.939Z,54.50
2023-04-25T12:30:58.577Z,54.00
2023-04-25T12:35:01.730Z,53.63
2023-04-25T12:39:05.291Z,54.78
2023-04-25T12:43:08.277Z,54.55
2023-04-25T12:47:12.779Z,54.40
2023-04-25T12:51:16.084Z,54.40
2023-04-25T12:55:19.061Z,55.10
2023-04-25T12:59:22.348Z,54.60
2023-04-25T13:03:26.996Z,54.50
2023-04-25T13:07:30.509Z,54.40
2023-04-25T13:11:33.461Z,54.10
2023-04-25T13:15:36.541Z,54.00
2023-04-25T13:19:40.893Z,53.90
2023-04-25T13:23:44.140Z,54.40
2023-04-25T13:27:47.494Z,53.60
2023-04-25T13:31:50.498Z,54.20
2023-04-25T13:35:57.368Z,54.10
2023-04-25T13:40:01.834Z,54.57
2023-04-25T13:44:04.859Z,55.50
2023-04-25T13:48:08.217Z,55.40
2023-04-25T13:52:12.577Z,55.40
2023-04-25T13:56:15.890Z,54.65
2023-04-25T14:00:19.717Z,53.90
2023-04-25T14:04:22.725Z,54.60
2023-04-25T14:08:27.126Z,53.30
2023-04-25T14:12:30.889Z,54.40
2023-04-25T14:16:33.993Z,53.57
2023-04-25T14:20:37.070Z,54.23
2023-04-25T14:24:41.383Z,54.70
2023-04-25T14:28:44.349Z,52.93
2023-04-25T14:32:47.574Z,53.70
2023-04-25T14:36:50.816Z,53.78
2023-04-25T14:40:55.894Z,54.20
2023-04-25T14:44:58.856Z,53.10
2023-04-25T14:49:02.098Z,54.20
2023-04-25T14:53:05.249Z,54.10
2023-04-25T14:57:09.618Z,54.60
2023-04-25T15:01:13.972Z,54.50
2023-04-25T15:05:17.244Z,54.10
2023-04-25T15:09:20.449Z,53.95
2023-04-25T15:13:24.822Z,53.95
2023-04-25T15:17:31.969Z,54.70
2023-04-25T15:21:35.339Z,54.83
2023-04-25T15:25:38.377Z,55.10
2023-04-25T15:29:42.726Z,54.75
2023-04-25T15:33:45.726Z,55.00
2023-04-25T15:37:48.726Z,55.47
2023-04-25T15:41:51.713Z,54.95
2023-04-25T15:45:56.064Z,55.20
2023-04-25T15:49:59.124Z,55.30
2023-04-25T15:54:04.123Z,55.60
2023-04-25T15:58:07.214Z,53.80
2023-04-25T16:02:11.739Z,53.80
2023-04-25T16:06:15.502Z,54.60
2023-04-25T16:10:21.506Z,54.67
2023-04-25T16:14:24.464Z,54.50
2023-04-25T16:18:28.827Z,54.80
2023-04-25T16:22:31.854Z,55.00
2023-04-25T16:26:34.948Z,54.60
2023-04-25T16:30:37.980Z,54.17
2023-04-25T16:34:42.302Z,54.55
2023-04-25T16:38:45.621Z,55.20
2023-04-25T16:42:48.628Z,55.50
2023-04-25T16:46:51.865Z,55.75
2023-04-25T16:50:56.736Z,56.40
2023-04-25T16:54:59.710Z,56.83
2023-04-25T16:59:02.653Z,55.27
2023-04-25T17:03:06.069Z,55.70
2023-04-25T17:07:10.903Z,56.20
2023-04-25T17:11:13.914Z,54.95
2023-04-25T17:15:17.049Z,55.97
2023-04-25T17:19:20.033Z,56.33
2023-04-25T17:23:24.471Z,56.25
2023-04-25T17:27:27.583Z,56.00
2023-04-25T17:31:31.091Z,56.40
2023-04-25T17:35:35.389Z,56.00
2023-04-25T17:39:39.848Z,55.90
2023-04-25T17:43:42.838Z,55.80
2023-04-25T17:47:46.102Z,56.23
2023-04-25T17:51:49.113Z,56.13
2023-04-25T17:55:54.595Z,56.60
2023-04-25T18:00:05.771Z,55.85
2023-04-25T18:04:09.107Z,57.00
2023-04-25T18:08:12.334Z,56.80
2023-04-25T18:12:18.109Z,55.95
2023-04-25T18:16:21.252Z,55.60
2023-04-25T18:20:24.495Z,55.90
2023-04-25T18:24:28.433Z,56.40
2023-04-25T18:28:34.189Z,56.35
2023-04-25T18:32:37.731Z,55.60
2023-04-25T18:57:16.163Z,56.00
2023-04-25T19:54:11.584Z,57.20
2023-04-25T19:58:14.756Z,56.30
2023-04-25T20:02:18.430Z,56.67
2023-04-25T20:06:22.936Z,57.10
2023-04-25T20:10:26.145Z,57.40
2023-04-25T20:14:31.949Z,57.70
2023-04-25T20:18:36.060Z,56.90
2023-04-25T20:26:44.072Z,57.20
2023-04-25T20:30:48.217Z,58.47
2023-04-25T20:34:51.674Z,58.03
2023-04-25T20:38:56.130Z,57.20
2023-04-25T20:47:07.457Z,56.90
2023-04-25T20:51:12.910Z,57.05
2023-04-25T20:55:17.261Z,56.70
2023-04-25T20:59:21.315Z,56.10
2023-04-25T21:03:26.106Z,56.90
2023-04-25T21:07:29.204Z,56.60
2023-04-25T21:11:35.666Z,57.23
2023-04-25T21:15:38.721Z,56.35
2023-04-25T21:19:42.008Z,56.00
2023-04-25T21:31:56.651Z,58.50
2023-04-25T21:35:59.735Z,56.67
2023-04-25T21:40:02.991Z,55.67
2023-04-25T21:44:08.084Z,56.40
2023-04-25T21:48:12.213Z,56.75
2023-04-25T21:52:16.462Z,56.85
2023-04-25T21:56:19.409Z,56.60
2023-04-25T22:00:27.469Z,56.15
2023-04-25T22:04:31.006Z,56.40
2023-04-25T22:08:34.172Z,56.70
2023-04-25T22:12:37.494Z,56.83
2023-04-25T22:16:41.938Z,55.80
2023-04-25T22:20:47.270Z,56.57
2023-04-25T22:24:50.225Z,56.40
2023-04-25T22:28:53.659Z,56.65
2023-04-25T22:32:58.717Z,56.20
2023-04-25T22:37:02.109Z,55.90
2023-04-25T22:41:05.086Z,56.00
2023-04-25T22:45:09.424Z,56.60
2023-04-25T22:49:14.592Z,56.80
2023-04-25T22:53:17.605Z,56.70
2023-04-25T22:57:21.542Z,56.58
2023-04-25T23:01:24.885Z,56.20
2023-04-25T23:05:30.701Z,56.55
2023-04-25T23:09:34.344Z,57.20
2023-04-25T23:13:37.650Z,56.00
2023-04-25T23:17:41.136Z,55.15
2023-04-25T23:21:46.009Z,56.00
2023-04-25T23:25:49.006Z,56.20
2023-04-25T23:29:55.373Z,56.10
2023-04-25T23:33:58.349Z,56.30
2023-04-25T23:38:02.835Z,55.95
2023-04-25T23:42:05.820Z,56.10
2023-04-25T23:46:09.571Z,56.58
2023-04-25T23:50:13.036Z,55.67
2023-04-25T23:54:17.345Z,56.55
2023-04-25T23:58:20.347Z,56.60
