createdAt,value
2019-01-20T00:01:17.692Z,97.10
2019-01-20T00:03:45.634Z,97.50
2019-01-20T00:06:13.552Z,98.60
2019-01-20T00:08:41.479Z,99.20
2019-01-20T00:11:16.359Z,99.90
2019-01-20T00:13:39.177Z,99.90
2019-01-20T00:16:07.433Z,99.90
2019-01-20T00:18:35.729Z,99.90
2019-01-20T00:21:03.773Z,99.90
2019-01-20T00:23:32.985Z,99.90
2019-01-20T00:26:01.009Z,99.90
2019-01-20T00:28:29.021Z,99.90
2019-01-20T00:30:57.117Z,99.90
2019-01-20T00:33:27.087Z,99.90
2019-01-20T00:35:55.384Z,99.90
2019-01-20T00:38:23.477Z,99.90
2019-01-20T00:40:52.657Z,99.90
2019-01-20T00:43:20.746Z,99.90
2019-01-20T00:45:49.748Z,99.90
2019-01-20T00:48:17.812Z,99.90
2019-01-20T00:50:45.883Z,99.90
2019-01-20T00:53:14.471Z,99.90
2019-01-20T00:55:42.538Z,99.90
2019-01-20T00:58:10.612Z,99.90
2019-01-20T01:00:39.199Z,99.90
2019-01-20T01:03:07.267Z,99.90
2019-01-20T01:05:35.238Z,99.90
2019-01-20T01:08:03.894Z,99.90
2019-01-20T01:10:31.993Z,99.90
2019-01-20T01:13:00.578Z,99.90
2019-01-20T01:15:30.159Z,99.90
2019-01-20T01:17:58.566Z,99.90
2019-01-20T01:20:26.820Z,99.90
2019-01-20T01:22:55.121Z,99.90
2019-01-20T01:25:23.197Z,99.90
2019-01-20T01:27:51.144Z,99.90
2019-01-20T01:30:19.338Z,99.90
2019-01-20T01:32:47.287Z,99.90
2019-01-20T01:35:15.272Z,99.90
2019-01-20T01:37:43.344Z,99.90
2019-01-20T01:40:11.313Z,99.90
2019-01-20T01:42:39.383Z,99.90
2019-01-20T01:45:07.335Z,99.90
2019-01-20T01:47:37.364Z,99.90
2019-01-20T01:50:05.034Z,99.90
2019-01-20T01:52:33.106Z,99.90
2019-01-20T01:55:01.079Z,99.90
2019-01-20T01:57:29.518Z,99.90
2019-01-20T01:59:58.758Z,99.90
2019-01-20T02:02:26.709Z,99.90
2019-01-20T02:04:54.897Z,99.90
2019-01-20T02:07:22.958Z,99.90
2019-01-20T02:09:50.941Z,99.90
2019-01-20T02:12:19.011Z,99.90
2019-01-20T02:14:47.185Z,99.90
2019-01-20T02:17:15.262Z,99.90
2019-01-20T02:19:43.329Z,99.90
2019-01-20T02:22:23.590Z,99.90
2019-01-20T02:24:51.560Z,99.90
2019-01-20T02:27:21.210Z,99.90
2019-01-20T02:29:49.312Z,99.90
2019-01-20T02:32:17.410Z,99.90
2019-01-20T02:34:45.369Z,99.90
2019-01-20T02:37:13.321Z,99.90
2019-01-20T02:39:41.703Z,99.90
2019-01-20T02:42:09.802Z,99.90
2019-01-20T02:44:37.958Z,99.90
2019-01-20T02:47:06.053Z,99.90
2019-01-20T02:49:34.097Z,99.90
2019-01-20T02:52:02.057Z,99.90
2019-01-20T02:54:31.548Z,99.90
2019-01-20T02:57:00.176Z,99.90
2019-01-20T02:59:28.251Z,99.90
2019-01-20T03:01:56.195Z,99.90
2019-01-20T03:04:25.620Z,99.90
2019-01-20T03:06:53.793Z,99.90
2019-01-20T03:09:21.764Z,99.90
2019-01-20T03:11:49.840Z,99.90
2019-01-20T03:14:18.214Z,99.90
2019-01-20T03:16:46.267Z,99.90
2019-01-20T03:19:14.359Z,99.90
2019-01-20T03:21:42.541Z,99.90
2019-01-20T03:24:10.483Z,99.90
2019-01-20T03:26:38.446Z,99.90
2019-01-20T03:29:07.773Z,99.90
2019-01-20T03:31:35.743Z,99.90
2019-01-20T03:34:03.709Z,99.90
2019-01-20T03:36:31.678Z,99.90
2019-01-20T03:38:59.652Z,99.90
2019-01-20T03:41:27.621Z,99.90
2019-01-20T03:43:55.896Z,99.90
2019-01-20T03:46:23.849Z,99.90
2019-01-20T03:48:51.842Z,99.90
2019-01-20T03:51:19.906Z,99.90
2019-01-20T03:53:47.867Z,99.90
2019-01-20T03:56:15.845Z,99.90
2019-01-20T03:58:43.997Z,99.90
2019-01-20T04:01:13.547Z,99.90
2019-01-20T04:03:42.622Z,99.90
2019-01-20T04:06:10.588Z,99.90
2019-01-20T04:08:38.847Z,99.90
2019-01-20T04:11:06.938Z,99.90
2019-01-20T04:13:34.984Z,99.90
2019-01-20T04:16:02.955Z,99.90
2019-01-20T04:18:30.967Z,99.90
2019-01-20T04:20:58.901Z,99.90
2019-01-20T04:23:26.865Z,99.90
2019-01-20T04:25:55.064Z,99.90
2019-01-20T04:28:23.317Z,99.90
2019-01-20T04:30:51.907Z,99.90
2019-01-20T04:33:19.969Z,99.90
2019-01-20T04:35:48.064Z,99.90
2019-01-20T04:38:16.057Z,99.90
2019-01-20T04:40:43.981Z,99.90
2019-01-20T04:43:12.078Z,99.90
2019-01-20T04:45:40.020Z,99.90
2019-01-20T04:48:07.911Z,99.90
2019-01-20T04:50:35.957Z,99.90
2019-01-20T04:53:05.742Z,99.90
2019-01-20T04:55:33.743Z,99.90
2019-01-20T04:58:02.247Z,99.90
2019-01-20T05:00:30.322Z,99.90
2019-01-20T05:02:58.396Z,99.90
2019-01-20T05:05:26.639Z,99.90
2019-01-20T05:07:54.638Z,99.90
2019-01-20T05:10:22.814Z,99.90
2019-01-20T05:12:50.873Z,99.90
2019-01-20T05:15:19.166Z,99.90
2019-01-20T05:17:47.110Z,99.90
2019-01-20T05:20:15.210Z,99.90
2019-01-20T05:22:43.276Z,99.90
2019-01-20T05:25:11.220Z,99.90
2019-01-20T05:27:39.390Z,99.90
2019-01-20T05:30:07.385Z,99.90
2019-01-20T05:32:35.560Z,99.90
2019-01-20T05:35:03.501Z,99.90
2019-01-20T05:37:31.500Z,99.90
2019-01-20T05:39:59.470Z,99.90
2019-01-20T05:42:27.745Z,99.90
2019-01-20T05:44:55.691Z,99.90
2019-01-20T05:47:23.682Z,99.90
2019-01-20T05:49:51.653Z,99.90
2019-01-20T05:52:20.032Z,99.90
2019-01-20T05:54:48.206Z,99.90
2019-01-20T05:57:16.278Z,99.90
2019-01-20T05:59:44.166Z,99.90
2019-01-20T06:02:12.094Z,99.90
2019-01-20T06:04:40.187Z,99.90
2019-01-20T06:07:08.267Z,99.90
2019-01-20T06:09:36.227Z,99.90
2019-01-20T06:12:04.302Z,99.90
2019-01-20T06:14:32.271Z,99.90
2019-01-20T06:17:00.319Z,99.90
2019-01-20T06:19:28.520Z,99.90
2019-01-20T06:21:56.485Z,99.90
2019-01-20T06:24:24.532Z,99.90
2019-01-20T06:26:52.627Z,99.90
2019-01-20T06:29:20.679Z,99.90
2019-01-20T06:31:48.874Z,99.90
2019-01-20T06:34:16.843Z,99.90
2019-01-20T06:36:45.017Z,99.90
2019-01-20T06:39:13.089Z,99.90
2019-01-20T06:41:41.161Z,99.90
2019-01-20T06:44:09.238Z,99.90
2019-01-20T06:46:37.304Z,99.90
2019-01-20T06:49:05.359Z,99.90
2019-01-20T06:51:35.273Z,99.90
2019-01-20T06:54:02.928Z,99.90
2019-01-20T06:56:31.026Z,99.90
2019-01-20T06:58:59.004Z,99.90
2019-01-20T07:01:27.274Z,99.90
2019-01-20T07:03:55.242Z,99.90
2019-01-20T07:06:24.188Z,99.90
2019-01-20T07:08:52.614Z,99.90
2019-01-20T07:11:20.769Z,99.90
2019-01-20T07:13:48.671Z,99.90
2019-01-20T07:16:16.706Z,99.90
2019-01-20T07:18:44.727Z,99.90
2019-01-20T07:21:12.975Z,99.90
2019-01-20T07:23:41.664Z,99.90
2019-01-20T07:26:10.644Z,99.90
2019-01-20T07:28:38.622Z,99.90
2019-01-20T07:31:06.593Z,99.90
2019-01-20T07:33:34.662Z,99.90
2019-01-20T07:36:03.022Z,99.90
2019-01-20T07:38:31.112Z,99.90
2019-01-20T07:40:59.187Z,99.90
2019-01-20T07:43:27.259Z,99.90
2019-01-20T07:45:55.435Z,99.90
2019-01-20T07:48:23.400Z,99.90
2019-01-20T07:50:51.584Z,99.90
2019-01-20T07:53:19.548Z,99.90
2019-01-20T07:55:47.417Z,99.90
2019-01-20T07:58:15.484Z,99.90
2019-01-20T08:00:45.096Z,99.90
2019-01-20T08:03:13.075Z,99.90
2019-01-20T08:05:41.004Z,99.90
2019-01-20T08:08:09.001Z,99.90
2019-01-20T08:10:36.970Z,99.90
2019-01-20T08:13:05.250Z,99.90
2019-01-20T08:15:33.190Z,99.90
2019-01-20T08:18:01.183Z,99.90
2019-01-20T08:20:29.156Z,99.90
2019-01-20T08:22:57.155Z,99.90
2019-01-20T08:25:25.196Z,99.90
2019-01-20T08:27:53.175Z,99.90
2019-01-20T08:30:21.239Z,99.90
2019-01-20T08:32:49.520Z,99.90
2019-01-20T08:35:17.588Z,99.90
2019-01-20T08:37:45.555Z,99.90
2019-01-20T08:40:13.494Z,99.90
2019-01-20T08:42:41.600Z,99.90
2019-01-20T08:45:09.538Z,99.90
2019-01-20T08:47:38.020Z,99.90
2019-01-20T08:50:06.204Z,99.90
2019-01-20T08:52:35.199Z,99.90
2019-01-20T08:55:03.185Z,99.90
2019-01-20T08:57:31.858Z,99.90
2019-01-20T08:59:59.837Z,99.90
2019-01-20T09:02:27.807Z,99.90
2019-01-20T09:04:55.858Z,99.90
2019-01-20T09:07:24.055Z,99.90
2019-01-20T09:09:52.126Z,99.90
2019-01-20T09:12:20.095Z,99.90
2019-01-20T09:14:48.148Z,99.90
2019-01-20T09:17:16.134Z,99.90
2019-01-20T09:19:44.413Z,99.90
2019-01-20T09:22:12.468Z,99.90
2019-01-20T09:24:41.502Z,99.90
2019-01-20T09:27:09.448Z,99.90
2019-01-20T09:29:40.918Z,99.90
2019-01-20T09:32:09.399Z,99.90
2019-01-20T09:34:37.372Z,99.90
2019-01-20T09:37:05.532Z,99.90
2019-01-20T09:39:33.702Z,99.90
2019-01-20T09:42:01.972Z,99.90
2019-01-20T09:44:29.934Z,99.90
2019-01-20T09:46:57.911Z,99.90
2019-01-20T09:49:26.279Z,99.90
2019-01-20T09:51:54.355Z,99.90
2019-01-20T09:54:23.914Z,99.90
2019-01-20T09:56:52.251Z,99.90
2019-01-20T09:59:20.305Z,99.90
2019-01-20T10:01:48.580Z,99.90
2019-01-20T10:04:16.755Z,99.90
2019-01-20T10:06:44.933Z,99.90
2019-01-20T10:09:13.023Z,99.90
2019-01-20T10:11:41.081Z,99.90
2019-01-20T10:14:09.270Z,99.90
2019-01-20T10:16:37.425Z,99.90
2019-01-20T10:19:05.620Z,99.90
2019-01-20T10:21:33.687Z,99.90
2019-01-20T10:24:01.876Z,99.90
2019-01-20T10:26:30.934Z,99.90
2019-01-20T10:28:59.031Z,99.90
2019-01-20T10:31:27.104Z,99.90
2019-01-20T10:33:55.150Z,99.90
2019-01-20T10:36:23.248Z,99.90
2019-01-20T10:38:51.297Z,99.90
2019-01-20T10:41:19.261Z,99.90
2019-01-20T10:43:47.441Z,99.90
2019-01-20T10:46:16.633Z,99.90
2019-01-20T10:48:44.957Z,99.90
2019-01-20T10:51:15.195Z,99.90
2019-01-20T10:53:43.208Z,99.90
2019-01-20T10:56:11.507Z,99.90
2019-01-20T10:58:39.679Z,99.90
2019-01-20T11:01:07.958Z,99.90
2019-01-20T11:03:36.014Z,99.90
2019-01-20T11:06:04.098Z,99.90
2019-01-20T11:08:32.252Z,99.90
2019-01-20T11:11:00.449Z,99.90
2019-01-20T11:13:28.703Z,99.90
2019-01-20T11:15:56.896Z,99.90
2019-01-20T11:18:25.156Z,99.90
2019-01-20T11:20:54.997Z,99.90
2019-01-20T11:23:24.404Z,99.90
2019-01-20T11:25:52.506Z,99.90
2019-01-20T11:28:20.640Z,99.90
2019-01-20T11:30:48.707Z,99.90
2019-01-20T11:33:16.686Z,99.90
2019-01-20T11:35:44.627Z,99.90
2019-01-20T11:38:14.048Z,99.90
2019-01-20T11:40:42.120Z,99.90
2019-01-20T11:43:10.198Z,99.90
2019-01-20T11:45:39.375Z,99.90
2019-01-20T11:48:07.491Z,99.90
2019-01-20T11:50:35.760Z,99.90
2019-01-20T11:53:03.913Z,99.90
2019-01-20T11:55:31.986Z,99.90
2019-01-20T11:58:00.038Z,99.90
2019-01-20T12:00:28.043Z,99.90
2019-01-20T12:02:56.101Z,99.90
2019-01-20T12:05:24.219Z,99.90
2019-01-20T12:07:52.139Z,99.90
2019-01-20T12:10:20.416Z,99.90
2019-01-20T12:12:55.685Z,99.90
2019-01-20T12:15:26.510Z,99.90
2019-01-20T12:17:54.451Z,99.90
2019-01-20T12:20:23.828Z,99.90
2019-01-20T12:22:51.835Z,99.90
2019-01-20T12:25:19.804Z,99.90
2019-01-20T12:27:48.094Z,99.90
2019-01-20T12:30:16.128Z,99.90
2019-01-20T12:32:44.327Z,99.90
2019-01-20T12:35:12.499Z,99.90
2019-01-20T12:37:40.778Z,99.90
2019-01-20T12:40:09.177Z,99.90
2019-01-20T12:42:37.589Z,99.90
2019-01-20T12:45:05.669Z,99.90
2019-01-20T12:47:33.877Z,99.90
2019-01-20T12:50:01.959Z,99.90
2019-01-20T12:52:31.485Z,99.90
2019-01-20T12:54:59.422Z,99.90
2019-01-20T12:57:28.120Z,99.90
2019-01-20T12:59:56.294Z,99.90
2019-01-20T13:02:24.248Z,99.90
2019-01-20T13:04:56.354Z,99.90
2019-01-20T13:07:22.111Z,99.90
2019-01-20T13:09:50.323Z,99.90
2019-01-20T13:12:18.372Z,99.90
2019-01-20T13:14:46.463Z,99.90
2019-01-20T13:17:15.901Z,99.90
2019-01-20T13:19:43.924Z,99.50
2019-01-20T13:22:12.216Z,99.90
2019-01-20T13:24:40.279Z,99.90
2019-01-20T13:27:08.462Z,99.90
2019-01-20T13:29:36.643Z,99.90
2019-01-20T13:32:04.820Z,99.90
2019-01-20T13:34:32.988Z,99.20
2019-01-20T13:37:01.463Z,99.40
2019-01-20T13:39:29.622Z,98.20
2019-01-20T13:41:57.617Z,98.30
2019-01-20T13:44:25.785Z,99.50
2019-01-20T13:46:53.895Z,99.30
2019-01-20T13:49:22.747Z,99.30
2019-01-20T13:51:51.131Z,98.50
2019-01-20T13:54:19.188Z,98.50
2019-01-20T13:56:47.371Z,98.00
2019-01-20T13:59:15.545Z,97.90
2019-01-20T14:01:45.230Z,98.00
2019-01-20T14:04:13.355Z,98.90
2019-01-20T14:06:41.309Z,98.30
2019-01-20T14:09:09.699Z,97.50
2019-01-20T14:11:37.827Z,97.50
2019-01-20T14:14:06.023Z,97.70
2019-01-20T14:16:34.176Z,98.20
2019-01-20T14:19:02.451Z,98.70
2019-01-20T14:21:30.756Z,98.30
2019-01-20T14:23:58.711Z,97.60
2019-01-20T14:26:27.916Z,97.90
2019-01-20T14:28:56.077Z,98.50
2019-01-20T14:31:24.166Z,98.20
2019-01-20T14:33:52.648Z,99.10
2019-01-20T14:36:20.618Z,98.50
2019-01-20T14:38:48.586Z,97.80
2019-01-20T14:41:16.767Z,98.00
2019-01-20T14:43:44.836Z,98.50
2019-01-20T14:46:13.822Z,98.50
2019-01-20T14:48:41.901Z,99.20
2019-01-20T14:51:09.965Z,99.10
2019-01-20T14:53:38.020Z,99.30
2019-01-20T14:56:06.090Z,99.50
2019-01-20T14:58:34.294Z,99.20
2019-01-20T15:01:02.668Z,99.20
2019-01-20T15:03:30.844Z,99.40
2019-01-20T15:05:58.910Z,99.70
2019-01-20T15:08:26.881Z,99.20
2019-01-20T15:10:54.949Z,99.50
2019-01-20T15:13:23.123Z,99.70
2019-01-20T15:15:51.709Z,99.50
2019-01-20T15:18:20.720Z,99.60
2019-01-20T15:20:50.703Z,99.80
2019-01-20T15:23:18.360Z,99.90
2019-01-20T15:25:46.457Z,99.90
2019-01-20T15:28:15.321Z,99.90
2019-01-20T15:30:43.724Z,99.80
2019-01-20T15:33:11.693Z,99.70
2019-01-20T15:35:39.663Z,99.90
2019-01-20T15:38:07.631Z,99.90
2019-01-20T15:40:35.601Z,99.90
2019-01-20T15:43:05.207Z,99.90
2019-01-20T15:45:33.362Z,99.90
2019-01-20T15:48:01.459Z,99.90
2019-01-20T15:50:29.627Z,99.90
2019-01-20T15:52:57.702Z,99.90
2019-01-20T15:55:25.874Z,99.90
2019-01-20T15:57:55.953Z,99.90
2019-01-20T16:00:24.375Z,99.90
2019-01-20T16:02:52.419Z,99.90
2019-01-20T16:05:20.620Z,99.90
2019-01-20T16:07:48.572Z,99.90
2019-01-20T16:10:16.664Z,99.90
2019-01-20T16:12:44.731Z,99.90
2019-01-20T16:15:12.802Z,99.90
2019-01-20T16:17:40.877Z,99.90
2019-01-20T16:20:08.848Z,99.90
2019-01-20T16:22:38.477Z,99.90
2019-01-20T16:25:06.525Z,99.90
2019-01-20T16:27:35.138Z,99.90
2019-01-20T16:30:03.382Z,99.90
2019-01-20T16:32:34.407Z,99.90
2019-01-20T16:35:02.497Z,99.90
2019-01-20T16:37:38.733Z,99.90
2019-01-20T16:40:06.730Z,99.90
2019-01-20T16:42:34.806Z,99.90
2019-01-20T16:45:04.000Z,99.90
2019-01-20T16:47:34.428Z,99.90
2019-01-20T16:50:02.601Z,99.90
2019-01-20T16:52:30.752Z,99.90
2019-01-20T16:54:58.733Z,99.90
2019-01-20T16:57:26.712Z,99.90
2019-01-20T16:59:54.684Z,99.90
2019-01-20T17:02:22.651Z,99.90
2019-01-20T17:04:50.726Z,99.90
2019-01-20T17:07:18.999Z,99.90
2019-01-20T17:09:47.154Z,99.90
2019-01-20T17:12:15.150Z,99.90
2019-01-20T17:14:45.044Z,99.90
2019-01-20T17:17:13.109Z,99.90
2019-01-20T17:19:41.102Z,99.90
2019-01-20T17:22:09.582Z,99.90
2019-01-20T17:24:37.758Z,99.90
2019-01-20T17:27:05.911Z,99.90
2019-01-20T17:29:34.106Z,99.90
2019-01-20T17:32:03.563Z,99.90
2019-01-20T17:34:31.887Z,99.90
2019-01-20T17:37:00.037Z,99.90
2019-01-20T17:39:28.003Z,99.90
2019-01-20T17:41:56.103Z,99.90
2019-01-20T17:44:24.074Z,99.90
2019-01-20T17:46:52.018Z,99.90
2019-01-20T17:49:20.004Z,99.90
2019-01-20T17:51:48.083Z,99.90
2019-01-20T17:54:16.053Z,99.90
2019-01-20T17:56:44.095Z,99.90
2019-01-20T17:59:12.214Z,99.90
2019-01-20T18:01:40.299Z,99.90
2019-01-20T18:04:08.339Z,99.90
2019-01-20T18:06:36.382Z,99.90
2019-01-20T18:09:05.795Z,99.90
2019-01-20T18:11:33.786Z,99.90
2019-01-20T18:14:03.390Z,99.90
2019-01-20T18:16:31.565Z,99.90
2019-01-20T18:19:02.548Z,99.90
2019-01-20T18:21:33.835Z,99.90
2019-01-20T18:24:01.691Z,99.90
2019-01-20T18:26:29.688Z,99.90
2019-01-20T18:28:57.761Z,99.90
2019-01-20T18:31:27.055Z,99.90
2019-01-20T18:33:55.114Z,99.90
2019-01-20T18:36:23.409Z,99.90
2019-01-20T18:38:51.354Z,99.90
2019-01-20T18:41:19.323Z,99.90
2019-01-20T18:43:47.288Z,99.90
2019-01-20T18:46:15.270Z,99.90
2019-01-20T18:48:45.552Z,99.90
2019-01-20T18:51:13.553Z,99.90
2019-01-20T18:53:42.502Z,99.90
2019-01-20T18:56:10.747Z,99.90
2019-01-20T18:58:38.726Z,99.90
2019-01-20T19:01:06.791Z,99.90
2019-01-20T19:03:34.769Z,99.90
2019-01-20T19:06:02.731Z,99.90
2019-01-20T19:08:30.677Z,99.90
2019-01-20T19:10:59.774Z,99.90
2019-01-20T19:13:29.061Z,99.90
2019-01-20T19:15:57.148Z,99.90
2019-01-20T19:18:25.320Z,99.90
2019-01-20T19:20:53.315Z,99.90
2019-01-20T19:23:23.143Z,99.90
2019-01-20T19:25:52.152Z,99.90
2019-01-20T19:28:20.468Z,99.90
2019-01-20T19:30:48.566Z,99.90
2019-01-20T19:33:16.970Z,99.90
2019-01-20T19:35:45.015Z,99.90
2019-01-20T19:38:14.167Z,99.90
2019-01-20T19:40:42.268Z,99.90
2019-01-20T19:43:12.099Z,99.90
2019-01-20T19:45:40.039Z,99.90
2019-01-20T19:48:15.675Z,99.90
2019-01-20T19:50:39.732Z,99.90
2019-01-20T19:53:07.798Z,99.90
2019-01-20T19:55:40.631Z,99.90
2019-01-20T19:58:08.621Z,99.90
2019-01-20T20:00:36.691Z,99.90
2019-01-20T20:03:06.797Z,99.90
2019-01-20T20:05:34.455Z,99.90
2019-01-20T20:08:02.441Z,99.90
2019-01-20T20:10:32.225Z,99.90
2019-01-20T20:13:00.326Z,99.90
2019-01-20T20:15:28.301Z,99.90
2019-01-20T20:17:56.549Z,99.90
2019-01-20T20:20:24.542Z,99.90
2019-01-20T20:22:52.518Z,99.90
2019-01-20T20:25:21.402Z,99.90
2019-01-20T20:27:49.672Z,99.90
2019-01-20T20:30:17.655Z,99.90
2019-01-20T20:32:45.702Z,99.90
2019-01-20T20:35:13.819Z,99.90
2019-01-20T20:37:42.171Z,99.90
2019-01-20T20:40:11.965Z,99.90
2019-01-20T20:42:41.489Z,99.90
2019-01-20T20:45:09.695Z,99.90
2019-01-20T20:47:40.602Z,99.90
2019-01-20T20:50:08.777Z,99.90
2019-01-20T20:52:45.728Z,99.90
2019-01-20T20:55:08.897Z,99.90
2019-01-20T20:57:41.989Z,99.90
2019-01-20T21:00:10.282Z,99.90
2019-01-20T21:02:38.357Z,99.90
2019-01-20T21:05:06.374Z,99.90
2019-01-20T21:07:37.362Z,99.90
2019-01-20T21:10:05.538Z,99.90
2019-01-20T21:12:33.610Z,99.90
2019-01-20T21:15:03.338Z,99.90
2019-01-20T21:17:31.261Z,99.90
2019-01-20T21:19:59.360Z,99.90
2019-01-20T21:22:27.437Z,99.90
2019-01-20T21:24:55.502Z,99.90
2019-01-20T21:27:23.677Z,99.90
2019-01-20T21:29:52.086Z,99.90
2019-01-20T21:32:20.127Z,99.90
2019-01-20T21:34:48.281Z,99.90
2019-01-20T21:37:16.275Z,99.90
2019-01-20T21:39:44.219Z,99.90
2019-01-20T21:42:12.521Z,99.90
2019-01-20T21:44:40.694Z,99.90
2019-01-20T21:47:08.762Z,99.90
2019-01-20T21:49:37.019Z,99.90
2019-01-20T21:52:05.009Z,99.90
2019-01-20T21:54:32.997Z,99.90
2019-01-20T21:57:01.233Z,99.90
2019-01-20T21:59:29.433Z,99.90
2019-01-20T22:02:01.087Z,99.90
2019-01-20T22:04:29.348Z,99.90
2019-01-20T22:06:57.637Z,99.90
2019-01-20T22:09:25.918Z,99.90
2019-01-20T22:11:55.639Z,99.90
2019-01-20T22:14:23.672Z,99.90
2019-01-20T22:16:52.960Z,99.90
2019-01-20T22:19:21.277Z,99.90
2019-01-20T22:21:49.449Z,99.90
2019-01-20T22:24:17.521Z,99.90
2019-01-20T22:26:45.567Z,99.90
2019-01-20T22:29:13.663Z,99.90
2019-01-20T22:31:41.710Z,99.90
2019-01-20T22:34:09.677Z,99.90
2019-01-20T22:36:37.778Z,99.90
2019-01-20T22:39:05.827Z,99.90
2019-01-20T22:41:35.749Z,99.90
2019-01-20T22:44:03.434Z,99.90
2019-01-20T22:46:33.407Z,99.90
2019-01-20T22:49:01.110Z,99.90
2019-01-20T22:51:29.179Z,99.90
2019-01-20T22:53:59.096Z,99.90
2019-01-20T22:56:27.066Z,99.90
2019-01-20T22:58:55.237Z,99.90
2019-01-20T23:01:23.238Z,99.90
2019-01-20T23:03:51.765Z,99.90
2019-01-20T23:06:19.866Z,99.90
2019-01-20T23:08:47.914Z,99.90
2019-01-20T23:11:15.902Z,99.90
2019-01-20T23:13:43.855Z,99.90
2019-01-20T23:16:12.982Z,99.90
2019-01-20T23:18:40.935Z,99.90
2019-01-20T23:21:08.891Z,99.90
2019-01-20T23:23:36.876Z,99.90
2019-01-20T23:26:04.846Z,99.90
2019-01-20T23:28:32.813Z,99.90
2019-01-20T23:31:00.962Z,99.90
2019-01-20T23:33:29.163Z,99.90
2019-01-20T23:35:57.135Z,99.90
2019-01-20T23:38:25.482Z,99.90
2019-01-20T23:40:53.479Z,99.90
2019-01-20T23:43:21.448Z,99.90
2019-01-20T23:45:49.414Z,99.90
2019-01-20T23:48:17.492Z,99.90
2019-01-20T23:50:46.429Z,99.90
2019-01-20T23:53:14.453Z,99.90
2019-01-20T23:55:42.398Z,99.90
2019-01-20T23:58:10.371Z,99.90
