createdAt,value
2022-11-25T00:01:09.186Z,41.40
2022-11-25T00:03:42.029Z,40.00
2022-11-25T00:06:17.295Z,40.80
2022-11-25T00:08:51.849Z,38.60
2022-11-25T00:11:24.019Z,38.60
2022-11-25T00:13:57.018Z,40.00
2022-11-25T00:16:29.433Z,38.10
2022-11-25T00:19:02.055Z,41.50
2022-11-25T00:21:37.059Z,38.80
2022-11-25T00:24:10.266Z,39.00
2022-11-25T00:26:42.361Z,39.20
2022-11-25T00:29:15.323Z,37.80
2022-11-25T00:31:47.652Z,40.90
2022-11-25T00:34:20.011Z,40.70
2022-11-25T00:36:53.443Z,41.00
2022-11-25T00:39:27.167Z,38.00
2022-11-25T00:42:16.955Z,40.00
2022-11-25T00:44:49.086Z,39.80
2022-11-25T00:47:22.848Z,39.30
2022-11-25T00:49:55.588Z,37.50
2022-11-25T00:52:28.752Z,37.60
2022-11-25T00:55:03.201Z,39.00
2022-11-25T00:57:36.383Z,42.50
2022-11-25T01:00:11.852Z,42.50
2022-11-25T01:02:50.901Z,43.10
2022-11-25T01:08:37.456Z,42.10
2022-11-25T01:11:12.758Z,41.90
2022-11-25T01:13:44.929Z,39.70
2022-11-25T01:16:19.708Z,42.70
2022-11-25T01:18:52.800Z,47.80
2022-11-25T01:21:27.275Z,54.80
2022-11-25T01:24:00.231Z,45.70
2022-11-25T01:26:33.440Z,46.20
2022-11-25T01:29:07.687Z,46.10
2022-11-25T01:31:40.221Z,44.50
2022-11-25T01:34:17.406Z,50.90
2022-11-25T01:36:49.957Z,48.00
2022-11-25T01:39:28.602Z,46.50
2022-11-25T01:42:04.828Z,49.60
2022-11-25T01:44:40.439Z,48.40
2022-11-25T01:47:17.347Z,46.10
2022-11-25T01:49:55.555Z,44.40
2022-11-25T01:52:32.772Z,45.30
2022-11-25T01:55:08.280Z,43.90
2022-11-25T01:57:45.508Z,43.10
2022-11-25T02:00:20.351Z,44.60
2022-11-25T02:02:56.409Z,44.30
2022-11-25T02:05:37.106Z,43.70
2022-11-25T02:08:10.797Z,40.90
2022-11-25T02:10:44.285Z,43.30
2022-11-25T02:13:16.790Z,44.70
2022-11-25T02:15:50.407Z,43.20
2022-11-25T02:18:23.043Z,45.60
2022-11-25T02:20:55.564Z,60.80
2022-11-25T02:23:39.561Z,48.80
2022-11-25T02:26:11.903Z,51.40
2022-11-25T02:28:44.791Z,52.00
2022-11-25T02:31:22.614Z,49.90
2022-11-25T02:33:56.677Z,48.30
2022-11-25T02:36:29.034Z,47.50
2022-11-25T02:39:02.842Z,44.30
2022-11-25T02:41:42.609Z,47.20
2022-11-25T02:44:18.496Z,48.20
2022-11-25T02:46:50.730Z,43.80
2022-11-25T02:49:25.422Z,47.30
2022-11-25T02:51:59.253Z,49.60
2022-11-25T02:54:33.107Z,56.30
2022-11-25T02:57:08.354Z,53.60
2022-11-25T02:59:40.798Z,56.20
2022-11-25T03:02:13.032Z,49.90
2022-11-25T03:04:45.180Z,50.30
2022-11-25T03:07:17.350Z,51.90
2022-11-25T03:09:49.897Z,53.70
2022-11-25T03:12:22.738Z,53.40
2022-11-25T03:15:01.277Z,50.30
2022-11-25T03:17:34.259Z,47.60
2022-11-25T03:20:10.519Z,48.70
2022-11-25T03:22:43.043Z,49.50
2022-11-25T03:25:17.077Z,49.40
2022-11-25T03:27:50.175Z,52.60
2022-11-25T03:30:25.177Z,52.80
2022-11-25T03:32:59.657Z,55.00
2022-11-25T03:35:32.132Z,56.20
2022-11-25T03:38:04.307Z,60.00
2022-11-25T03:40:38.919Z,54.90
2022-11-25T03:43:11.252Z,51.50
2022-11-25T03:45:44.793Z,50.40
2022-11-25T03:48:17.802Z,49.30
2022-11-25T03:50:52.269Z,48.10
2022-11-25T03:53:24.961Z,49.60
2022-11-25T03:55:57.843Z,48.50
2022-11-25T03:58:30.419Z,47.70
2022-11-25T04:01:05.450Z,46.50
2022-11-25T04:03:37.752Z,47.10
2022-11-25T04:06:16.031Z,45.00
2022-11-25T04:08:53.222Z,46.30
2022-11-25T04:11:46.612Z,50.60
2022-11-25T04:14:18.989Z,58.20
2022-11-25T04:16:52.482Z,71.00
2022-11-25T04:19:25.340Z,64.10
2022-11-25T04:21:59.768Z,76.90
2022-11-25T04:24:33.549Z,65.80
2022-11-25T04:27:08.391Z,56.10
2022-11-25T04:29:40.702Z,52.50
2022-11-25T04:32:13.540Z,56.80
2022-11-25T04:34:45.750Z,50.40
2022-11-25T04:37:20.594Z,57.70
2022-11-25T04:39:53.749Z,60.50
2022-11-25T04:42:36.744Z,86.40
2022-11-25T04:45:23.096Z,55.10
2022-11-25T04:47:56.372Z,52.30
2022-11-25T04:50:28.651Z,50.50
2022-11-25T04:53:07.056Z,58.70
2022-11-25T04:55:39.209Z,50.70
2022-11-25T04:58:40.045Z,55.10
2022-11-25T05:01:13.336Z,46.10
2022-11-25T05:03:56.015Z,51.80
2022-11-25T05:06:30.173Z,49.90
2022-11-25T05:09:02.519Z,45.90
2022-11-25T05:11:36.153Z,43.70
2022-11-25T05:14:08.503Z,43.20
2022-11-25T05:16:40.745Z,41.10
2022-11-25T05:19:14.219Z,41.50
2022-11-25T05:21:46.694Z,39.70
2022-11-25T05:24:19.479Z,39.50
2022-11-25T05:26:53.283Z,39.80
2022-11-25T05:29:25.716Z,47.10
2022-11-25T05:31:58.692Z,44.90
2022-11-25T05:34:30.989Z,39.30
2022-11-25T05:37:04.002Z,43.30
2022-11-25T05:39:38.746Z,45.60
2022-11-25T05:42:32.192Z,43.20
2022-11-25T05:45:07.720Z,71.00
2022-11-25T05:47:40.160Z,44.20
2022-11-25T05:50:12.810Z,44.00
2022-11-25T05:52:45.523Z,43.30
2022-11-25T05:55:17.925Z,43.60
2022-11-25T05:57:51.474Z,45.10
2022-11-25T06:00:26.729Z,46.60
2022-11-25T06:02:59.304Z,42.30
2022-11-25T06:05:32.667Z,42.90
2022-11-25T06:08:05.048Z,39.20
2022-11-25T06:10:39.052Z,40.80
2022-11-25T06:13:11.644Z,37.90
2022-11-25T06:15:46.456Z,37.40
2022-11-25T06:18:22.293Z,37.20
2022-11-25T06:21:01.005Z,35.90
2022-11-25T06:23:34.625Z,38.20
2022-11-25T06:26:10.437Z,35.80
2022-11-25T06:28:42.927Z,35.10
2022-11-25T06:31:21.494Z,33.50
2022-11-25T06:34:03.109Z,36.00
2022-11-25T06:36:35.458Z,33.30
2022-11-25T06:39:07.743Z,34.80
2022-11-25T06:41:41.490Z,34.00
2022-11-25T06:44:13.669Z,34.40
2022-11-25T06:46:46.026Z,35.60
2022-11-25T06:49:18.562Z,34.40
2022-11-25T06:51:53.494Z,34.30
2022-11-25T06:54:25.790Z,32.90
2022-11-25T06:56:58.050Z,30.80
2022-11-25T06:59:32.339Z,32.20
2022-11-25T07:02:05.205Z,31.60
2022-11-25T07:04:38.569Z,30.40
2022-11-25T07:07:11.056Z,33.20
2022-11-25T07:09:43.560Z,30.60
2022-11-25T07:12:15.681Z,28.70
2022-11-25T07:14:51.363Z,29.90
2022-11-25T07:17:23.929Z,37.70
2022-11-25T07:19:56.124Z,42.10
2022-11-25T07:22:30.534Z,35.90
2022-11-25T07:25:02.770Z,39.40
2022-11-25T07:27:35.654Z,44.30
2022-11-25T07:31:09.371Z,46.00
2022-11-25T07:33:02.113Z,45.60
2022-11-25T07:35:35.102Z,44.70
2022-11-25T07:38:07.403Z,49.20
2022-11-25T07:40:39.483Z,48.50
2022-11-25T07:43:13.866Z,45.00
2022-11-25T07:45:45.934Z,50.20
2022-11-25T07:48:18.154Z,51.50
2022-11-25T07:50:50.837Z,50.40
2022-11-25T07:53:23.128Z,54.00
2022-11-25T07:55:55.346Z,50.20
2022-11-25T07:58:27.382Z,49.10
2022-11-25T08:01:02.922Z,51.00
2022-11-25T08:03:37.175Z,51.70
2022-11-25T08:06:12.471Z,46.50
2022-11-25T08:08:45.850Z,80.80
2022-11-25T08:11:20.890Z,49.50
2022-11-25T08:13:53.312Z,48.50
2022-11-25T08:16:27.855Z,57.40
2022-11-25T08:19:02.217Z,52.80
2022-11-25T08:21:34.367Z,50.10
2022-11-25T08:24:07.245Z,58.50
2022-11-25T08:26:40.911Z,50.30
2022-11-25T08:29:17.418Z,56.20
2022-11-25T08:31:49.951Z,46.20
2022-11-25T08:34:25.053Z,63.10
2022-11-25T08:36:59.622Z,43.60
2022-11-25T08:42:24.006Z,41.40
2022-11-25T08:44:57.116Z,41.60
2022-11-25T08:47:29.310Z,83.30
2022-11-25T08:50:01.803Z,39.10
2022-11-25T08:52:33.962Z,223.00
2022-11-25T08:55:07.426Z,54.90
2022-11-25T08:57:39.684Z,38.10
2022-11-25T09:00:14.542Z,39.40
2022-11-25T09:06:06.160Z,34.80
2022-11-25T09:08:39.982Z,52.40
2022-11-25T09:11:12.442Z,38.50
2022-11-25T09:13:44.799Z,36.30
2022-11-25T09:16:17.081Z,36.20
2022-11-25T09:18:55.333Z,41.70
2022-11-25T09:21:28.501Z,38.70
2022-11-25T09:24:01.241Z,42.90
2022-11-25T09:26:35.798Z,51.30
2022-11-25T09:29:13.020Z,49.50
2022-11-25T09:31:47.827Z,42.10
2022-11-25T09:34:25.817Z,52.70
2022-11-25T09:36:57.943Z,56.30
2022-11-25T09:39:32.215Z,45.60
2022-11-25T09:42:58.352Z,41.70
2022-11-25T09:45:55.324Z,55.30
2022-11-25T09:48:40.644Z,44.30
2022-11-25T09:51:22.763Z,43.40
2022-11-25T09:53:59.400Z,43.40
2022-11-25T09:56:40.134Z,35.10
2022-11-25T09:59:16.803Z,37.70
2022-11-25T10:01:53.857Z,41.00
2022-11-25T10:04:32.575Z,42.60
2022-11-25T10:07:05.691Z,43.40
2022-11-25T10:09:38.483Z,51.80
2022-11-25T10:12:20.768Z,57.40
2022-11-25T10:14:57.094Z,57.30
2022-11-25T10:17:37.580Z,78.80
2022-11-25T10:20:18.373Z,102.50
2022-11-25T10:22:53.491Z,69.00
2022-11-25T10:25:28.925Z,66.60
2022-11-25T10:28:02.911Z,83.00
2022-11-25T10:30:40.784Z,77.80
2022-11-25T10:33:24.122Z,80.20
2022-11-25T10:35:59.716Z,43.60
2022-11-25T10:38:37.299Z,46.90
2022-11-25T10:41:14.163Z,34.10
2022-11-25T10:43:47.104Z,32.50
2022-11-25T10:46:49.640Z,29.10
2022-11-25T10:49:27.584Z,31.90
2022-11-25T10:52:05.120Z,29.60
2022-11-25T10:54:37.815Z,27.10
2022-11-25T10:57:21.660Z,36.30
2022-11-25T10:59:59.818Z,37.00
2022-11-25T11:02:39.354Z,32.30
2022-11-25T11:05:24.509Z,44.30
2022-11-25T11:11:16.708Z,35.00
2022-11-25T11:13:51.703Z,38.50
2022-11-25T11:16:31.129Z,37.40
2022-11-25T11:19:04.032Z,35.60
2022-11-25T11:21:39.007Z,37.30
2022-11-25T11:24:28.523Z,40.70
2022-11-25T11:27:16.160Z,42.70
2022-11-25T11:29:48.357Z,44.70
2022-11-25T11:32:26.272Z,45.60
2022-11-25T11:35:09.127Z,46.20
2022-11-25T11:37:45.295Z,45.40
2022-11-25T11:40:43.547Z,45.50
2022-11-25T11:43:50.740Z,45.40
2022-11-25T11:46:33.096Z,44.50
2022-11-25T11:49:30.229Z,45.30
2022-11-25T11:52:12.722Z,44.20
2022-11-25T11:54:51.439Z,46.30
2022-11-25T11:57:35.595Z,47.30
2022-11-25T12:00:10.513Z,46.00
2022-11-25T12:03:01.737Z,47.30
2022-11-25T12:05:37.269Z,45.20
2022-11-25T12:08:18.246Z,48.70
2022-11-25T12:10:54.642Z,48.50
2022-11-25T12:13:35.238Z,51.10
2022-11-25T12:18:50.403Z,48.70
2022-11-25T12:21:41.880Z,51.20
2022-11-25T12:24:21.160Z,51.10
2022-11-25T12:26:59.108Z,54.90
2022-11-25T12:29:40.640Z,53.70
2022-11-25T12:32:41.447Z,54.70
2022-11-25T12:37:56.150Z,45.60
2022-11-25T12:40:34.905Z,46.70
2022-11-25T12:43:26.184Z,44.70
2022-11-25T12:46:11.307Z,46.30
2022-11-25T12:48:44.944Z,42.00
2022-11-25T12:51:42.390Z,44.70
2022-11-25T12:54:29.723Z,49.40
2022-11-25T12:57:43.147Z,48.60
2022-11-25T13:00:42.309Z,48.20
2022-11-25T13:03:41.513Z,48.70
2022-11-25T13:06:41.266Z,51.70
2022-11-25T13:09:30.478Z,56.10
2022-11-25T13:12:18.765Z,58.50
2022-11-25T13:15:18.197Z,59.90
2022-11-25T13:17:55.692Z,58.70
2022-11-25T13:20:43.866Z,61.60
2022-11-25T13:26:37.765Z,56.60
2022-11-25T13:29:59.194Z,57.40
2022-11-25T13:32:37.093Z,57.80
2022-11-25T13:35:35.821Z,59.20
2022-11-25T13:38:50.338Z,59.00
2022-11-25T13:41:34.630Z,52.30
2022-11-25T13:44:16.861Z,56.40
2022-11-25T13:46:52.699Z,58.30
2022-11-25T13:49:39.550Z,57.10
2022-11-25T13:52:32.531Z,55.40
2022-11-25T13:55:11.679Z,59.00
2022-11-25T13:57:48.544Z,60.80
2022-11-25T14:01:02.360Z,55.90
2022-11-25T14:03:57.473Z,54.00
2022-11-25T14:07:05.363Z,55.80
2022-11-25T14:09:57.393Z,55.40
2022-11-25T14:12:50.488Z,47.60
2022-11-25T14:15:43.319Z,48.00
2022-11-25T14:19:17.324Z,49.10
2022-11-25T14:21:51.740Z,48.70
2022-11-25T14:24:37.112Z,49.40
2022-11-25T14:27:18.477Z,55.40
2022-11-25T14:29:57.918Z,47.90
2022-11-25T14:32:36.880Z,47.70
2022-11-25T14:35:15.053Z,45.80
2022-11-25T14:37:51.754Z,49.10
2022-11-25T14:40:26.912Z,47.60
2022-11-25T14:43:05.395Z,44.90
2022-11-25T14:45:38.274Z,42.80
2022-11-25T14:48:18.630Z,42.20
2022-11-25T14:51:02.729Z,42.70
2022-11-25T14:53:47.912Z,50.70
2022-11-25T14:56:28.204Z,45.20
2022-11-25T14:59:01.747Z,43.80
2022-11-25T15:01:35.009Z,43.10
2022-11-25T15:04:09.333Z,43.80
2022-11-25T15:06:44.474Z,44.40
2022-11-25T15:09:23.937Z,44.30
2022-11-25T15:12:00.133Z,44.90
2022-11-25T15:14:35.791Z,43.30
2022-11-25T15:17:19.097Z,44.20
2022-11-25T15:19:54.850Z,45.00
2022-11-25T15:22:27.041Z,43.60
2022-11-25T15:25:11.506Z,46.30
2022-11-25T15:27:49.571Z,47.30
2022-11-25T15:30:25.162Z,45.10
2022-11-25T15:32:58.425Z,42.80
2022-11-25T15:35:30.830Z,44.60
2022-11-25T15:38:17.366Z,43.90
2022-11-25T15:40:59.227Z,40.50
2022-11-25T15:43:32.865Z,44.10
2022-11-25T15:46:06.956Z,43.00
2022-11-25T15:48:45.233Z,44.60
2022-11-25T15:51:34.803Z,41.30
2022-11-25T15:54:16.803Z,41.40
2022-11-25T15:56:52.148Z,44.60
2022-11-25T15:59:47.333Z,51.60
2022-11-25T16:02:52.818Z,46.70
2022-11-25T16:05:38.933Z,52.90
2022-11-25T16:08:32.557Z,43.70
2022-11-25T16:11:18.440Z,45.20
2022-11-25T16:13:52.271Z,48.30
2022-11-25T16:16:27.903Z,48.20
2022-11-25T16:19:18.401Z,50.90
2022-11-25T16:21:55.751Z,51.20
2022-11-25T16:24:41.625Z,48.90
2022-11-25T16:27:25.137Z,60.10
2022-11-25T16:29:59.639Z,57.30
2022-11-25T16:32:34.034Z,61.00
2022-11-25T16:35:16.020Z,59.70
2022-11-25T16:37:49.593Z,57.10
2022-11-25T16:40:22.121Z,62.60
2022-11-25T16:42:54.492Z,62.20
2022-11-25T16:45:28.496Z,61.30
2022-11-25T16:48:01.037Z,65.90
2022-11-25T16:50:33.568Z,58.20
2022-11-25T16:53:05.817Z,66.40
2022-11-25T16:55:38.817Z,84.20
2022-11-25T16:58:17.909Z,83.60
2022-11-25T17:00:52.952Z,79.00
2022-11-25T17:03:26.825Z,75.30
2022-11-25T17:06:00.094Z,78.20
2022-11-25T17:08:33.349Z,79.60
2022-11-25T17:11:05.608Z,85.00
2022-11-25T17:13:43.650Z,86.20
2022-11-25T17:16:18.530Z,91.00
2022-11-25T17:18:56.589Z,112.20
2022-11-25T17:21:29.379Z,141.30
2022-11-25T17:24:07.566Z,145.70
2022-11-25T17:26:43.422Z,137.40
2022-11-25T17:29:19.862Z,131.30
2022-11-25T17:31:57.978Z,133.90
2022-11-25T17:34:34.896Z,139.00
2022-11-25T17:37:16.573Z,118.40
2022-11-25T17:39:49.423Z,111.80
2022-11-25T17:42:24.767Z,110.00
2022-11-25T17:44:57.097Z,106.00
2022-11-25T17:47:29.396Z,104.50
2022-11-25T17:50:01.818Z,104.20
2022-11-25T17:52:34.063Z,103.20
2022-11-25T17:55:06.699Z,104.20
2022-11-25T17:57:39.105Z,91.70
2022-11-25T18:00:16.789Z,86.90
2022-11-25T18:02:49.609Z,91.60
2022-11-25T18:05:24.232Z,90.90
2022-11-25T18:07:56.698Z,87.00
2022-11-25T18:10:29.873Z,92.00
2022-11-25T18:13:04.291Z,98.50
2022-11-25T18:15:38.549Z,116.60
2022-11-25T18:18:25.343Z,119.50
2022-11-25T18:20:57.502Z,126.10
2022-11-25T18:23:29.723Z,127.70
2022-11-25T18:26:03.982Z,101.80
2022-11-25T18:28:36.378Z,103.00
2022-11-25T18:31:11.968Z,102.80
2022-11-25T18:33:44.383Z,99.50
2022-11-25T18:36:16.803Z,103.80
2022-11-25T18:38:50.913Z,108.80
2022-11-25T18:41:23.853Z,103.80
2022-11-25T18:44:02.865Z,93.00
2022-11-25T18:46:38.851Z,95.50
2022-11-25T18:49:14.811Z,85.30
2022-11-25T18:51:47.358Z,94.40
2022-11-25T18:54:19.627Z,95.30
2022-11-25T18:56:53.292Z,114.70
2022-11-25T18:59:33.440Z,131.10
2022-11-25T19:02:11.767Z,157.70
2022-11-25T19:04:44.341Z,149.70
2022-11-25T19:07:16.883Z,137.10
2022-11-25T19:09:49.032Z,149.30
2022-11-25T19:12:22.205Z,176.60
2022-11-25T19:14:57.278Z,152.00
2022-11-25T19:17:29.656Z,157.60
2022-11-25T19:20:02.095Z,158.60
2022-11-25T19:22:34.210Z,169.90
2022-11-25T19:25:06.513Z,161.70
2022-11-25T19:27:42.873Z,155.30
2022-11-25T19:30:19.384Z,151.30
2022-11-25T19:32:55.012Z,161.90
2022-11-25T19:35:32.734Z,174.00
2022-11-25T19:38:08.514Z,216.40
2022-11-25T19:40:41.137Z,139.90
2022-11-25T19:43:13.233Z,144.00
2022-11-25T19:45:46.613Z,152.40
2022-11-25T19:48:21.726Z,137.50
2022-11-25T19:50:59.813Z,129.90
2022-11-25T19:53:34.367Z,122.90
2022-11-25T19:56:07.221Z,126.10
2022-11-25T19:58:39.255Z,128.10
2022-11-25T20:01:16.890Z,128.20
2022-11-25T20:03:51.072Z,127.80
2022-11-25T20:06:23.953Z,125.90
2022-11-25T20:08:59.783Z,122.40
2022-11-25T20:11:37.761Z,130.50
2022-11-25T20:14:09.888Z,131.60
2022-11-25T20:16:43.994Z,127.70
2022-11-25T20:19:19.774Z,133.80
2022-11-25T20:21:52.007Z,129.60
2022-11-25T20:24:24.277Z,130.80
2022-11-25T20:26:57.839Z,132.80
2022-11-25T20:29:30.784Z,123.60
2022-11-25T20:32:26.495Z,126.30
2022-11-25T20:34:59.893Z,132.70
2022-11-25T20:37:40.508Z,129.10
2022-11-25T20:40:18.876Z,124.60
2022-11-25T20:42:51.743Z,125.90
2022-11-25T20:45:25.985Z,128.30
2022-11-25T20:47:59.390Z,122.70
2022-11-25T20:50:32.284Z,120.40
2022-11-25T20:53:11.845Z,120.20
2022-11-25T20:55:48.663Z,115.00
2022-11-25T20:58:26.940Z,110.70
2022-11-25T21:01:00.297Z,106.90
2022-11-25T21:03:32.823Z,109.20
2022-11-25T21:06:13.375Z,112.20
2022-11-25T21:11:18.220Z,104.90
2022-11-25T21:13:51.954Z,110.60
2022-11-25T21:16:25.710Z,108.10
2022-11-25T21:19:00.855Z,107.10
2022-11-25T21:21:35.478Z,109.90
2022-11-25T21:24:18.477Z,104.90
2022-11-25T21:26:50.775Z,102.30
2022-11-25T21:29:23.008Z,99.70
2022-11-25T21:31:55.400Z,96.80
2022-11-25T21:34:27.722Z,97.70
2022-11-25T21:37:01.129Z,94.50
2022-11-25T21:39:35.272Z,93.10
2022-11-25T21:42:15.706Z,88.50
2022-11-25T21:47:22.470Z,77.60
2022-11-25T21:49:57.106Z,81.20
2022-11-25T21:52:30.505Z,82.20
2022-11-25T21:55:02.964Z,81.70
2022-11-25T21:57:35.148Z,84.20
2022-11-25T22:00:18.332Z,82.50
2022-11-25T22:02:54.099Z,78.90
2022-11-25T22:05:26.964Z,80.30
2022-11-25T22:07:59.769Z,79.50
2022-11-25T22:10:32.049Z,83.00
2022-11-25T22:13:06.607Z,80.20
2022-11-25T22:15:38.952Z,77.60
2022-11-25T22:18:19.538Z,74.80
2022-11-25T22:23:26.150Z,72.10
2022-11-25T22:25:59.004Z,71.60
2022-11-25T22:28:32.225Z,69.40
2022-11-25T22:31:08.117Z,74.70
2022-11-25T22:33:40.688Z,70.80
2022-11-25T22:36:30.766Z,73.20
2022-11-25T22:43:20.683Z,68.60
2022-11-25T22:45:53.022Z,65.70
2022-11-25T22:48:32.094Z,64.10
2022-11-25T22:51:04.700Z,68.50
2022-11-25T22:53:36.786Z,65.90
2022-11-25T22:56:17.667Z,68.90
2022-11-25T22:58:49.998Z,68.40
2022-11-25T23:01:27.393Z,68.00
2022-11-25T23:03:59.704Z,66.90
2022-11-25T23:06:32.172Z,71.60
2022-11-25T23:09:07.335Z,73.40
2022-11-25T23:11:41.759Z,71.50
2022-11-25T23:14:14.209Z,69.20
2022-11-25T23:16:46.715Z,65.60
2022-11-25T23:19:20.111Z,66.60
2022-11-25T23:21:55.112Z,70.70
2022-11-25T23:24:28.348Z,71.70
2022-11-25T23:27:00.417Z,72.80
2022-11-25T23:29:33.000Z,73.80
2022-11-25T23:32:07.866Z,78.90
2022-11-25T23:34:40.392Z,79.60
2022-11-25T23:37:17.942Z,74.50
2022-11-25T23:39:52.486Z,76.20
2022-11-25T23:42:26.887Z,76.90
2022-11-25T23:44:59.039Z,76.90
2022-11-25T23:47:31.214Z,76.50
2022-11-25T23:50:03.600Z,89.50
2022-11-25T23:52:36.097Z,79.30
2022-11-25T23:55:13.783Z,74.60
2022-11-25T23:57:48.582Z,79.70
