createdAt,value
2018-04-01T00:01:13.916Z,61.50
2018-04-01T00:03:40.917Z,69.47
2018-04-01T00:06:08.651Z,67.33
2018-04-01T00:08:35.639Z,63.43
2018-04-01T00:11:02.619Z,62.23
2018-04-01T00:13:29.599Z,64.27
2018-04-01T00:15:56.580Z,60.73
2018-04-01T00:18:23.572Z,58.93
2018-04-01T00:20:50.543Z,53.13
2018-04-01T00:23:17.534Z,52.73
2018-04-01T00:25:44.512Z,51.43
2018-04-01T00:28:11.495Z,50.23
2018-04-01T00:30:39.239Z,52.50
2018-04-01T00:33:06.246Z,52.53
2018-04-01T00:35:33.236Z,49.47
2018-04-01T00:38:00.215Z,48.33
2018-04-01T00:40:27.968Z,51.83
2018-04-01T00:42:55.725Z,47.07
2018-04-01T00:45:22.712Z,43.53
2018-04-01T00:47:49.959Z,49.17
2018-04-01T00:50:16.931Z,53.67
2018-04-01T00:52:44.688Z,42.50
2018-04-01T00:55:11.668Z,49.53
2018-04-01T00:57:38.644Z,44.13
2018-04-01T01:00:06.393Z,41.40
2018-04-01T01:02:33.403Z,48.33
2018-04-01T01:05:00.380Z,48.10
2018-04-01T01:07:27.363Z,45.33
2018-04-01T01:09:54.347Z,44.13
2018-04-01T01:12:21.364Z,41.87
2018-04-01T01:14:48.344Z,39.80
2018-04-01T01:17:15.328Z,39.57
2018-04-01T01:19:43.067Z,41.50
2018-04-01T01:22:10.047Z,38.17
2018-04-01T01:24:37.791Z,37.90
2018-04-01T01:27:04.788Z,42.30
2018-04-01T01:29:31.814Z,39.13
2018-04-01T01:32:05.687Z,38.80
2018-04-01T01:34:33.477Z,37.40
2018-04-01T01:37:01.211Z,39.20
2018-04-01T01:39:28.208Z,36.47
2018-04-01T01:41:55.185Z,46.30
2018-04-01T01:44:22.179Z,41.27
2018-04-01T01:46:49.921Z,44.53
2018-04-01T01:49:16.933Z,40.77
2018-04-01T01:51:43.907Z,39.93
2018-04-01T01:54:10.893Z,38.90
2018-04-01T01:56:38.635Z,37.73
2018-04-01T01:59:05.632Z,34.80
2018-04-01T02:01:32.604Z,33.53
2018-04-01T02:03:59.615Z,31.90
2018-04-01T02:06:26.587Z,36.87
2018-04-01T02:08:53.571Z,44.67
2018-04-01T02:11:20.564Z,38.40
2018-04-01T02:13:47.539Z,39.00
2018-04-01T02:16:14.521Z,41.10
2018-04-01T02:18:42.303Z,38.50
2018-04-01T02:21:10.051Z,38.53
2018-04-01T02:23:37.804Z,42.20
2018-04-01T02:26:04.788Z,40.33
2018-04-01T02:28:31.779Z,39.37
2018-04-01T02:30:58.755Z,38.73
2018-04-01T02:33:26.521Z,38.33
2018-04-01T02:35:54.264Z,44.27
2018-04-01T02:38:21.261Z,47.17
2018-04-01T02:40:48.254Z,40.37
2018-04-01T02:43:15.239Z,42.30
2018-04-01T02:45:42.232Z,43.60
2018-04-01T02:48:09.225Z,46.10
2018-04-01T02:50:36.969Z,40.73
2018-04-01T02:53:03.957Z,44.50
2018-04-01T02:55:30.952Z,42.23
2018-04-01T02:57:57.947Z,44.43
2018-04-01T03:00:24.922Z,46.00
2018-04-01T03:02:51.955Z,37.87
2018-04-01T03:05:18.940Z,47.73
2018-04-01T03:07:45.924Z,44.53
2018-04-01T03:10:12.915Z,51.70
2018-04-01T03:12:39.891Z,49.03
2018-04-01T03:15:06.921Z,45.97
2018-04-01T03:17:34.668Z,44.87
2018-04-01T03:20:02.424Z,44.63
2018-04-01T03:22:29.412Z,48.53
2018-04-01T03:24:56.391Z,44.40
2018-04-01T03:27:23.369Z,46.23
2018-04-01T03:29:50.359Z,49.23
2018-04-01T03:32:17.342Z,51.50
2018-04-01T03:34:44.327Z,43.03
2018-04-01T03:37:11.308Z,46.20
2018-04-01T03:39:39.060Z,50.20
2018-04-01T03:42:06.028Z,48.90
2018-04-01T03:44:33.785Z,36.37
2018-04-01T03:47:01.531Z,44.97
2018-04-01T03:49:28.530Z,43.43
2018-04-01T03:51:55.507Z,36.73
2018-04-01T03:54:22.496Z,41.13
2018-04-01T03:56:50.240Z,42.30
2018-04-01T03:59:17.224Z,48.47
2018-04-01T04:01:44.197Z,41.87
2018-04-01T04:04:11.187Z,47.70
2018-04-01T04:06:38.941Z,44.23
2018-04-01T04:09:05.936Z,45.53
2018-04-01T04:11:32.916Z,45.80
2018-04-01T04:13:59.901Z,44.53
2018-04-01T04:16:27.647Z,46.17
2018-04-01T04:18:54.638Z,45.20
2018-04-01T04:21:21.615Z,40.73
2018-04-01T04:23:48.595Z,45.10
2018-04-01T04:26:15.564Z,40.90
2018-04-01T04:28:42.559Z,38.30
2018-04-01T04:31:09.552Z,41.57
2018-04-01T04:33:37.302Z,37.63
2018-04-01T04:36:05.048Z,40.10
2018-04-01T04:38:32.032Z,43.10
2018-04-01T04:40:59.008Z,39.97
2018-04-01T04:43:25.987Z,46.00
2018-04-01T04:45:52.992Z,46.17
2018-04-01T04:48:19.974Z,45.00
2018-04-01T04:50:47.746Z,46.00
2018-04-01T04:53:14.762Z,50.27
2018-04-01T04:55:41.764Z,47.00
2018-04-01T04:58:09.512Z,47.60
2018-04-01T05:00:36.503Z,47.70
2018-04-01T05:03:03.474Z,47.53
2018-04-01T05:05:30.460Z,51.53
2018-04-01T05:07:57.435Z,52.10
2018-04-01T05:10:24.422Z,49.17
2018-04-01T05:12:51.406Z,51.40
2018-04-01T05:15:19.168Z,49.40
2018-04-01T05:17:46.140Z,58.47
2018-04-01T05:20:13.137Z,57.67
2018-04-01T05:22:40.883Z,58.47
2018-04-01T05:25:07.864Z,57.77
2018-04-01T05:27:34.839Z,58.07
2018-04-01T05:30:01.824Z,59.67
2018-04-01T05:32:28.812Z,56.07
2018-04-01T05:34:56.566Z,53.10
2018-04-01T05:37:23.547Z,59.23
2018-04-01T05:39:50.534Z,53.20
2018-04-01T05:42:17.506Z,55.23
2018-04-01T05:44:44.498Z,54.37
2018-04-01T05:47:11.470Z,59.03
2018-04-01T05:49:38.454Z,58.63
2018-04-01T05:52:05.444Z,57.03
2018-04-01T05:54:32.436Z,55.77
2018-04-01T05:56:59.427Z,54.90
2018-04-01T05:59:26.417Z,52.57
2018-04-01T06:01:53.389Z,53.60
2018-04-01T06:04:20.376Z,47.83
2018-04-01T06:06:47.352Z,46.10
2018-04-01T06:09:14.360Z,52.60
2018-04-01T06:11:41.347Z,53.67
2018-04-01T06:14:08.336Z,53.53
2018-04-01T06:16:36.076Z,49.23
2018-04-01T06:19:03.076Z,57.67
2018-04-01T06:21:30.051Z,54.83
2018-04-01T06:23:57.062Z,59.03
2018-04-01T06:26:24.030Z,60.03
2018-04-01T06:28:51.012Z,50.47
2018-04-01T06:31:18.000Z,53.43
2018-04-01T06:33:44.991Z,47.00
2018-04-01T06:36:11.964Z,42.67
2018-04-01T06:38:39.730Z,42.63
2018-04-01T06:41:07.506Z,36.97
2018-04-01T06:43:35.256Z,41.77
2018-04-01T06:46:02.252Z,37.77
2018-04-01T06:48:29.230Z,37.60
2018-04-01T06:50:56.222Z,37.90
2018-04-01T06:53:23.204Z,38.33
2018-04-01T06:55:50.200Z,34.87
2018-04-01T06:58:17.944Z,35.33
2018-04-01T07:00:45.713Z,36.23
2018-04-01T07:03:12.680Z,39.87
2018-04-01T07:05:40.427Z,33.30
2018-04-01T07:08:07.406Z,36.47
2018-04-01T07:10:34.401Z,39.27
2018-04-01T07:13:01.384Z,35.70
2018-04-01T07:15:29.136Z,36.87
2018-04-01T07:17:56.880Z,30.67
2018-04-01T07:20:23.864Z,29.57
2018-04-01T07:22:51.616Z,27.63
2018-04-01T07:25:19.373Z,28.50
2018-04-01T07:27:46.356Z,27.63
2018-04-01T07:30:13.338Z,31.80
2018-04-01T07:32:40.313Z,30.53
2018-04-01T07:35:07.295Z,29.57
2018-04-01T07:37:34.266Z,29.70
2018-04-01T07:40:01.247Z,26.80
2018-04-01T07:42:28.230Z,27.03
2018-04-01T07:44:55.215Z,26.97
2018-04-01T07:47:22.191Z,24.53
2018-04-01T07:49:49.183Z,27.97
2018-04-01T07:52:16.165Z,24.67
2018-04-01T07:54:43.176Z,25.53
2018-04-01T07:57:10.148Z,27.13
2018-04-01T07:59:37.155Z,23.17
2018-04-01T08:02:04.128Z,26.90
2018-04-01T08:04:31.120Z,31.63
2018-04-01T08:06:58.100Z,26.60
2018-04-01T08:09:25.094Z,26.70
2018-04-01T08:11:52.075Z,27.10
2018-04-01T08:14:19.816Z,27.17
2018-04-01T08:16:46.823Z,27.40
2018-04-01T08:19:13.811Z,23.07
2018-04-01T08:21:40.789Z,30.00
2018-04-01T08:24:07.764Z,28.00
2018-04-01T08:26:34.748Z,28.63
2018-04-01T08:29:01.727Z,25.87
2018-04-01T08:31:29.478Z,25.03
2018-04-01T08:33:57.229Z,21.83
2018-04-01T08:36:24.206Z,27.20
2018-04-01T08:38:51.959Z,25.03
2018-04-01T08:41:19.720Z,27.40
2018-04-01T08:43:47.483Z,29.73
2018-04-01T08:46:14.460Z,24.30
2018-04-01T08:48:41.435Z,22.40
2018-04-01T08:51:08.421Z,29.50
2018-04-01T08:53:36.160Z,28.47
2018-04-01T08:56:03.144Z,25.60
2018-04-01T08:58:30.890Z,30.20
2018-04-01T09:00:57.879Z,35.97
2018-04-01T09:03:24.860Z,38.00
2018-04-01T09:05:51.855Z,34.63
2018-04-01T09:08:18.843Z,31.53
2018-04-01T09:10:45.831Z,30.20
2018-04-01T09:13:13.578Z,32.37
2018-04-01T09:15:40.559Z,31.00
2018-04-01T09:18:07.535Z,28.03
2018-04-01T09:20:34.511Z,30.33
2018-04-01T09:23:01.501Z,28.77
2018-04-01T09:25:29.256Z,26.40
2018-04-01T09:27:56.997Z,28.70
2018-04-01T09:30:24.001Z,27.17
2018-04-01T09:32:50.984Z,26.70
2018-04-01T09:35:18.124Z,24.47
2018-04-01T09:37:45.100Z,27.20
2018-04-01T09:40:12.851Z,26.53
2018-04-01T09:42:39.835Z,23.50
2018-04-01T09:45:06.837Z,28.27
2018-04-01T09:47:33.819Z,25.30
2018-04-01T09:50:01.601Z,21.57
2018-04-01T09:52:29.316Z,25.30
2018-04-01T09:54:56.310Z,28.00
2018-04-01T09:57:23.286Z,25.23
2018-04-01T09:59:50.267Z,24.83
2018-04-01T10:02:17.760Z,26.03
2018-04-01T10:04:45.226Z,27.67
2018-04-01T10:07:12.716Z,26.03
2018-04-01T10:09:40.199Z,29.97
2018-04-01T10:12:07.683Z,26.83
2018-04-01T10:14:35.928Z,25.37
2018-04-01T10:17:03.400Z,29.00
2018-04-01T10:19:30.859Z,30.33
2018-04-01T10:21:59.107Z,33.47
2018-04-01T10:24:26.580Z,34.33
2018-04-01T10:26:54.054Z,30.97
2018-04-01T10:29:22.296Z,28.23
2018-04-01T10:31:49.831Z,29.40
2018-04-01T10:34:17.304Z,26.43
2018-04-01T10:36:44.783Z,25.93
2018-04-01T10:39:12.246Z,28.50
2018-04-01T10:41:39.723Z,31.67
2018-04-01T10:44:07.963Z,30.47
2018-04-01T10:46:35.440Z,27.20
2018-04-01T10:49:02.915Z,27.37
2018-04-01T10:51:31.184Z,25.97
2018-04-01T10:53:58.164Z,25.67
2018-04-01T10:56:25.151Z,25.17
2018-04-01T10:58:52.137Z,24.90
2018-04-01T11:01:19.893Z,23.93
2018-04-01T11:03:46.880Z,22.50
2018-04-01T11:06:13.871Z,19.77
2018-04-01T11:08:40.848Z,21.13
2018-04-01T11:11:08.593Z,18.93
2018-04-01T11:13:35.584Z,20.07
2018-04-01T11:16:02.563Z,20.30
2018-04-01T11:18:30.327Z,20.07
2018-04-01T11:20:57.344Z,18.43
2018-04-01T11:23:24.335Z,18.20
2018-04-01T11:25:51.352Z,18.60
2018-04-01T11:28:18.344Z,18.00
2018-04-01T11:30:45.333Z,16.67
2018-04-01T11:33:12.315Z,16.87
2018-04-01T11:35:39.292Z,19.73
2018-04-01T11:38:07.056Z,20.80
2018-04-01T11:40:34.046Z,18.73
2018-04-01T11:43:01.019Z,18.93
2018-04-01T11:45:28.011Z,18.30
2018-04-01T11:47:55.755Z,17.00
2018-04-01T11:50:22.748Z,17.37
2018-04-01T11:52:49.728Z,19.70
2018-04-01T11:55:16.725Z,20.63
2018-04-01T11:57:44.468Z,20.83
2018-04-01T12:00:12.246Z,19.60
2018-04-01T12:02:39.992Z,18.00
2018-04-01T12:05:06.982Z,19.20
2018-04-01T12:07:33.964Z,16.57
2018-04-01T12:10:00.967Z,19.40
2018-04-01T12:12:27.971Z,19.97
2018-04-01T12:14:54.979Z,17.23
2018-04-01T12:17:21.959Z,17.90
2018-04-01T12:19:48.943Z,17.20
2018-04-01T12:22:16.679Z,16.43
2018-04-01T12:24:43.666Z,21.53
2018-04-01T12:27:10.631Z,18.70
2018-04-01T12:29:40.938Z,15.13
2018-04-01T12:32:07.941Z,15.80
2018-04-01T12:34:34.919Z,16.80
2018-04-01T12:37:02.655Z,23.37
2018-04-01T12:39:29.636Z,16.93
2018-04-01T12:41:57.378Z,16.70
2018-04-01T12:44:25.120Z,15.27
2018-04-01T12:46:52.107Z,17.20
2018-04-01T12:49:19.103Z,19.60
2018-04-01T12:51:46.483Z,18.37
2018-04-01T12:54:13.455Z,18.67
2018-04-01T12:56:41.215Z,17.17
2018-04-01T12:59:08.958Z,16.13
2018-04-01T13:01:35.940Z,14.80
2018-04-01T13:04:02.923Z,14.73
2018-04-01T13:06:29.918Z,18.70
2018-04-01T13:08:57.654Z,15.43
2018-04-01T13:11:24.656Z,14.33
2018-04-01T13:13:51.640Z,16.47
2018-04-01T13:16:18.639Z,13.90
2018-04-01T13:18:46.125Z,16.13
2018-04-01T13:21:13.122Z,16.50
2018-04-01T13:23:40.871Z,17.03
2018-04-01T13:26:08.024Z,15.87
2018-04-01T13:28:35.004Z,19.00
2018-04-01T13:31:01.990Z,13.90
2018-04-01T13:33:28.970Z,15.63
2018-04-01T13:35:55.964Z,15.83
2018-04-01T13:38:23.795Z,15.67
2018-04-01T13:40:51.545Z,14.90
2018-04-01T13:43:18.524Z,13.40
2018-04-01T13:45:45.503Z,24.50
2018-04-01T13:48:12.494Z,13.57
2018-04-01T13:50:40.256Z,15.63
2018-04-01T13:53:07.250Z,14.20
2018-04-01T13:55:34.222Z,15.97
2018-04-01T13:58:01.210Z,15.90
2018-04-01T14:00:28.956Z,18.37
2018-04-01T14:02:55.951Z,16.10
2018-04-01T14:05:22.931Z,15.60
2018-04-01T14:07:49.919Z,16.20
2018-04-01T14:10:17.660Z,13.10
2018-04-01T14:12:44.668Z,15.97
2018-04-01T14:15:11.639Z,13.73
2018-04-01T14:17:38.639Z,14.77
2018-04-01T14:20:05.620Z,16.33
2018-04-01T14:22:32.923Z,13.03
2018-04-01T14:25:00.666Z,14.67
2018-04-01T14:27:27.647Z,20.43
2018-04-01T14:29:54.644Z,17.07
2018-04-01T14:32:21.643Z,17.73
2018-04-01T14:34:48.627Z,17.10
2018-04-01T14:37:15.631Z,21.47
2018-04-01T14:39:43.372Z,16.90
2018-04-01T14:42:10.411Z,18.27
2018-04-01T14:44:37.387Z,16.53
2018-04-01T14:47:05.014Z,19.40
2018-04-01T14:49:32.834Z,18.17
2018-04-01T14:51:59.814Z,22.00
2018-04-01T14:54:28.356Z,19.37
2018-04-01T14:56:55.339Z,21.10
2018-04-01T14:59:23.162Z,20.00
2018-04-01T15:01:50.166Z,22.23
2018-04-01T15:04:17.157Z,22.40
2018-04-01T15:06:44.930Z,23.23
2018-04-01T15:09:11.919Z,20.33
2018-04-01T15:11:38.911Z,25.20
2018-04-01T15:14:06.703Z,24.33
2018-04-01T15:16:33.696Z,25.17
2018-04-01T15:19:00.680Z,34.17
2018-04-01T15:21:27.659Z,27.90
2018-04-01T15:23:55.404Z,26.13
2018-04-01T15:26:22.401Z,22.33
2018-04-01T15:28:49.372Z,24.80
2018-04-01T15:31:17.141Z,23.30
2018-04-01T15:33:44.905Z,25.33
2018-04-01T15:36:12.849Z,21.17
2018-04-01T15:38:39.826Z,24.37
2018-04-01T15:41:06.811Z,26.23
2018-04-01T15:43:33.795Z,22.33
2018-04-01T15:46:00.768Z,21.90
2018-04-01T15:48:27.755Z,21.63
2018-04-01T15:50:54.737Z,18.47
2018-04-01T15:53:21.725Z,21.10
2018-04-01T15:55:48.701Z,19.80
2018-04-01T15:58:15.693Z,21.80
2018-04-01T16:00:43.436Z,19.00
2018-04-01T16:03:10.422Z,19.60
2018-04-01T16:05:37.409Z,18.57
2018-04-01T16:08:04.411Z,16.73
2018-04-01T16:10:31.388Z,17.10
2018-04-01T16:12:58.371Z,17.40
2018-04-01T16:15:25.345Z,14.80
2018-04-01T16:17:52.361Z,123.37
2018-04-01T16:20:19.386Z,25.83
2018-04-01T16:22:46.392Z,87.60
2018-04-01T16:25:13.380Z,134.33
2018-04-01T16:27:40.376Z,22.83
2018-04-01T16:30:08.116Z,59.13
2018-04-01T16:32:35.099Z,47.50
2018-04-01T16:35:02.080Z,16.80
2018-04-01T16:37:29.097Z,45.43
2018-04-01T16:39:56.072Z,18.93
2018-04-01T16:42:23.051Z,16.37
2018-04-01T16:44:50.046Z,16.27
2018-04-01T16:47:17.046Z,17.10
2018-04-01T16:49:44.028Z,17.43
2018-04-01T16:52:11.067Z,18.73
2018-04-01T16:54:38.101Z,18.20
2018-04-01T16:57:05.887Z,19.37
2018-04-01T16:59:33.663Z,17.50
2018-04-01T17:02:00.695Z,17.97
2018-04-01T17:04:28.431Z,22.03
2018-04-01T17:06:55.411Z,18.17
2018-04-01T17:09:22.460Z,22.53
2018-04-01T17:11:49.408Z,38.30
2018-04-01T17:14:16.411Z,50.23
2018-04-01T17:16:43.427Z,43.87
2018-04-01T17:19:10.439Z,51.67
2018-04-01T17:21:38.187Z,48.33
2018-04-01T17:24:05.154Z,30.37
2018-04-01T17:26:32.135Z,20.30
2018-04-01T17:28:59.117Z,25.80
2018-04-01T17:31:26.096Z,38.87
2018-04-01T17:33:53.082Z,32.10
2018-04-01T17:36:20.060Z,22.93
2018-04-01T17:38:47.055Z,21.97
2018-04-01T17:41:14.041Z,21.60
2018-04-01T17:43:41.030Z,23.50
2018-04-01T17:46:08.009Z,22.23
2018-04-01T17:48:34.995Z,33.13
2018-04-01T17:51:01.984Z,33.27
2018-04-01T17:53:28.971Z,31.47
2018-04-01T17:55:55.968Z,31.63
2018-04-01T17:58:23.496Z,29.07
2018-04-01T18:00:50.482Z,31.40
2018-04-01T18:03:17.492Z,33.03
2018-04-01T18:05:44.471Z,28.83
2018-04-01T18:08:11.493Z,28.00
2018-04-01T18:10:38.470Z,29.17
2018-04-01T18:13:05.451Z,29.20
2018-04-01T18:15:32.427Z,28.63
2018-04-01T18:18:00.185Z,30.03
2018-04-01T18:20:27.164Z,29.03
2018-04-01T18:22:54.147Z,28.17
2018-04-01T18:25:21.122Z,38.60
2018-04-01T18:27:48.135Z,44.97
2018-04-01T18:30:15.130Z,50.90
2018-04-01T18:32:42.883Z,51.90
2018-04-01T18:35:09.855Z,46.97
2018-04-01T18:37:37.611Z,39.33
2018-04-01T18:40:05.359Z,33.83
2018-04-01T18:42:32.343Z,32.20
2018-04-01T18:44:59.332Z,32.67
2018-04-01T18:47:26.307Z,33.27
2018-04-01T18:49:53.286Z,36.50
2018-04-01T18:52:20.297Z,38.70
2018-04-01T18:54:47.323Z,72.93
2018-04-01T18:57:14.277Z,77.17
2018-04-01T18:59:41.251Z,89.97
2018-04-01T19:02:09.006Z,82.87
2018-04-01T19:04:36.756Z,85.93
2018-04-01T19:07:03.744Z,88.87
2018-04-01T19:09:30.727Z,90.80
2018-04-01T19:11:57.717Z,83.50
2018-04-01T19:14:25.460Z,76.20
2018-04-01T19:16:58.751Z,83.50
2018-04-01T19:19:26.982Z,77.73
2018-04-01T19:21:54.450Z,78.37
2018-04-01T19:24:21.935Z,78.10
2018-04-01T19:26:49.399Z,75.47
2018-04-01T19:29:16.879Z,76.00
2018-04-01T19:31:44.352Z,68.83
2018-04-01T19:34:12.604Z,79.60
2018-04-01T19:36:40.072Z,75.43
2018-04-01T19:39:07.547Z,76.00
2018-04-01T19:41:35.784Z,73.77
2018-04-01T19:44:03.271Z,71.17
2018-04-01T19:46:31.514Z,76.43
2018-04-01T19:48:58.995Z,74.27
2018-04-01T19:51:26.490Z,68.23
2018-04-01T19:53:53.991Z,83.03
2018-04-01T19:56:21.455Z,78.50
2018-04-01T19:58:48.934Z,72.03
2018-04-01T20:01:16.394Z,66.00
2018-04-01T20:03:44.646Z,65.03
2018-04-01T20:06:12.157Z,56.87
2018-04-01T20:08:39.655Z,57.10
2018-04-01T20:11:07.129Z,58.73
2018-04-01T20:13:34.616Z,58.73
2018-04-01T20:16:02.868Z,65.33
2018-04-01T20:18:30.371Z,73.67
2018-04-01T20:20:57.841Z,81.73
2018-04-01T20:23:25.332Z,72.93
2018-04-01T20:25:52.803Z,72.33
2018-04-01T20:28:20.375Z,75.20
2018-04-01T20:30:47.833Z,65.43
2018-04-01T20:33:16.075Z,73.50
2018-04-01T20:35:43.570Z,73.83
2018-04-01T20:38:11.746Z,79.97
2018-04-01T20:40:40.011Z,77.77
2018-04-01T20:43:07.484Z,75.33
2018-04-01T20:45:35.723Z,77.10
2018-04-01T20:48:03.963Z,72.30
2018-04-01T20:50:31.464Z,82.53
2018-04-01T20:52:58.968Z,87.23
2018-04-01T20:55:27.228Z,78.47
2018-04-01T20:57:54.711Z,76.27
2018-04-01T21:00:22.189Z,90.20
2018-04-01T21:02:49.659Z,83.77
2018-04-01T21:05:17.155Z,82.10
2018-04-01T21:07:44.627Z,77.10
2018-04-01T21:10:12.874Z,86.13
2018-04-01T21:12:40.359Z,75.07
2018-04-01T21:15:08.591Z,85.37
2018-04-01T21:17:36.081Z,80.33
2018-04-01T21:20:03.584Z,80.97
2018-04-01T21:22:31.055Z,81.90
2018-04-01T21:24:58.673Z,83.63
2018-04-01T21:27:26.933Z,85.20
2018-04-01T21:29:54.404Z,82.20
2018-04-01T21:32:22.638Z,84.63
2018-04-01T21:34:50.122Z,72.47
2018-04-01T21:37:17.603Z,76.03
2018-04-01T21:39:45.855Z,71.63
2018-04-01T21:42:13.335Z,69.20
2018-04-01T21:44:41.588Z,68.43
2018-04-01T21:47:09.055Z,70.37
2018-04-01T21:49:36.560Z,63.77
2018-04-01T21:52:04.037Z,64.30
2018-04-01T21:54:31.521Z,61.17
2018-04-01T21:56:58.996Z,66.33
2018-04-01T21:59:26.480Z,59.60
2018-04-01T22:01:53.954Z,58.63
2018-04-01T22:04:21.444Z,57.10
2018-04-01T22:06:48.906Z,58.13
2018-04-01T22:09:16.391Z,56.07
2018-04-01T22:11:44.627Z,53.87
2018-04-01T22:14:12.103Z,56.33
2018-04-01T22:16:39.570Z,54.43
2018-04-01T22:19:07.137Z,62.83
2018-04-01T22:21:34.604Z,62.27
2018-04-01T22:24:02.840Z,62.23
2018-04-01T22:26:30.319Z,60.60
2018-04-01T22:28:57.791Z,59.40
2018-04-01T22:31:25.267Z,61.90
2018-04-01T22:33:52.748Z,70.90
2018-04-01T22:36:20.225Z,60.37
2018-04-01T22:38:47.696Z,54.17
2018-04-01T22:41:15.174Z,58.07
2018-04-01T22:43:42.660Z,50.93
2018-04-01T22:46:10.903Z,50.23
2018-04-01T22:48:38.370Z,55.90
2018-04-01T22:51:05.830Z,62.90
2018-04-01T22:53:33.311Z,47.20
2018-04-01T22:56:01.544Z,53.10
2018-04-01T22:58:29.025Z,56.80
2018-04-01T23:00:56.549Z,51.03
2018-04-01T23:03:24.025Z,62.57
2018-04-01T23:05:51.509Z,59.53
2018-04-01T23:08:19.751Z,58.63
2018-04-01T23:10:47.222Z,61.33
2018-04-01T23:13:14.737Z,60.40
2018-04-01T23:15:42.207Z,53.47
2018-04-01T23:18:09.695Z,62.30
2018-04-01T23:20:37.169Z,52.20
2018-04-01T23:23:04.654Z,53.70
2018-04-01T23:25:32.130Z,57.90
2018-04-01T23:27:59.597Z,52.37
2018-04-01T23:30:27.066Z,52.80
2018-04-01T23:32:54.539Z,52.50
2018-04-01T23:35:22.039Z,54.40
2018-04-01T23:37:50.297Z,54.40
2018-04-01T23:40:18.545Z,60.30
2018-04-01T23:42:46.007Z,54.20
2018-04-01T23:45:13.494Z,55.70
2018-04-01T23:47:41.731Z,55.10
2018-04-01T23:50:09.211Z,53.80
2018-04-01T23:52:36.675Z,58.73
2018-04-01T23:55:04.159Z,61.43
2018-04-01T23:57:32.400Z,62.03
2018-04-01T23:59:59.900Z,61.93
