createdAt,value
2022-10-17T00:00:35.571Z,6.40
2022-10-17T00:03:02.525Z,6.30
2022-10-17T00:05:29.285Z,5.10
2022-10-17T00:07:55.921Z,6.00
2022-10-17T00:10:23.603Z,6.40
2022-10-17T00:12:51.744Z,6.10
2022-10-17T00:15:20.397Z,6.70
2022-10-17T00:17:46.981Z,5.80
2022-10-17T00:20:13.873Z,5.10
2022-10-17T00:22:40.577Z,6.50
2022-10-17T00:25:07.519Z,5.50
2022-10-17T00:27:41.649Z,5.00
2022-10-17T00:30:12.119Z,6.00
2022-10-17T00:32:38.784Z,6.20
2022-10-17T00:35:05.596Z,7.60
2022-10-17T00:37:33.049Z,7.40
2022-10-17T00:39:59.603Z,6.40
2022-10-17T00:42:27.647Z,6.00
2022-10-17T00:45:05.954Z,5.70
2022-10-17T00:47:33.744Z,5.70
2022-10-17T00:52:33.185Z,6.60
2022-10-17T00:55:12.055Z,6.60
2022-10-17T00:57:39.913Z,6.70
2022-10-17T01:00:09.080Z,6.60
2022-10-17T01:02:36.168Z,6.60
2022-10-17T01:05:03.216Z,7.00
2022-10-17T01:07:34.654Z,6.00
2022-10-17T01:10:05.634Z,4.80
2022-10-17T01:12:46.458Z,5.10
2022-10-17T01:15:45.238Z,6.20
2022-10-17T01:18:40.790Z,5.10
2022-10-17T01:21:21.493Z,5.40
2022-10-17T01:24:14.436Z,5.70
2022-10-17T01:27:19.194Z,4.80
2022-10-17T01:30:14.711Z,4.70
2022-10-17T01:32:49.741Z,6.20
2022-10-17T01:35:38.235Z,6.00
2022-10-17T01:38:18.644Z,5.30
2022-10-17T01:40:55.550Z,5.90
2022-10-17T01:43:49.693Z,5.30
2022-10-17T01:46:18.588Z,5.30
2022-10-17T01:48:46.597Z,5.70
2022-10-17T01:51:23.250Z,6.60
2022-10-17T01:53:58.922Z,4.70
2022-10-17T01:56:28.604Z,5.10
2022-10-17T01:59:09.063Z,5.50
2022-10-17T02:01:38.230Z,4.90
2022-10-17T02:04:08.164Z,5.90
2022-10-17T02:06:38.148Z,5.30
2022-10-17T02:09:27.612Z,6.00
2022-10-17T02:12:32.869Z,5.70
2022-10-17T02:14:59.422Z,5.70
2022-10-17T02:17:44.859Z,5.80
2022-10-17T02:20:25.805Z,5.10
2022-10-17T02:22:59.345Z,5.00
2022-10-17T02:25:35.213Z,4.60
2022-10-17T02:28:27.176Z,5.80
2022-10-17T02:31:10.143Z,6.40
2022-10-17T02:33:47.735Z,5.80
2022-10-17T02:36:23.190Z,5.40
2022-10-17T02:38:52.744Z,5.90
2022-10-17T02:41:20.509Z,5.20
2022-10-17T02:43:49.847Z,4.70
2022-10-17T02:46:21.426Z,5.90
2022-10-17T02:49:05.878Z,4.60
2022-10-17T02:51:45.416Z,5.30
2022-10-17T02:54:28.638Z,6.60
2022-10-17T02:57:01.530Z,5.90
2022-10-17T02:59:30.752Z,6.00
2022-10-17T03:01:57.340Z,6.20
2022-10-17T03:04:23.901Z,6.80
2022-10-17T03:06:50.502Z,3.90
2022-10-17T03:09:17.151Z,5.60
2022-10-17T03:11:43.740Z,5.60
2022-10-17T03:14:10.341Z,5.90
2022-10-17T03:16:36.967Z,6.80
2022-10-17T03:19:03.915Z,6.40
2022-10-17T03:21:30.738Z,6.30
2022-10-17T03:23:57.347Z,5.30
2022-10-17T03:26:24.317Z,6.30
2022-10-17T03:28:53.625Z,6.40
2022-10-17T03:33:48.082Z,4.80
2022-10-17T03:36:16.598Z,5.30
2022-10-17T03:38:44.053Z,6.50
2022-10-17T03:41:11.025Z,6.30
2022-10-17T03:43:37.668Z,5.90
2022-10-17T03:46:04.305Z,6.10
2022-10-17T03:48:31.578Z,6.50
2022-10-17T03:51:06.506Z,5.20
2022-10-17T03:53:33.628Z,5.00
2022-10-17T03:56:17.735Z,5.90
2022-10-17T03:58:45.036Z,6.00
2022-10-17T04:01:14.142Z,5.90
2022-10-17T04:03:41.490Z,6.70
2022-10-17T04:06:10.919Z,5.60
2022-10-17T04:08:37.852Z,6.10
2022-10-17T04:11:07.777Z,4.80
2022-10-17T04:13:35.464Z,5.40
2022-10-17T04:16:05.679Z,6.00
2022-10-17T04:18:33.053Z,6.00
2022-10-17T04:21:04.314Z,5.20
2022-10-17T04:23:31.204Z,6.50
2022-10-17T04:25:59.377Z,6.40
2022-10-17T04:28:28.193Z,6.10
2022-10-17T04:31:04.248Z,6.20
2022-10-17T04:33:32.116Z,5.90
2022-10-17T04:36:04.157Z,5.50
2022-10-17T04:38:31.390Z,5.30
2022-10-17T04:41:03.479Z,5.10
2022-10-17T04:43:31.532Z,6.10
2022-10-17T04:46:03.205Z,6.10
2022-10-17T04:48:30.639Z,5.90
2022-10-17T04:51:02.661Z,6.20
2022-10-17T04:53:32.276Z,5.50
2022-10-17T04:55:58.858Z,5.10
2022-10-17T04:58:26.111Z,3.20
2022-10-17T05:00:52.745Z,4.10
2022-10-17T05:03:19.370Z,5.10
2022-10-17T05:05:45.962Z,6.20
2022-10-17T05:08:12.866Z,6.40
2022-10-17T05:10:41.738Z,6.40
2022-10-17T05:13:08.987Z,6.50
2022-10-17T05:15:36.884Z,6.10
2022-10-17T05:18:04.968Z,7.00
2022-10-17T05:20:32.324Z,6.00
2022-10-17T05:23:00.265Z,5.40
2022-10-17T05:25:26.823Z,5.60
2022-10-17T05:27:54.115Z,6.20
2022-10-17T05:30:20.812Z,5.70
2022-10-17T05:32:47.422Z,6.10
2022-10-17T05:35:14.352Z,5.70
2022-10-17T05:37:40.961Z,5.80
2022-10-17T05:40:08.226Z,6.70
2022-10-17T05:42:34.910Z,5.50
2022-10-17T05:45:01.635Z,5.80
2022-10-17T05:47:28.484Z,5.30
2022-10-17T05:49:55.348Z,6.10
2022-10-17T05:52:21.967Z,6.30
2022-10-17T05:54:48.575Z,6.00
2022-10-17T05:57:15.221Z,5.40
2022-10-17T05:59:41.797Z,6.80
2022-10-17T06:02:10.065Z,6.30
2022-10-17T06:04:38.022Z,5.70
2022-10-17T06:07:05.179Z,5.40
2022-10-17T06:09:31.749Z,5.80
2022-10-17T06:11:58.303Z,6.50
2022-10-17T06:14:24.930Z,5.80
2022-10-17T06:16:51.477Z,5.80
2022-10-17T06:19:18.130Z,5.80
2022-10-17T06:21:44.833Z,6.20
2022-10-17T06:24:11.432Z,6.20
2022-10-17T06:26:37.997Z,5.40
2022-10-17T06:29:04.731Z,6.70
2022-10-17T06:31:31.412Z,6.00
2022-10-17T06:33:58.011Z,6.30
2022-10-17T06:36:24.555Z,5.40
2022-10-17T06:38:51.215Z,5.80
2022-10-17T06:41:19.467Z,6.20
2022-10-17T06:43:47.289Z,6.10
2022-10-17T06:46:15.783Z,6.10
2022-10-17T06:48:42.471Z,5.60
2022-10-17T06:51:11.944Z,4.20
2022-10-17T06:53:40.196Z,4.90
2022-10-17T06:56:08.437Z,5.40
2022-10-17T06:58:37.186Z,5.70
2022-10-17T07:01:12.491Z,4.60
2022-10-17T07:03:40.976Z,6.30
2022-10-17T07:06:10.873Z,5.00
2022-10-17T07:08:37.828Z,4.90
2022-10-17T07:11:16.928Z,6.10
2022-10-17T07:13:44.143Z,5.80
2022-10-17T07:16:11.350Z,5.00
2022-10-17T07:18:38.813Z,5.10
2022-10-17T07:21:06.024Z,5.00
2022-10-17T07:23:34.428Z,4.60
2022-10-17T07:26:02.856Z,4.70
2022-10-17T07:28:29.586Z,4.00
2022-10-17T07:30:56.216Z,3.90
2022-10-17T07:33:22.776Z,5.10
2022-10-17T07:35:49.415Z,5.70
2022-10-17T07:38:15.980Z,5.10
2022-10-17T07:40:42.647Z,4.30
2022-10-17T07:43:09.205Z,5.10
2022-10-17T07:45:35.846Z,4.60
2022-10-17T07:48:02.460Z,4.90
2022-10-17T07:50:29.458Z,5.00
2022-10-17T07:52:55.981Z,4.60
2022-10-17T07:55:22.535Z,4.60
2022-10-17T07:57:49.207Z,8.00
2022-10-17T08:00:15.768Z,5.70
2022-10-17T08:02:42.408Z,5.10
2022-10-17T08:05:09.383Z,12.80
2022-10-17T08:07:36.081Z,12.70
2022-10-17T08:10:02.831Z,14.80
2022-10-17T08:12:32.703Z,5.90
2022-10-17T08:14:59.968Z,11.70
2022-10-17T08:17:27.056Z,6.50
2022-10-17T08:19:53.684Z,7.00
2022-10-17T08:22:20.295Z,4.80
2022-10-17T08:24:47.092Z,4.80
2022-10-17T08:27:14.247Z,4.70
2022-10-17T08:29:41.108Z,5.20
2022-10-17T08:32:09.996Z,4.30
2022-10-17T08:34:36.851Z,4.30
2022-10-17T08:37:03.861Z,4.30
2022-10-17T08:39:30.497Z,4.70
2022-10-17T08:42:06.231Z,3.80
2022-10-17T08:44:41.984Z,4.20
2022-10-17T08:49:57.463Z,5.90
2022-10-17T08:52:39.012Z,11.40
2022-10-17T08:55:16.145Z,4.70
2022-10-17T08:57:43.747Z,17.10
2022-10-17T09:00:31.109Z,19.20
2022-10-17T09:03:14.411Z,33.80
2022-10-17T09:06:15.123Z,8.90
2022-10-17T09:09:10.722Z,10.80
2022-10-17T09:12:09.969Z,5.40
2022-10-17T09:15:06.384Z,5.30
2022-10-17T09:18:02.178Z,4.60
2022-10-17T09:20:36.598Z,5.10
2022-10-17T09:23:18.660Z,4.20
2022-10-17T09:25:50.058Z,4.30
2022-10-17T09:28:41.826Z,4.30
2022-10-17T09:31:23.191Z,4.70
2022-10-17T09:33:54.607Z,4.40
2022-10-17T09:36:29.621Z,4.80
2022-10-17T09:38:59.834Z,4.20
2022-10-17T09:41:50.270Z,4.70
2022-10-17T09:44:20.246Z,5.10
2022-10-17T09:49:26.148Z,4.30
2022-10-17T09:51:52.940Z,4.90
2022-10-17T09:54:26.816Z,4.60
2022-10-17T09:56:59.924Z,4.90
2022-10-17T09:59:41.982Z,4.00
2022-10-17T10:02:20.894Z,4.70
2022-10-17T10:05:21.813Z,4.10
2022-10-17T10:08:04.630Z,4.40
2022-10-17T10:10:32.462Z,5.10
2022-10-17T10:13:13.267Z,4.60
2022-10-17T10:16:04.335Z,4.10
2022-10-17T10:18:34.972Z,4.00
2022-10-17T10:21:07.749Z,4.30
2022-10-17T10:23:35.130Z,3.50
2022-10-17T10:26:05.847Z,4.50
2022-10-17T10:28:35.397Z,3.20
2022-10-17T10:31:08.024Z,4.40
2022-10-17T10:33:41.780Z,4.10
2022-10-17T10:36:09.226Z,4.40
2022-10-17T10:38:39.339Z,4.60
2022-10-17T10:41:11.740Z,3.40
2022-10-17T10:43:45.998Z,4.00
2022-10-17T10:46:26.852Z,3.70
2022-10-17T10:49:00.295Z,4.10
2022-10-17T10:51:34.998Z,4.20
2022-10-17T10:54:17.023Z,3.70
2022-10-17T10:56:49.871Z,3.80
2022-10-17T10:59:45.213Z,2.90
2022-10-17T11:02:25.211Z,3.40
2022-10-17T11:04:57.796Z,3.20
2022-10-17T11:07:35.275Z,3.30
2022-10-17T11:10:17.287Z,4.00
2022-10-17T11:12:52.816Z,3.60
2022-10-17T11:15:25.734Z,3.70
2022-10-17T11:18:00.212Z,3.90
2022-10-17T11:20:35.818Z,4.10
2022-10-17T11:23:25.624Z,4.10
2022-10-17T11:25:54.513Z,3.90
2022-10-17T11:28:23.835Z,3.00
2022-10-17T11:30:57.900Z,3.40
2022-10-17T11:33:27.545Z,3.50
2022-10-17T11:35:59.989Z,3.60
2022-10-17T11:38:32.595Z,3.50
2022-10-17T11:41:00.322Z,2.60
2022-10-17T11:43:33.199Z,2.50
2022-10-17T11:46:12.879Z,3.30
2022-10-17T11:49:01.701Z,3.50
2022-10-17T11:54:25.565Z,3.50
2022-10-17T11:56:59.201Z,3.50
2022-10-17T12:00:03.551Z,3.60
2022-10-17T12:02:42.128Z,3.10
2022-10-17T12:05:32.166Z,3.70
2022-10-17T12:08:20.254Z,3.30
2022-10-17T12:10:58.916Z,3.00
2022-10-17T12:13:46.941Z,3.30
2022-10-17T12:16:20.109Z,3.30
2022-10-17T12:18:48.634Z,2.80
2022-10-17T12:21:15.730Z,2.90
2022-10-17T12:23:52.965Z,2.80
2022-10-17T12:27:16.584Z,2.80
2022-10-17T12:29:43.106Z,2.90
2022-10-17T12:32:12.258Z,2.90
2022-10-17T12:34:39.144Z,3.00
2022-10-17T12:37:11.593Z,2.80
2022-10-17T12:39:38.020Z,2.70
2022-10-17T12:42:32.335Z,2.60
2022-10-17T12:44:58.986Z,3.30
2022-10-17T12:47:25.439Z,2.70
2022-10-17T12:49:56.459Z,2.30
2022-10-17T12:52:32.515Z,3.10
2022-10-17T12:57:56.949Z,2.70
2022-10-17T13:00:35.107Z,2.80
2022-10-17T13:03:22.065Z,2.70
2022-10-17T13:05:57.908Z,2.80
2022-10-17T13:08:29.845Z,3.00
2022-10-17T13:10:57.295Z,2.40
2022-10-17T13:13:33.936Z,2.60
2022-10-17T13:16:01.056Z,3.00
2022-10-17T13:18:29.671Z,2.30
2022-10-17T13:21:02.159Z,2.90
2022-10-17T13:23:34.600Z,2.70
2022-10-17T13:26:10.338Z,2.40
2022-10-17T13:28:39.357Z,2.80
2022-10-17T13:31:07.174Z,2.90
2022-10-17T13:33:39.127Z,2.60
2022-10-17T13:36:16.012Z,2.80
2022-10-17T13:38:43.357Z,3.10
2022-10-17T13:41:34.948Z,2.70
2022-10-17T13:44:27.616Z,2.60
2022-10-17T13:46:55.050Z,2.90
2022-10-17T13:49:25.744Z,3.00
2022-10-17T13:51:55.378Z,2.70
2022-10-17T13:54:35.817Z,3.60
2022-10-17T13:57:04.731Z,3.20
2022-10-17T13:59:40.309Z,2.80
2022-10-17T14:02:15.500Z,2.70
2022-10-17T14:05:11.714Z,2.80
2022-10-17T14:08:09.278Z,2.80
2022-10-17T14:10:37.553Z,2.80
2022-10-17T14:13:08.303Z,2.70
2022-10-17T14:15:37.098Z,2.90
2022-10-17T14:18:07.932Z,2.50
2022-10-17T14:23:41.326Z,3.10
2022-10-17T14:26:28.121Z,3.30
2022-10-17T14:29:21.399Z,2.80
2022-10-17T14:31:50.791Z,2.70
2022-10-17T14:34:28.086Z,3.10
2022-10-17T14:36:55.332Z,3.60
2022-10-17T14:39:27.108Z,2.90
2022-10-17T14:41:54.727Z,3.10
2022-10-17T14:44:30.775Z,2.90
2022-10-17T14:47:18.141Z,3.40
2022-10-17T14:49:51.977Z,2.80
2022-10-17T14:52:19.051Z,2.60
2022-10-17T14:54:49.777Z,2.70
2022-10-17T14:57:29.427Z,3.70
2022-10-17T14:59:57.213Z,3.30
2022-10-17T15:02:25.656Z,2.90
2022-10-17T15:04:53.047Z,3.30
2022-10-17T15:07:21.255Z,2.50
2022-10-17T15:09:49.740Z,3.10
2022-10-17T15:12:25.373Z,2.80
2022-10-17T15:17:31.503Z,3.60
2022-10-17T15:19:58.126Z,3.60
2022-10-17T15:22:24.643Z,3.20
2022-10-17T15:24:51.472Z,3.80
2022-10-17T15:27:20.753Z,3.60
2022-10-17T15:29:48.077Z,3.80
2022-10-17T15:32:15.034Z,3.30
2022-10-17T15:34:42.034Z,3.40
2022-10-17T15:37:23.032Z,3.20
2022-10-17T15:39:54.706Z,3.10
2022-10-17T15:42:26.459Z,4.00
2022-10-17T15:44:52.988Z,4.40
2022-10-17T15:47:24.829Z,4.60
2022-10-17T15:49:51.620Z,4.60
2022-10-17T15:52:19.032Z,4.60
2022-10-17T15:54:45.630Z,3.80
2022-10-17T15:57:19.489Z,3.90
2022-10-17T15:59:47.757Z,3.10
2022-10-17T16:02:15.697Z,3.60
2022-10-17T16:04:43.126Z,3.80
2022-10-17T16:07:10.058Z,3.60
2022-10-17T16:09:40.177Z,4.10
2022-10-17T16:12:14.984Z,4.10
2022-10-17T16:14:41.514Z,3.70
2022-10-17T16:17:15.353Z,3.70
2022-10-17T16:19:42.782Z,4.70
2022-10-17T16:22:20.073Z,3.30
2022-10-17T16:24:46.804Z,3.80
2022-10-17T16:27:13.465Z,3.80
2022-10-17T16:29:39.998Z,3.20
2022-10-17T16:32:12.019Z,3.30
2022-10-17T16:34:38.582Z,3.80
2022-10-17T16:37:05.647Z,3.50
2022-10-17T16:39:32.134Z,4.00
2022-10-17T16:41:58.806Z,3.80
2022-10-17T16:44:25.457Z,3.60
2022-10-17T16:46:51.969Z,4.60
2022-10-17T16:49:18.481Z,3.50
2022-10-17T16:51:45.042Z,4.20
2022-10-17T16:54:11.561Z,3.60
2022-10-17T16:56:38.196Z,3.80
2022-10-17T16:59:04.938Z,3.40
2022-10-17T17:01:31.601Z,4.00
2022-10-17T17:03:58.798Z,3.80
2022-10-17T17:06:28.795Z,4.00
2022-10-17T17:08:56.286Z,3.60
2022-10-17T17:11:25.193Z,3.80
2022-10-17T17:13:54.596Z,4.10
2022-10-17T17:16:23.019Z,3.40
2022-10-17T17:18:54.187Z,4.20
2022-10-17T17:21:20.845Z,3.70
2022-10-17T17:23:48.018Z,4.60
2022-10-17T17:26:18.224Z,3.70
2022-10-17T17:28:45.983Z,4.00
2022-10-17T17:31:18.719Z,4.20
2022-10-17T17:33:48.782Z,3.00
2022-10-17T17:36:18.552Z,3.30
2022-10-17T17:38:46.428Z,4.10
2022-10-17T17:41:14.506Z,3.50
2022-10-17T17:43:42.415Z,3.30
2022-10-17T17:46:09.675Z,3.40
2022-10-17T17:48:41.362Z,2.60
2022-10-17T17:51:10.763Z,2.90
2022-10-17T17:53:38.589Z,3.90
2022-10-17T17:56:07.862Z,3.50
2022-10-17T17:58:35.472Z,3.80
2022-10-17T18:01:08.498Z,3.50
2022-10-17T18:03:35.082Z,2.70
2022-10-17T18:06:01.629Z,3.40
2022-10-17T18:08:28.272Z,3.30
2022-10-17T18:10:56.483Z,3.30
2022-10-17T18:13:23.066Z,3.60
2022-10-17T18:15:51.977Z,2.90
2022-10-17T18:18:19.149Z,3.10
2022-10-17T18:20:45.694Z,3.10
2022-10-17T18:23:13.243Z,3.50
2022-10-17T18:25:39.882Z,3.60
2022-10-17T18:28:06.594Z,3.30
2022-10-17T18:30:37.170Z,3.50
2022-10-17T18:33:03.760Z,2.80
2022-10-17T18:35:30.294Z,3.70
2022-10-17T18:37:57.164Z,3.10
2022-10-17T18:40:23.726Z,3.30
2022-10-17T18:42:50.317Z,3.70
2022-10-17T18:45:17.549Z,2.80
2022-10-17T18:47:47.316Z,3.90
2022-10-17T18:50:14.789Z,3.40
2022-10-17T18:52:41.443Z,3.20
2022-10-17T18:55:08.482Z,2.80
2022-10-17T18:57:35.091Z,3.20
2022-10-17T19:00:01.699Z,3.30
2022-10-17T19:02:28.354Z,3.20
2022-10-17T19:04:54.975Z,5.00
2022-10-17T19:07:21.549Z,2.60
2022-10-17T19:09:48.889Z,2.40
2022-10-17T19:12:15.752Z,2.70
2022-10-17T19:14:42.362Z,3.90
2022-10-17T19:17:08.916Z,4.00
2022-10-17T19:19:36.104Z,2.60
2022-10-17T19:22:03.560Z,3.50
2022-10-17T19:24:30.439Z,3.40
2022-10-17T19:27:02.582Z,3.40
2022-10-17T19:29:31.929Z,3.40
2022-10-17T19:31:59.140Z,3.40
2022-10-17T19:34:25.910Z,4.00
2022-10-17T19:36:52.795Z,3.90
2022-10-17T19:39:22.857Z,3.90
2022-10-17T19:41:49.498Z,3.70
2022-10-17T19:44:16.893Z,3.50
2022-10-17T19:46:47.058Z,3.90
2022-10-17T19:49:14.197Z,3.50
2022-10-17T19:51:41.218Z,4.10
2022-10-17T19:54:07.953Z,3.70
2022-10-17T19:56:38.251Z,3.60
2022-10-17T19:59:06.600Z,3.20
2022-10-17T20:01:36.607Z,3.00
2022-10-17T20:04:03.270Z,2.80
2022-10-17T20:06:30.162Z,3.40
2022-10-17T20:08:56.850Z,3.30
2022-10-17T20:11:25.667Z,2.00
2022-10-17T20:13:53.036Z,3.20
2022-10-17T20:16:26.197Z,3.00
2022-10-17T20:18:55.741Z,3.30
2022-10-17T20:21:28.151Z,3.20
2022-10-17T20:23:55.193Z,2.80
2022-10-17T20:26:36.950Z,3.40
2022-10-17T20:29:11.038Z,2.50
2022-10-17T20:31:40.030Z,3.20
2022-10-17T20:34:06.623Z,3.80
2022-10-17T20:36:37.119Z,3.40
2022-10-17T20:39:04.742Z,3.70
2022-10-17T20:41:31.358Z,3.00
2022-10-17T20:43:57.988Z,3.00
2022-10-17T20:46:48.498Z,3.20
2022-10-17T20:49:15.473Z,3.20
2022-10-17T20:51:42.235Z,2.60
2022-10-17T20:54:09.162Z,2.50
2022-10-17T20:56:36.194Z,2.80
2022-10-17T20:59:08.367Z,2.90
2022-10-17T21:01:35.992Z,3.10
2022-10-17T21:04:26.867Z,2.80
2022-10-17T21:06:51.969Z,2.60
2022-10-17T21:09:19.193Z,3.10
2022-10-17T21:11:46.216Z,3.10
2022-10-17T21:14:12.921Z,3.00
2022-10-17T21:16:41.305Z,2.60
2022-10-17T21:19:07.998Z,3.30
2022-10-17T21:21:36.950Z,3.20
2022-10-17T21:24:12.490Z,3.00
2022-10-17T21:26:39.250Z,2.90
2022-10-17T21:29:07.135Z,3.00
2022-10-17T21:31:36.271Z,3.00
2022-10-17T21:34:08.961Z,3.30
2022-10-17T21:36:35.849Z,2.30
2022-10-17T21:39:03.111Z,1.80
2022-10-17T21:41:30.415Z,2.10
2022-10-17T21:44:01.288Z,2.60
2022-10-17T21:46:29.200Z,3.20
2022-10-17T21:48:56.245Z,3.20
2022-10-17T21:51:24.611Z,2.90
2022-10-17T21:53:52.532Z,2.80
2022-10-17T21:56:25.323Z,3.30
2022-10-17T21:58:51.893Z,2.40
2022-10-17T22:01:39.906Z,3.60
2022-10-17T22:04:10.711Z,2.70
2022-10-17T22:06:40.500Z,2.70
2022-10-17T22:09:11.933Z,3.00
2022-10-17T22:11:38.842Z,2.60
2022-10-17T22:14:11.135Z,2.50
2022-10-17T22:16:38.701Z,2.20
2022-10-17T22:19:06.714Z,2.70
2022-10-17T22:21:35.618Z,2.00
2022-10-17T22:24:06.537Z,2.10
2022-10-17T22:26:35.238Z,2.60
2022-10-17T22:29:02.330Z,3.80
2022-10-17T22:31:28.992Z,3.30
2022-10-17T22:33:56.122Z,2.80
2022-10-17T22:36:23.386Z,2.50
2022-10-17T22:38:50.038Z,2.40
2022-10-17T22:41:17.325Z,2.60
2022-10-17T22:43:43.976Z,1.70
2022-10-17T22:46:13.433Z,2.50
2022-10-17T22:48:40.118Z,2.20
2022-10-17T22:51:06.991Z,2.40
2022-10-17T22:53:35.179Z,2.90
2022-10-17T22:56:04.878Z,2.80
2022-10-17T22:58:32.618Z,2.60
2022-10-17T23:00:59.202Z,2.50
2022-10-17T23:03:28.880Z,2.90
2022-10-17T23:05:56.771Z,2.40
2022-10-17T23:08:25.073Z,2.50
2022-10-17T23:10:51.811Z,2.40
2022-10-17T23:13:19.972Z,2.20
2022-10-17T23:15:49.411Z,2.30
2022-10-17T23:18:16.074Z,1.70
2022-10-17T23:20:42.709Z,2.60
2022-10-17T23:23:09.322Z,2.30
2022-10-17T23:25:35.906Z,2.10
2022-10-17T23:28:03.033Z,2.30
2022-10-17T23:30:32.108Z,2.00
2022-10-17T23:32:58.708Z,2.10
2022-10-17T23:35:25.400Z,2.10
2022-10-17T23:37:52.081Z,2.00
2022-10-17T23:40:18.691Z,2.10
2022-10-17T23:42:45.395Z,2.00
2022-10-17T23:45:12.329Z,2.30
2022-10-17T23:47:39.421Z,2.20
2022-10-17T23:50:06.729Z,2.30
2022-10-17T23:52:33.373Z,3.00
2022-10-17T23:54:59.965Z,2.20
2022-10-17T23:57:26.561Z,2.20
2022-10-17T23:59:53.148Z,2.00
