createdAt,value
2018-02-23T00:00:23.717Z,82.74
2018-02-23T00:01:24.287Z,82.83
2018-02-23T00:02:25.016Z,82.87
2018-02-23T00:03:25.594Z,83.06
2018-02-23T00:04:26.180Z,82.30
2018-02-23T00:05:26.803Z,82.97
2018-02-23T00:06:27.383Z,82.49
2018-02-23T00:07:28.014Z,82.11
2018-02-23T00:08:28.595Z,81.73
2018-02-23T00:09:29.177Z,80.48
2018-02-23T00:10:29.757Z,80.87
2018-02-23T00:11:30.337Z,81.78
2018-02-23T00:12:30.916Z,82.30
2018-02-23T00:13:31.494Z,81.11
2018-02-23T00:14:32.073Z,82.30
2018-02-23T00:15:32.653Z,82.49
2018-02-23T00:16:33.270Z,82.40
2018-02-23T00:17:33.808Z,82.49
2018-02-23T00:18:34.440Z,82.07
2018-02-23T00:19:35.017Z,82.54
2018-02-23T00:20:35.644Z,80.06
2018-02-23T00:21:36.229Z,80.82
2018-02-23T00:22:36.810Z,82.07
2018-02-23T00:23:37.397Z,82.35
2018-02-23T00:24:37.972Z,80.35
2018-02-23T00:25:38.547Z,80.63
2018-02-23T00:26:39.174Z,81.68
2018-02-23T00:27:39.753Z,81.02
2018-02-23T00:28:40.332Z,80.73
2018-02-23T00:29:40.917Z,81.59
2018-02-23T00:30:41.597Z,82.45
2018-02-23T00:31:42.176Z,81.78
2018-02-23T00:32:42.863Z,83.31
2018-02-23T00:33:43.438Z,81.97
2018-02-23T00:34:44.119Z,81.78
2018-02-23T00:35:44.699Z,81.78
2018-02-23T00:36:45.293Z,82.26
2018-02-23T00:37:45.863Z,82.17
2018-02-23T00:38:46.444Z,81.78
2018-02-23T00:39:47.026Z,82.17
2018-02-23T00:40:47.606Z,81.78
2018-02-23T00:41:48.184Z,81.59
2018-02-23T00:42:48.760Z,82.07
2018-02-23T00:43:49.340Z,82.17
2018-02-23T00:44:49.916Z,83.31
2018-02-23T00:45:50.493Z,82.74
2018-02-23T00:46:51.072Z,81.97
2018-02-23T00:47:51.703Z,83.31
2018-02-23T00:48:52.281Z,83.50
2018-02-23T00:49:52.910Z,81.78
2018-02-23T00:50:53.489Z,81.68
2018-02-23T00:51:54.118Z,81.59
2018-02-23T00:52:54.697Z,81.78
2018-02-23T00:53:55.277Z,82.54
2018-02-23T00:54:55.856Z,83.69
2018-02-23T00:55:56.434Z,81.30
2018-02-23T00:56:57.014Z,82.93
2018-02-23T00:57:57.597Z,82.07
2018-02-23T00:58:58.180Z,81.78
2018-02-23T00:59:58.761Z,82.74
2018-02-23T01:00:59.347Z,81.88
2018-02-23T01:01:59.923Z,82.54
2018-02-23T01:03:00.504Z,82.74
2018-02-23T01:04:01.085Z,82.26
2018-02-23T01:05:01.715Z,82.17
2018-02-23T01:06:02.296Z,81.97
2018-02-23T01:07:02.879Z,82.17
2018-02-23T01:08:03.458Z,82.35
2018-02-23T01:09:04.038Z,81.88
2018-02-23T01:10:04.615Z,82.64
2018-02-23T01:11:05.241Z,82.07
2018-02-23T01:12:05.823Z,82.07
2018-02-23T01:13:06.404Z,82.83
2018-02-23T01:14:06.983Z,82.70
2018-02-23T01:15:07.611Z,82.45
2018-02-23T01:16:08.209Z,82.64
2018-02-23T01:17:08.778Z,83.31
2018-02-23T01:18:09.403Z,82.17
2018-02-23T01:19:09.995Z,82.07
2018-02-23T01:20:10.610Z,83.22
2018-02-23T01:21:11.192Z,83.31
2018-02-23T01:22:11.772Z,83.03
2018-02-23T01:23:12.401Z,81.59
2018-02-23T01:24:12.980Z,83.50
2018-02-23T01:25:13.560Z,82.26
2018-02-23T01:26:14.137Z,80.88
2018-02-23T01:27:14.722Z,82.17
2018-02-23T01:28:15.352Z,81.59
2018-02-23T01:29:15.937Z,81.97
2018-02-23T01:30:16.560Z,80.92
2018-02-23T01:31:17.138Z,83.22
2018-02-23T01:32:17.719Z,81.78
2018-02-23T01:33:18.299Z,81.65
2018-02-23T01:34:18.875Z,82.45
2018-02-23T01:35:19.504Z,82.93
2018-02-23T01:36:20.122Z,81.59
2018-02-23T01:37:20.704Z,82.83
2018-02-23T01:38:21.279Z,81.88
2018-02-23T01:39:21.858Z,81.07
2018-02-23T01:40:22.441Z,81.26
2018-02-23T01:41:23.014Z,82.12
2018-02-23T01:42:23.651Z,83.17
2018-02-23T01:43:24.232Z,82.03
2018-02-23T01:44:24.861Z,83.37
2018-02-23T01:45:25.441Z,82.89
2018-02-23T01:46:26.016Z,82.22
2018-02-23T01:47:26.598Z,82.22
2018-02-23T01:48:27.178Z,81.93
2018-02-23T01:49:27.750Z,82.41
2018-02-23T01:50:28.383Z,82.31
2018-02-23T01:51:28.961Z,82.41
2018-02-23T01:52:29.541Z,82.51
2018-02-23T01:53:30.122Z,82.31
2018-02-23T01:54:30.705Z,82.41
2018-02-23T01:55:31.286Z,82.41
2018-02-23T01:56:31.871Z,82.12
2018-02-23T01:57:32.449Z,83.17
2018-02-23T01:58:33.024Z,82.60
2018-02-23T01:59:33.600Z,82.60
2018-02-23T02:00:34.231Z,82.12
2018-02-23T02:01:34.812Z,82.22
2018-02-23T02:02:35.393Z,82.12
2018-02-23T02:03:35.975Z,81.84
2018-02-23T02:04:36.599Z,81.93
2018-02-23T02:05:37.183Z,83.46
2018-02-23T02:06:37.762Z,82.03
2018-02-23T02:07:38.391Z,82.41
2018-02-23T02:08:39.116Z,81.74
2018-02-23T02:09:39.695Z,81.74
2018-02-23T02:10:40.273Z,82.03
2018-02-23T02:11:40.851Z,81.93
2018-02-23T02:12:41.430Z,82.51
2018-02-23T02:13:42.010Z,81.93
2018-02-23T02:14:42.593Z,83.08
2018-02-23T02:15:43.174Z,82.03
2018-02-23T02:16:43.905Z,82.70
2018-02-23T02:17:44.477Z,83.08
2018-02-23T02:18:45.054Z,82.03
2018-02-23T02:19:45.631Z,82.31
2018-02-23T02:20:46.207Z,82.41
2018-02-23T02:21:46.829Z,82.31
2018-02-23T02:22:47.407Z,82.12
2018-02-23T02:23:48.025Z,83.37
2018-02-23T02:24:48.602Z,82.89
2018-02-23T02:25:49.177Z,82.31
2018-02-23T02:26:49.754Z,82.70
2018-02-23T02:27:50.414Z,82.31
2018-02-23T02:28:50.989Z,82.70
2018-02-23T02:29:51.615Z,83.08
2018-02-23T02:30:52.189Z,83.17
2018-02-23T02:31:52.807Z,82.98
2018-02-23T02:32:53.381Z,82.51
2018-02-23T02:33:53.956Z,82.31
2018-02-23T02:34:54.538Z,82.22
2018-02-23T02:35:55.107Z,82.60
2018-02-23T02:36:55.680Z,82.22
2018-02-23T02:37:56.256Z,82.03
2018-02-23T02:38:56.828Z,82.12
2018-02-23T02:39:58.259Z,82.31
2018-02-23T02:40:58.923Z,83.46
2018-02-23T02:41:59.495Z,82.31
2018-02-23T02:43:00.094Z,81.93
2018-02-23T02:44:00.698Z,82.31
2018-02-23T02:45:01.274Z,82.22
2018-02-23T02:46:01.851Z,81.65
2018-02-23T02:47:02.431Z,82.31
2018-02-23T02:48:03.005Z,81.93
2018-02-23T02:49:03.582Z,82.31
2018-02-23T02:50:04.156Z,81.93
2018-02-23T02:51:04.731Z,82.12
2018-02-23T02:52:05.304Z,82.03
2018-02-23T02:53:05.881Z,82.31
2018-02-23T02:54:06.458Z,82.60
2018-02-23T02:55:07.120Z,82.41
2018-02-23T02:56:07.693Z,82.03
2018-02-23T02:57:08.266Z,82.51
2018-02-23T02:58:08.842Z,82.60
2018-02-23T02:59:09.419Z,82.12
2018-02-23T03:00:10.046Z,81.93
2018-02-23T03:01:10.672Z,82.03
2018-02-23T03:02:11.301Z,82.41
2018-02-23T03:03:11.873Z,81.74
2018-02-23T03:04:12.445Z,81.22
2018-02-23T03:05:13.019Z,82.70
2018-02-23T03:06:13.594Z,83.08
2018-02-23T03:07:14.168Z,83.08
2018-02-23T03:08:14.739Z,81.93
2018-02-23T03:09:15.311Z,82.31
2018-02-23T03:10:15.884Z,82.22
2018-02-23T03:11:16.464Z,82.60
2018-02-23T03:12:17.037Z,82.98
2018-02-23T03:13:17.607Z,83.08
2018-02-23T03:14:18.184Z,83.27
2018-02-23T03:15:18.807Z,82.98
2018-02-23T03:16:19.381Z,83.08
2018-02-23T03:17:20.006Z,83.94
2018-02-23T03:18:20.581Z,82.98
2018-02-23T03:19:21.159Z,83.08
2018-02-23T03:20:21.735Z,82.22
2018-02-23T03:21:22.311Z,82.03
2018-02-23T03:22:22.937Z,82.12
2018-02-23T03:23:23.511Z,82.60
2018-02-23T03:24:24.086Z,82.46
2018-02-23T03:25:24.663Z,82.08
2018-02-23T03:26:25.241Z,82.65
2018-02-23T03:27:25.869Z,83.13
2018-02-23T03:28:26.445Z,83.65
2018-02-23T03:29:27.021Z,83.37
2018-02-23T03:30:27.601Z,82.98
2018-02-23T03:31:28.176Z,84.32
2018-02-23T03:32:28.752Z,85.28
2018-02-23T03:33:29.377Z,85.57
2018-02-23T03:34:29.995Z,86.04
2018-02-23T03:35:30.569Z,85.47
2018-02-23T03:36:31.143Z,84.70
2018-02-23T03:37:31.817Z,86.04
2018-02-23T03:38:32.392Z,84.23
2018-02-23T03:39:32.971Z,83.37
2018-02-23T03:40:33.550Z,83.27
2018-02-23T03:41:34.167Z,85.47
2018-02-23T03:42:34.744Z,85.66
2018-02-23T03:43:35.320Z,83.46
2018-02-23T03:44:35.897Z,83.08
2018-02-23T03:45:36.480Z,84.42
2018-02-23T03:46:37.054Z,84.52
2018-02-23T03:47:37.631Z,83.08
2018-02-23T03:48:38.250Z,82.08
2018-02-23T03:49:38.830Z,85.57
2018-02-23T03:50:39.414Z,84.99
2018-02-23T03:51:40.037Z,82.22
2018-02-23T03:52:40.621Z,83.46
2018-02-23T03:53:41.248Z,83.75
2018-02-23T03:54:41.822Z,80.79
2018-02-23T03:55:42.457Z,81.84
2018-02-23T03:56:43.047Z,81.99
2018-02-23T03:57:43.616Z,82.37
2018-02-23T03:58:44.198Z,82.31
2018-02-23T03:59:44.823Z,81.74
2018-02-23T04:00:45.402Z,80.98
2018-02-23T04:01:45.980Z,80.93
2018-02-23T04:02:46.561Z,81.74
2018-02-23T04:03:47.140Z,82.28
2018-02-23T04:04:47.721Z,81.41
2018-02-23T04:05:48.299Z,81.65
2018-02-23T04:06:48.878Z,81.70
2018-02-23T04:07:49.460Z,81.22
2018-02-23T04:08:50.040Z,81.70
2018-02-23T04:09:50.614Z,84.23
2018-02-23T04:10:51.246Z,84.09
2018-02-23T04:11:51.822Z,86.23
2018-02-23T04:12:52.399Z,86.71
2018-02-23T04:13:53.025Z,84.61
2018-02-23T04:14:53.653Z,85.09
2018-02-23T04:15:54.229Z,84.42
2018-02-23T04:16:54.810Z,85.47
2018-02-23T04:17:55.386Z,83.56
2018-02-23T04:18:55.966Z,86.33
2018-02-23T04:19:56.543Z,82.98
2018-02-23T04:20:57.121Z,82.89
2018-02-23T04:21:57.702Z,85.47
2018-02-23T04:22:58.328Z,87.09
2018-02-23T04:23:58.910Z,86.71
2018-02-23T04:24:59.492Z,85.18
2018-02-23T04:26:00.071Z,86.52
2018-02-23T04:27:00.652Z,84.52
2018-02-23T04:28:01.286Z,85.09
2018-02-23T04:29:01.962Z,82.79
2018-02-23T04:30:02.642Z,81.65
2018-02-23T04:31:03.269Z,83.84
2018-02-23T04:32:03.844Z,84.42
2018-02-23T04:33:04.426Z,86.52
2018-02-23T04:34:05.009Z,87.38
2018-02-23T04:35:05.583Z,86.71
2018-02-23T04:36:06.214Z,83.75
2018-02-23T04:37:06.791Z,82.31
2018-02-23T04:38:07.370Z,82.60
2018-02-23T04:39:07.948Z,84.13
2018-02-23T04:40:08.527Z,84.80
2018-02-23T04:41:09.107Z,85.75
2018-02-23T04:42:09.684Z,83.70
2018-02-23T04:43:10.314Z,82.70
2018-02-23T04:44:10.891Z,84.80
2018-02-23T04:45:11.474Z,81.65
2018-02-23T04:46:12.046Z,84.28
2018-02-23T04:47:12.677Z,83.46
2018-02-23T04:48:13.254Z,81.22
2018-02-23T04:49:13.885Z,81.70
2018-02-23T04:50:14.423Z,83.65
2018-02-23T04:51:15.096Z,82.31
2018-02-23T04:52:15.678Z,83.37
2018-02-23T04:53:16.295Z,83.04
2018-02-23T04:54:17.021Z,84.70
2018-02-23T04:55:17.600Z,85.28
2018-02-23T04:56:18.184Z,86.86
2018-02-23T04:57:18.809Z,87.76
2018-02-23T04:58:19.392Z,83.84
2018-02-23T04:59:20.016Z,84.32
2018-02-23T05:00:20.595Z,86.33
2018-02-23T05:01:21.173Z,87.00
2018-02-23T05:02:21.754Z,84.32
2018-02-23T05:03:22.334Z,83.27
2018-02-23T05:04:22.913Z,82.08
2018-02-23T05:05:23.493Z,82.56
2018-02-23T05:06:24.075Z,84.32
2018-02-23T05:07:24.654Z,86.71
2018-02-23T05:08:25.228Z,85.66
2018-02-23T05:09:25.808Z,85.33
2018-02-23T05:10:26.433Z,86.33
2018-02-23T05:11:27.061Z,87.29
2018-02-23T05:12:27.642Z,84.52
2018-02-23T05:13:28.368Z,85.75
2018-02-23T05:14:28.947Z,85.28
2018-02-23T05:15:29.525Z,85.66
2018-02-23T05:16:30.134Z,85.57
2018-02-23T05:17:30.684Z,84.70
2018-02-23T05:18:31.313Z,84.42
2018-02-23T05:19:31.896Z,81.03
2018-02-23T05:20:32.471Z,85.47
2018-02-23T05:21:33.050Z,84.23
2018-02-23T05:22:33.628Z,85.90
2018-02-23T05:23:34.256Z,83.80
2018-02-23T05:24:34.840Z,82.84
2018-02-23T05:25:35.418Z,80.40
2018-02-23T05:26:35.995Z,82.22
2018-02-23T05:27:36.579Z,84.66
2018-02-23T05:28:37.198Z,84.23
2018-02-23T05:29:37.832Z,84.85
2018-02-23T05:30:38.457Z,86.76
2018-02-23T05:31:39.037Z,83.08
2018-02-23T05:32:39.665Z,84.37
2018-02-23T05:33:40.242Z,86.04
2018-02-23T05:34:40.829Z,86.47
2018-02-23T05:35:41.451Z,86.71
2018-02-23T05:36:42.026Z,87.15
2018-02-23T05:37:42.606Z,87.43
2018-02-23T05:38:43.183Z,87.95
2018-02-23T05:39:43.763Z,87.19
2018-02-23T05:40:44.394Z,87.19
2018-02-23T05:41:44.973Z,85.75
2018-02-23T05:42:45.555Z,85.66
2018-02-23T05:43:46.135Z,85.33
2018-02-23T05:44:46.767Z,85.14
2018-02-23T05:45:47.346Z,87.34
2018-02-23T05:46:47.928Z,87.09
2018-02-23T05:47:48.507Z,82.65
2018-02-23T05:48:49.085Z,85.09
2018-02-23T05:49:49.713Z,84.52
2018-02-23T05:50:50.339Z,84.13
2018-02-23T05:51:50.872Z,85.38
2018-02-23T05:52:51.457Z,86.67
2018-02-23T05:53:52.030Z,86.14
2018-02-23T05:54:52.615Z,86.23
2018-02-23T05:55:53.290Z,86.29
2018-02-23T05:56:53.876Z,87.53
2018-02-23T05:57:54.453Z,87.34
2018-02-23T05:58:55.033Z,83.65
2018-02-23T05:59:55.622Z,85.71
2018-02-23T06:00:56.286Z,82.28
2018-02-23T06:01:56.863Z,83.99
2018-02-23T06:02:57.440Z,86.47
2018-02-23T06:03:58.017Z,83.56
2018-02-23T06:04:58.597Z,84.42
2018-02-23T06:05:59.176Z,86.57
2018-02-23T06:06:59.753Z,86.67
2018-02-23T06:08:00.331Z,87.34
2018-02-23T06:09:00.916Z,86.57
2018-02-23T06:10:01.501Z,86.96
2018-02-23T06:11:02.076Z,87.15
2018-02-23T06:12:02.705Z,86.76
2018-02-23T06:13:03.281Z,83.90
2018-02-23T06:14:03.861Z,85.57
2018-02-23T06:15:04.441Z,87.15
2018-02-23T06:16:05.019Z,83.51
2018-02-23T06:17:05.602Z,83.17
2018-02-23T06:18:06.180Z,80.36
2018-02-23T06:19:06.762Z,84.66
2018-02-23T06:20:07.393Z,84.85
2018-02-23T06:21:08.024Z,85.42
2018-02-23T06:22:08.604Z,81.79
2018-02-23T06:23:09.184Z,84.28
2018-02-23T06:24:09.764Z,87.29
2018-02-23T06:25:10.339Z,84.19
2018-02-23T06:26:10.917Z,86.86
2018-02-23T06:27:11.493Z,86.29
2018-02-23T06:28:12.072Z,82.46
2018-02-23T06:29:12.805Z,86.10
2018-02-23T06:30:13.389Z,83.90
2018-02-23T06:31:14.064Z,84.09
2018-02-23T06:32:14.642Z,84.47
2018-02-23T06:33:15.325Z,82.84
2018-02-23T06:34:15.906Z,83.23
2018-02-23T06:35:16.485Z,81.89
2018-02-23T06:36:17.163Z,82.65
2018-02-23T06:37:17.737Z,85.52
2018-02-23T06:38:18.314Z,86.47
2018-02-23T06:39:18.891Z,84.85
2018-02-23T06:40:19.470Z,86.38
2018-02-23T06:41:20.053Z,86.29
2018-02-23T06:42:20.721Z,87.05
2018-02-23T06:43:21.300Z,85.24
2018-02-23T06:44:21.875Z,86.00
2018-02-23T06:45:22.457Z,87.34
2018-02-23T06:46:23.033Z,87.66
2018-02-23T06:47:23.610Z,86.19
2018-02-23T06:48:24.240Z,87.43
2018-02-23T06:49:24.816Z,86.96
2018-02-23T06:50:25.395Z,87.53
2018-02-23T06:51:26.022Z,85.75
2018-02-23T06:52:26.622Z,86.61
2018-02-23T06:53:27.181Z,86.29
2018-02-23T06:54:27.766Z,84.37
2018-02-23T06:55:28.393Z,86.10
2018-02-23T06:56:28.971Z,86.47
2018-02-23T06:57:29.551Z,87.72
2018-02-23T06:58:30.134Z,86.76
2018-02-23T06:59:30.712Z,87.62
2018-02-23T07:00:31.295Z,87.57
2018-02-23T07:01:31.874Z,85.52
2018-02-23T07:02:32.451Z,87.53
2018-02-23T07:03:33.032Z,86.10
2018-02-23T07:04:33.611Z,87.53
2018-02-23T07:05:34.186Z,85.71
2018-02-23T07:06:34.918Z,87.34
2018-02-23T07:07:35.537Z,84.66
2018-02-23T07:08:36.117Z,82.08
2018-02-23T07:09:36.701Z,80.17
2018-02-23T07:10:37.279Z,81.89
2018-02-23T07:11:37.909Z,79.88
2018-02-23T07:12:38.486Z,85.33
2018-02-23T07:13:39.112Z,84.47
2018-02-23T07:14:39.737Z,84.19
2018-02-23T07:15:40.311Z,85.05
2018-02-23T07:16:40.939Z,84.56
2018-02-23T07:17:41.516Z,85.33
2018-02-23T07:18:42.096Z,83.23
2018-02-23T07:19:42.674Z,85.42
2018-02-23T07:20:43.251Z,84.95
2018-02-23T07:21:43.884Z,85.14
2018-02-23T07:22:44.463Z,86.86
2018-02-23T07:23:45.042Z,83.70
2018-02-23T07:24:45.624Z,83.42
2018-02-23T07:25:46.351Z,84.76
2018-02-23T07:26:46.929Z,80.36
2018-02-23T07:27:47.508Z,79.50
2018-02-23T07:28:48.136Z,81.03
2018-02-23T07:29:48.717Z,83.70
2018-02-23T07:30:49.350Z,84.19
2018-02-23T07:31:49.934Z,86.10
2018-02-23T07:32:50.557Z,86.57
2018-02-23T07:33:51.138Z,83.90
2018-02-23T07:34:51.718Z,80.27
2018-02-23T07:35:52.297Z,80.74
2018-02-23T07:36:52.877Z,81.41
2018-02-23T07:37:53.452Z,82.28
2018-02-23T07:38:54.032Z,80.65
2018-02-23T07:39:54.657Z,82.28
2018-02-23T07:40:55.234Z,80.27
2018-02-23T07:41:55.817Z,81.22
2018-02-23T07:42:56.398Z,81.89
2018-02-23T07:43:57.025Z,81.79
2018-02-23T07:44:57.607Z,81.51
2018-02-23T07:45:58.184Z,81.99
2018-02-23T07:46:58.809Z,86.10
2018-02-23T07:47:59.389Z,86.57
2018-02-23T07:49:00.018Z,83.04
2018-02-23T07:50:00.596Z,81.99
2018-02-23T07:51:01.173Z,80.93
2018-02-23T07:52:01.797Z,80.27
2018-02-23T07:53:02.374Z,81.22
2018-02-23T07:54:02.959Z,81.22
2018-02-23T07:55:03.540Z,80.65
2018-02-23T07:56:04.117Z,84.76
2018-02-23T07:57:04.696Z,82.75
2018-02-23T07:58:05.272Z,81.89
2018-02-23T07:59:05.858Z,83.51
2018-02-23T08:00:06.434Z,84.19
2018-02-23T08:01:07.011Z,82.75
2018-02-23T08:02:07.593Z,83.13
2018-02-23T08:03:08.215Z,80.27
2018-02-23T08:04:08.844Z,79.98
2018-02-23T08:05:09.475Z,79.02
2018-02-23T08:06:10.059Z,78.07
2018-02-23T08:07:10.638Z,79.98
2018-02-23T08:08:11.215Z,78.36
2018-02-23T08:09:11.797Z,80.07
2018-02-23T08:10:12.521Z,79.88
2018-02-23T08:11:13.104Z,76.98
2018-02-23T08:12:13.681Z,78.26
2018-02-23T08:13:14.264Z,79.22
2018-02-23T08:14:14.894Z,80.27
2018-02-23T08:15:15.520Z,77.50
2018-02-23T08:16:16.096Z,80.74
2018-02-23T08:17:16.673Z,80.27
2018-02-23T08:18:17.249Z,78.83
2018-02-23T08:19:17.877Z,81.22
2018-02-23T08:20:18.484Z,80.36
2018-02-23T08:21:19.033Z,80.46
2018-02-23T08:22:19.619Z,80.74
2018-02-23T08:23:20.235Z,80.36
2018-02-23T08:24:20.964Z,80.27
2018-02-23T08:25:21.592Z,79.60
2018-02-23T08:26:22.173Z,79.60
2018-02-23T08:27:22.751Z,79.60
2018-02-23T08:28:23.329Z,79.12
2018-02-23T08:29:23.912Z,79.22
2018-02-23T08:30:24.490Z,81.03
2018-02-23T08:31:25.073Z,79.50
2018-02-23T08:32:25.649Z,79.60
2018-02-23T08:33:26.229Z,80.36
2018-02-23T08:34:26.857Z,80.84
2018-02-23T08:35:27.489Z,79.41
2018-02-23T08:36:28.068Z,79.88
2018-02-23T08:37:28.647Z,80.55
2018-02-23T08:38:29.233Z,81.03
2018-02-23T08:39:29.863Z,82.94
2018-02-23T08:40:30.444Z,80.07
2018-02-23T08:41:31.075Z,79.12
2018-02-23T08:42:31.648Z,81.89
2018-02-23T08:43:32.224Z,80.55
2018-02-23T08:44:32.801Z,82.08
2018-02-23T08:45:33.382Z,80.07
2018-02-23T08:46:33.957Z,79.98
2018-02-23T08:47:34.586Z,78.36
2018-02-23T08:48:35.165Z,79.22
2018-02-23T08:49:35.742Z,80.07
2018-02-23T08:50:36.324Z,80.27
2018-02-23T08:51:36.903Z,77.69
2018-02-23T08:52:37.478Z,77.78
2018-02-23T08:53:38.110Z,77.97
2018-02-23T08:54:38.686Z,80.07
2018-02-23T08:55:39.318Z,77.69
2018-02-23T08:56:39.893Z,79.41
2018-02-23T08:57:40.472Z,79.22
2018-02-23T08:58:41.053Z,79.60
2018-02-23T08:59:41.679Z,80.17
2018-02-23T09:00:42.258Z,80.46
2018-02-23T09:01:42.838Z,77.69
2018-02-23T09:02:43.420Z,78.74
2018-02-23T09:03:44.048Z,77.30
2018-02-23T09:04:44.629Z,77.69
2018-02-23T09:05:45.209Z,81.79
2018-02-23T09:06:45.829Z,80.84
2018-02-23T09:07:46.411Z,78.36
2018-02-23T09:08:46.987Z,77.11
2018-02-23T09:09:47.619Z,78.93
2018-02-23T09:10:48.202Z,77.59
2018-02-23T09:11:48.785Z,77.01
2018-02-23T09:12:49.367Z,79.22
2018-02-23T09:13:49.948Z,80.36
2018-02-23T09:14:50.524Z,80.65
2018-02-23T09:15:51.307Z,79.12
2018-02-23T09:16:51.882Z,79.02
2018-02-23T09:17:52.463Z,80.46
2018-02-23T09:18:53.042Z,82.18
2018-02-23T09:19:53.669Z,82.28
2018-02-23T09:20:54.251Z,80.55
2018-02-23T09:21:54.832Z,80.55
2018-02-23T09:22:55.408Z,79.41
2018-02-23T09:23:55.985Z,78.64
2018-02-23T09:24:56.561Z,77.50
2018-02-23T09:25:57.143Z,80.27
2018-02-23T09:26:57.720Z,79.02
2018-02-23T09:27:58.301Z,78.93
2018-02-23T09:28:58.934Z,77.87
2018-02-23T09:29:59.559Z,76.06
2018-02-23T09:31:00.097Z,78.64
2018-02-23T09:32:00.677Z,78.93
2018-02-23T09:33:01.258Z,75.39
2018-02-23T09:34:01.889Z,73.96
2018-02-23T09:35:02.470Z,77.87
2018-02-23T09:36:03.050Z,78.07
2018-02-23T09:37:03.631Z,77.21
2018-02-23T09:38:04.214Z,77.50
2018-02-23T09:39:04.799Z,79.60
2018-02-23T09:40:05.528Z,78.83
2018-02-23T09:41:06.111Z,79.22
2018-02-23T09:42:06.692Z,77.97
2018-02-23T09:43:07.268Z,80.74
2018-02-23T09:44:07.848Z,79.98
2018-02-23T09:45:08.426Z,76.64
2018-02-23T09:46:09.011Z,76.25
2018-02-23T09:47:09.644Z,74.24
2018-02-23T09:48:10.225Z,77.50
2018-02-23T09:49:10.804Z,78.87
2018-02-23T09:50:11.421Z,76.45
2018-02-23T09:51:11.968Z,77.25
2018-02-23T09:52:12.592Z,73.96
2018-02-23T09:53:13.224Z,75.68
2018-02-23T09:54:13.852Z,78.11
2018-02-23T09:55:14.435Z,80.07
2018-02-23T09:56:15.016Z,79.41
2018-02-23T09:57:15.597Z,79.02
2018-02-23T09:58:16.228Z,79.41
2018-02-23T09:59:16.807Z,77.50
2018-02-23T10:00:17.388Z,73.58
2018-02-23T10:01:17.965Z,76.67
2018-02-23T10:02:18.546Z,76.10
2018-02-23T10:03:19.170Z,77.40
2018-02-23T10:04:19.753Z,78.93
2018-02-23T10:05:20.327Z,75.52
2018-02-23T10:06:20.906Z,76.48
2018-02-23T10:07:21.540Z,76.25
2018-02-23T10:08:22.169Z,77.63
2018-02-23T10:09:22.746Z,76.96
2018-02-23T10:10:23.323Z,78.68
2018-02-23T10:11:23.904Z,77.63
2018-02-23T10:12:24.483Z,77.53
2018-02-23T10:13:25.062Z,78.20
2018-02-23T10:14:25.690Z,72.18
2018-02-23T10:15:26.271Z,70.27
2018-02-23T10:16:26.853Z,71.99
2018-02-23T10:17:32.585Z,76.10
2018-02-23T10:18:33.316Z,76.77
2018-02-23T10:19:33.897Z,76.20
2018-02-23T10:20:34.478Z,77.15
2018-02-23T10:21:35.060Z,78.68
2018-02-23T10:22:35.639Z,79.73
2018-02-23T10:23:36.244Z,77.72
2018-02-23T10:24:36.850Z,76.86
2018-02-23T10:25:37.432Z,73.33
2018-02-23T10:26:38.015Z,74.19
2018-02-23T10:27:38.592Z,72.66
2018-02-23T10:28:39.173Z,75.24
2018-02-23T10:29:39.799Z,73.71
2018-02-23T10:30:40.381Z,74.66
2018-02-23T10:31:40.962Z,74.09
2018-02-23T10:32:41.583Z,75.05
2018-02-23T10:33:42.125Z,74.57
2018-02-23T10:34:42.758Z,75.62
2018-02-23T10:35:43.329Z,76.67
2018-02-23T10:36:43.910Z,76.29
2018-02-23T10:37:44.487Z,76.10
2018-02-23T10:38:45.113Z,76.00
2018-02-23T10:39:45.737Z,74.95
2018-02-23T10:40:46.314Z,71.61
2018-02-23T10:41:46.892Z,65.68
2018-02-23T10:42:47.473Z,71.03
2018-02-23T10:43:48.056Z,75.34
2018-02-23T10:44:48.638Z,73.61
2018-02-23T10:45:49.365Z,75.62
2018-02-23T10:46:49.946Z,75.62
2018-02-23T10:47:50.522Z,76.20
2018-02-23T10:48:51.103Z,75.43
2018-02-23T10:49:51.685Z,74.28
2018-02-23T10:50:52.261Z,74.38
2018-02-23T10:51:53.041Z,74.19
2018-02-23T10:52:53.624Z,74.85
2018-02-23T10:53:54.252Z,75.81
2018-02-23T10:54:54.879Z,76.33
2018-02-23T10:55:55.461Z,75.18
2018-02-23T10:56:56.043Z,72.31
2018-02-23T10:57:56.674Z,67.78
2018-02-23T10:58:57.297Z,71.55
2018-02-23T10:59:57.877Z,73.75
2018-02-23T11:00:58.459Z,73.99
2018-02-23T11:01:59.042Z,68.49
2018-02-23T11:02:59.776Z,69.64
2018-02-23T11:04:00.355Z,71.73
2018-02-23T11:05:00.936Z,71.36
2018-02-23T11:06:01.518Z,69.92
2018-02-23T11:07:02.100Z,68.77
2018-02-23T11:08:02.680Z,72.22
2018-02-23T11:09:03.263Z,72.41
2018-02-23T11:10:03.889Z,65.33
2018-02-23T11:11:04.475Z,69.25
2018-02-23T11:12:05.046Z,72.41
2018-02-23T11:13:05.624Z,72.98
2018-02-23T11:14:06.254Z,66.76
2018-02-23T11:15:06.832Z,65.04
2018-02-23T11:16:07.410Z,66.09
2018-02-23T11:17:07.991Z,71.83
2018-02-23T11:18:08.573Z,74.13
2018-02-23T11:19:09.152Z,74.32
2018-02-23T11:20:09.729Z,75.27
2018-02-23T11:21:10.311Z,73.55
2018-02-23T11:22:10.891Z,73.65
2018-02-23T11:23:11.470Z,74.22
2018-02-23T11:24:12.055Z,73.55
2018-02-23T11:25:12.636Z,73.84
2018-02-23T11:26:13.217Z,74.41
2018-02-23T11:27:13.848Z,74.22
2018-02-23T11:28:14.424Z,74.32
2018-02-23T11:29:15.004Z,75.27
2018-02-23T11:30:15.635Z,75.47
2018-02-23T11:31:16.274Z,74.51
2018-02-23T11:32:16.853Z,71.55
2018-02-23T11:33:17.435Z,73.36
2018-02-23T11:34:18.018Z,72.69
2018-02-23T11:35:18.601Z,73.84
2018-02-23T11:36:19.185Z,74.32
2018-02-23T11:37:19.768Z,75.18
2018-02-23T11:38:20.345Z,75.27
2018-02-23T11:39:20.929Z,74.80
2018-02-23T11:40:21.505Z,75.66
2018-02-23T11:41:22.087Z,75.66
2018-02-23T11:42:22.664Z,75.56
2018-02-23T11:43:23.249Z,69.82
2018-02-23T11:44:23.827Z,65.42
2018-02-23T11:45:24.408Z,69.44
2018-02-23T11:46:25.043Z,70.11
2018-02-23T11:47:25.664Z,69.64
2018-02-23T11:48:26.291Z,71.45
2018-02-23T11:49:26.869Z,71.45
2018-02-23T11:50:27.467Z,72.12
2018-02-23T11:51:28.113Z,72.41
2018-02-23T11:52:28.693Z,73.84
2018-02-23T11:53:29.274Z,71.45
2018-02-23T11:54:29.853Z,72.50
2018-02-23T11:55:30.433Z,73.94
2018-02-23T11:56:31.016Z,73.84
2018-02-23T11:57:31.597Z,73.84
2018-02-23T11:58:32.181Z,73.55
2018-02-23T11:59:32.761Z,67.43
2018-02-23T12:00:33.342Z,70.01
2018-02-23T12:01:33.924Z,72.12
2018-02-23T12:02:34.508Z,73.36
2018-02-23T12:03:35.091Z,73.46
2018-02-23T12:04:35.717Z,71.55
2018-02-23T12:05:36.302Z,71.36
2018-02-23T12:06:36.927Z,71.55
2018-02-23T12:07:37.514Z,73.08
2018-02-23T12:08:38.140Z,74.04
2018-02-23T12:09:38.772Z,74.04
2018-02-23T12:10:39.354Z,72.50
2018-02-23T12:11:39.935Z,69.73
2018-02-23T12:12:40.514Z,67.91
2018-02-23T12:13:41.102Z,69.35
2018-02-23T12:14:41.672Z,72.31
2018-02-23T12:15:42.250Z,73.65
2018-02-23T12:16:42.831Z,74.13
2018-02-23T12:17:43.416Z,74.13
2018-02-23T12:18:43.991Z,74.13
2018-02-23T12:19:44.624Z,72.41
2018-02-23T12:20:45.209Z,72.02
2018-02-23T12:21:45.838Z,73.75
2018-02-23T12:22:46.417Z,74.04
2018-02-23T12:23:47.046Z,74.13
2018-02-23T12:24:47.622Z,74.13
2018-02-23T12:25:48.202Z,74.80
2018-02-23T12:26:48.831Z,74.80
2018-02-23T12:27:49.409Z,74.13
2018-02-23T12:28:49.995Z,74.51
2018-02-23T12:29:50.577Z,73.84
2018-02-23T12:30:51.304Z,73.46
2018-02-23T12:31:51.984Z,72.98
2018-02-23T12:32:52.666Z,73.84
2018-02-23T12:33:53.249Z,73.84
2018-02-23T12:34:53.832Z,74.51
2018-02-23T12:35:54.412Z,74.51
2018-02-23T12:36:54.991Z,74.61
2018-02-23T12:37:55.575Z,74.70
2018-02-23T12:38:56.158Z,74.99
2018-02-23T12:39:56.740Z,75.27
2018-02-23T12:40:57.318Z,70.97
2018-02-23T12:41:57.898Z,72.02
2018-02-23T12:42:58.476Z,73.75
2018-02-23T12:43:59.108Z,74.22
2018-02-23T12:44:59.686Z,74.80
2018-02-23T12:46:00.266Z,75.37
2018-02-23T12:47:00.847Z,75.37
2018-02-23T12:48:01.432Z,75.18
2018-02-23T12:49:02.094Z,74.80
2018-02-23T12:50:02.673Z,74.51
2018-02-23T12:51:03.304Z,75.37
2018-02-23T12:52:03.885Z,75.37
2018-02-23T12:53:04.514Z,74.80
2018-02-23T12:54:05.145Z,73.46
2018-02-23T12:55:05.675Z,74.41
2018-02-23T12:56:06.254Z,74.80
2018-02-23T12:57:06.836Z,74.90
2018-02-23T12:58:07.421Z,74.22
2018-02-23T12:59:08.004Z,71.16
2018-02-23T13:00:08.588Z,72.79