createdAt,value
2022-09-27T00:00:52.521Z,97.33
2022-09-27T00:03:23.788Z,97.68
2022-09-27T00:06:28.699Z,97.62
2022-09-27T00:08:59.969Z,97.75
2022-09-27T00:11:34.335Z,97.71
2022-09-27T00:14:07.307Z,97.75
2022-09-27T00:16:40.186Z,97.63
2022-09-27T00:19:15.240Z,97.80
2022-09-27T00:21:47.687Z,97.86
2022-09-27T00:24:22.066Z,97.87
2022-09-27T00:26:53.374Z,97.61
2022-09-27T00:29:25.067Z,97.25
2022-09-27T00:31:56.818Z,97.68
2022-09-27T00:34:28.088Z,97.60
2022-09-27T00:36:59.388Z,97.44
2022-09-27T00:39:30.642Z,97.47
2022-09-27T00:42:01.918Z,97.70
2022-09-27T00:44:33.675Z,97.35
2022-09-27T00:47:35.994Z,97.43
2022-09-27T00:50:22.946Z,97.70
2022-09-27T00:53:04.327Z,97.75
2022-09-27T00:55:44.562Z,97.92
2022-09-27T00:58:19.421Z,97.63
2022-09-27T01:00:53.878Z,97.70
2022-09-27T01:03:57.033Z,97.72
2022-09-27T01:06:28.709Z,97.80
2022-09-27T01:09:00.151Z,97.71
2022-09-27T01:11:43.558Z,97.98
2022-09-27T01:14:33.686Z,97.75
2022-09-27T01:17:35.753Z,98.10
2022-09-27T01:20:34.007Z,97.95
2022-09-27T01:23:48.803Z,97.80
2022-09-27T01:26:46.224Z,98.04
2022-09-27T01:29:54.548Z,98.25
2022-09-27T01:33:04.237Z,98.09
2022-09-27T01:36:37.195Z,97.94
2022-09-27T01:39:33.641Z,98.19
2022-09-27T01:42:13.034Z,98.35
2022-09-27T01:44:52.262Z,98.10
2022-09-27T01:47:31.909Z,98.12
2022-09-27T01:50:11.846Z,98.36
2022-09-27T01:52:50.240Z,98.10
2022-09-27T01:55:26.242Z,97.95
2022-09-27T01:58:28.385Z,98.03
2022-09-27T02:01:00.848Z,97.82
2022-09-27T02:03:36.038Z,97.81
2022-09-27T02:06:33.532Z,98.07
2022-09-27T02:09:16.236Z,98.12
2022-09-27T02:11:56.080Z,98.13
2022-09-27T02:14:41.596Z,98.07
2022-09-27T02:17:25.298Z,98.03
2022-09-27T02:20:33.662Z,97.93
2022-09-27T02:23:21.081Z,97.90
2022-09-27T02:26:00.463Z,98.13
2022-09-27T02:29:11.170Z,98.39
2022-09-27T02:31:42.543Z,98.21
2022-09-27T02:34:19.490Z,98.06
2022-09-27T02:36:53.354Z,98.10
2022-09-27T02:39:24.924Z,98.05
2022-09-27T02:41:58.355Z,98.09
2022-09-27T02:44:30.518Z,97.96
2022-09-27T02:47:18.178Z,97.72
2022-09-27T02:50:03.959Z,97.58
2022-09-27T02:52:48.581Z,97.98
2022-09-27T02:56:01.106Z,98.07
2022-09-27T02:58:44.958Z,98.01
2022-09-27T03:01:41.572Z,98.18
2022-09-27T03:04:23.284Z,97.51
2022-09-27T03:06:57.681Z,97.85
2022-09-27T03:09:40.809Z,98.08
2022-09-27T03:12:12.262Z,98.02
2022-09-27T03:14:43.517Z,98.21
2022-09-27T03:17:15.363Z,97.80
2022-09-27T03:19:46.747Z,97.73
2022-09-27T03:22:18.011Z,97.69
2022-09-27T03:24:49.378Z,98.04
2022-09-27T03:27:20.698Z,97.64
2022-09-27T03:29:52.023Z,97.88
2022-09-27T03:32:23.269Z,97.70
2022-09-27T03:34:55.347Z,97.83
2022-09-27T03:37:29.246Z,97.66
2022-09-27T03:40:00.757Z,97.90
2022-09-27T03:42:32.085Z,98.09
2022-09-27T03:45:03.625Z,97.64
2022-09-27T03:47:35.173Z,97.91
2022-09-27T03:50:07.113Z,97.80
2022-09-27T03:52:39.591Z,97.89
2022-09-27T03:55:12.380Z,97.55
2022-09-27T03:57:46.239Z,97.95
2022-09-27T04:00:17.972Z,97.71
2022-09-27T04:02:49.319Z,97.85
2022-09-27T04:05:20.675Z,97.95
2022-09-27T04:07:52.056Z,98.11
2022-09-27T04:10:23.465Z,97.88
2022-09-27T04:12:54.797Z,98.08
2022-09-27T04:15:26.091Z,97.94
2022-09-27T04:17:57.333Z,97.79
2022-09-27T04:20:28.612Z,98.08
2022-09-27T04:22:59.883Z,97.84
2022-09-27T04:25:32.903Z,98.59
2022-09-27T04:28:06.066Z,98.17
2022-09-27T04:30:37.438Z,98.39
2022-09-27T04:33:08.735Z,98.35
2022-09-27T04:35:58.411Z,98.31
2022-09-27T04:38:29.796Z,98.29
2022-09-27T04:41:04.064Z,98.29
2022-09-27T04:43:35.389Z,98.15
2022-09-27T04:46:06.830Z,98.00
2022-09-27T04:48:38.325Z,98.12
2022-09-27T04:51:10.374Z,98.62
2022-09-27T04:53:41.947Z,98.12
2022-09-27T04:56:15.841Z,98.49
2022-09-27T04:58:47.145Z,98.38
2022-09-27T05:01:18.490Z,98.26
2022-09-27T05:03:50.089Z,97.91
2022-09-27T05:06:21.378Z,97.88
2022-09-27T05:08:52.810Z,98.00
2022-09-27T05:11:24.937Z,98.30
2022-09-27T05:13:56.229Z,98.10
2022-09-27T05:16:30.786Z,98.12
2022-09-27T05:19:05.274Z,98.12
2022-09-27T05:21:36.624Z,98.37
2022-09-27T05:24:08.141Z,98.39
2022-09-27T05:26:39.417Z,98.24
2022-09-27T05:29:11.497Z,98.53
2022-09-27T05:31:42.769Z,98.45
2022-09-27T05:34:14.067Z,98.07
2022-09-27T05:36:47.649Z,97.89
2022-09-27T05:39:22.979Z,98.31
2022-09-27T05:41:54.641Z,98.36
2022-09-27T05:44:26.033Z,98.25
2022-09-27T05:46:57.964Z,98.03
2022-09-27T05:49:29.265Z,98.26
2022-09-27T05:52:00.737Z,98.38
2022-09-27T05:54:32.294Z,98.09
2022-09-27T05:57:03.641Z,98.49
2022-09-27T05:59:35.091Z,98.56
2022-09-27T06:02:06.785Z,98.46
2022-09-27T06:04:38.278Z,98.30
2022-09-27T06:07:10.336Z,98.58
2022-09-27T06:09:41.757Z,98.58
2022-09-27T06:12:14.306Z,98.75
2022-09-27T06:14:45.814Z,98.76
2022-09-27T06:17:17.075Z,98.43
2022-09-27T06:19:49.341Z,98.80
2022-09-27T06:22:30.357Z,98.55
2022-09-27T06:25:04.381Z,98.43
2022-09-27T06:27:35.995Z,98.29
2022-09-27T06:30:07.851Z,98.91
2022-09-27T06:32:39.219Z,98.50
2022-09-27T06:35:10.707Z,98.74
2022-09-27T06:37:54.761Z,98.50
2022-09-27T06:40:27.306Z,98.79
2022-09-27T06:43:04.543Z,98.87
2022-09-27T06:45:37.045Z,98.52
2022-09-27T06:48:10.836Z,98.61
2022-09-27T06:50:46.662Z,98.69
2022-09-27T06:53:18.331Z,98.59
2022-09-27T06:55:51.228Z,98.74
2022-09-27T06:58:40.949Z,98.77
2022-09-27T07:01:12.778Z,98.95
2022-09-27T07:03:49.168Z,98.73
2022-09-27T07:06:24.852Z,98.83
2022-09-27T07:08:56.250Z,98.48
2022-09-27T07:11:27.527Z,98.58
2022-09-27T07:13:59.432Z,98.95
2022-09-27T07:16:35.907Z,98.83
2022-09-27T07:19:08.981Z,98.64
2022-09-27T07:21:41.931Z,98.84
2022-09-27T07:24:13.443Z,98.67
2022-09-27T07:26:44.933Z,98.63
2022-09-27T07:29:16.694Z,98.96
2022-09-27T07:31:48.041Z,99.02
2022-09-27T07:34:19.568Z,98.48
2022-09-27T07:36:50.904Z,98.47
2022-09-27T07:39:23.156Z,98.91
2022-09-27T07:41:54.622Z,99.00
2022-09-27T07:44:26.474Z,99.32
2022-09-27T07:46:57.906Z,99.10
2022-09-27T07:49:29.318Z,98.81
2022-09-27T07:52:00.995Z,99.13
2022-09-27T07:54:32.327Z,98.86
2022-09-27T07:57:03.891Z,99.04
2022-09-27T07:59:35.194Z,98.64
2022-09-27T08:02:11.102Z,99.05
2022-09-27T08:04:47.150Z,98.48
2022-09-27T08:07:18.613Z,98.83
2022-09-27T08:09:49.869Z,98.91
2022-09-27T08:12:22.295Z,98.90
2022-09-27T08:14:54.603Z,99.19
2022-09-27T08:17:25.861Z,99.05
2022-09-27T08:19:57.731Z,99.37
2022-09-27T08:22:29.106Z,99.26
2022-09-27T08:25:00.494Z,99.17
2022-09-27T08:27:31.835Z,98.88
2022-09-27T08:30:04.225Z,99.47
2022-09-27T08:32:36.597Z,98.53
2022-09-27T08:35:08.617Z,98.75
2022-09-27T08:37:39.936Z,98.51
2022-09-27T08:40:17.573Z,99.02
2022-09-27T08:43:03.779Z,99.55
2022-09-27T08:45:42.096Z,99.50
2022-09-27T08:48:15.890Z,99.22
2022-09-27T08:50:48.526Z,98.81
2022-09-27T08:53:43.057Z,99.17
2022-09-27T08:56:15.696Z,99.00
2022-09-27T08:59:01.492Z,99.18
2022-09-27T09:01:34.783Z,99.52
2022-09-27T09:04:06.343Z,99.17
2022-09-27T09:07:13.279Z,99.05
2022-09-27T09:09:53.899Z,99.01
2022-09-27T09:12:47.871Z,99.04
2022-09-27T09:15:54.223Z,99.20
2022-09-27T09:18:45.327Z,98.24
2022-09-27T09:21:40.070Z,98.90
2022-09-27T09:24:21.726Z,98.05
2022-09-27T09:27:13.770Z,98.57
2022-09-27T09:30:05.363Z,98.34
2022-09-27T09:33:05.336Z,99.16
2022-09-27T09:35:45.300Z,99.27
2022-09-27T09:38:26.297Z,98.39
2022-09-27T09:41:03.711Z,98.63
2022-09-27T09:44:06.476Z,98.70
2022-09-27T09:46:45.494Z,97.92
2022-09-27T09:49:25.800Z,97.39
2022-09-27T09:52:08.995Z,96.42
2022-09-27T09:54:48.492Z,96.47
2022-09-27T09:57:33.949Z,96.55
2022-09-27T10:00:13.807Z,96.44
2022-09-27T10:02:47.706Z,97.03
2022-09-27T10:05:22.315Z,97.39
2022-09-27T10:07:57.532Z,97.81
2022-09-27T10:10:28.872Z,97.89
2022-09-27T10:13:03.194Z,96.88
2022-09-27T10:15:35.432Z,96.97
2022-09-27T10:18:15.619Z,96.88
2022-09-27T10:21:01.441Z,96.97
2022-09-27T10:23:32.848Z,96.30
2022-09-27T10:26:05.343Z,96.59
2022-09-27T10:28:38.223Z,96.39
2022-09-27T10:31:14.896Z,96.46
2022-09-27T10:33:59.509Z,96.36
2022-09-27T10:36:34.999Z,95.94
2022-09-27T10:39:07.027Z,96.04
2022-09-27T10:41:41.367Z,95.57
2022-09-27T10:44:15.643Z,95.90
2022-09-27T10:46:53.420Z,95.60
2022-09-27T10:49:26.691Z,97.06
2022-09-27T10:52:01.270Z,96.88
2022-09-27T10:54:35.520Z,96.33
2022-09-27T10:57:26.775Z,96.59
2022-09-27T11:00:22.707Z,96.14
2022-09-27T11:03:01.445Z,96.44
2022-09-27T11:05:36.857Z,96.29
2022-09-27T11:08:24.081Z,96.44
2022-09-27T11:11:16.238Z,97.04
2022-09-27T11:14:05.284Z,96.48
2022-09-27T11:16:48.445Z,95.68
2022-09-27T11:19:28.557Z,95.43
2022-09-27T11:22:09.918Z,95.31
2022-09-27T11:25:19.339Z,95.27
2022-09-27T11:28:05.289Z,95.63
2022-09-27T11:31:05.838Z,96.20
2022-09-27T11:34:03.348Z,96.65
2022-09-27T11:37:00.787Z,96.85
2022-09-27T11:40:21.933Z,97.19
2022-09-27T11:43:05.398Z,97.30
2022-09-27T11:46:13.336Z,98.24
2022-09-27T11:49:11.184Z,98.08
2022-09-27T11:51:51.600Z,98.28
2022-09-27T11:54:25.559Z,97.57
2022-09-27T11:57:07.568Z,98.10
2022-09-27T12:00:06.143Z,97.93
2022-09-27T12:03:16.210Z,97.20
2022-09-27T12:06:12.268Z,97.91
2022-09-27T12:09:02.915Z,98.13
2022-09-27T12:11:37.405Z,97.76
2022-09-27T12:14:35.227Z,97.97
2022-09-27T12:17:12.949Z,97.84
2022-09-27T12:19:54.791Z,97.40
2022-09-27T12:22:57.715Z,97.03
2022-09-27T12:25:31.369Z,97.58
2022-09-27T12:28:19.875Z,97.89
2022-09-27T12:31:27.356Z,96.51
2022-09-27T12:34:02.298Z,96.51
2022-09-27T12:36:38.769Z,95.22
2022-09-27T12:39:28.310Z,94.86
2022-09-27T12:42:08.306Z,95.57
2022-09-27T12:44:41.349Z,96.20
2022-09-27T12:47:36.032Z,96.37
2022-09-27T12:50:25.955Z,96.18
2022-09-27T12:53:19.950Z,96.68
2022-09-27T12:56:13.192Z,96.38
2022-09-27T12:59:12.573Z,96.43
2022-09-27T13:02:03.700Z,96.71
2022-09-27T13:04:50.558Z,96.68
2022-09-27T13:07:43.473Z,95.74
2022-09-27T13:10:33.365Z,96.12
2022-09-27T13:13:06.162Z,95.97
2022-09-27T13:15:39.718Z,94.65
2022-09-27T13:18:35.763Z,95.64
2022-09-27T13:21:09.404Z,95.77
2022-09-27T13:23:40.914Z,95.76
2022-09-27T13:26:22.845Z,95.99
2022-09-27T13:29:01.900Z,94.24
2022-09-27T13:31:55.065Z,93.74
2022-09-27T13:34:41.289Z,93.83
2022-09-27T13:37:45.726Z,93.49
2022-09-27T13:40:29.122Z,93.91
2022-09-27T13:43:32.882Z,94.96
2022-09-27T13:46:10.955Z,94.58
2022-09-27T13:49:15.492Z,94.70
2022-09-27T13:51:51.445Z,94.88
2022-09-27T13:54:56.520Z,94.83
2022-09-27T13:57:43.088Z,94.95
2022-09-27T14:00:20.833Z,95.18
2022-09-27T14:03:11.628Z,95.31
2022-09-27T14:05:56.666Z,94.76
2022-09-27T14:08:38.226Z,94.89
2022-09-27T14:11:15.669Z,95.30
2022-09-27T14:13:48.401Z,94.93
2022-09-27T14:16:20.858Z,94.81
2022-09-27T14:18:58.052Z,94.86
2022-09-27T14:21:33.674Z,94.53
2022-09-27T14:24:19.888Z,94.90
2022-09-27T14:27:22.312Z,94.84
2022-09-27T14:29:56.449Z,95.03
2022-09-27T14:32:37.394Z,94.78
2022-09-27T14:35:39.004Z,94.84
2022-09-27T14:38:35.870Z,95.49
2022-09-27T14:41:10.432Z,95.65
2022-09-27T14:43:44.425Z,95.63
2022-09-27T14:46:30.119Z,95.33
2022-09-27T14:49:22.988Z,94.78
2022-09-27T14:51:56.225Z,94.78
2022-09-27T14:54:31.262Z,94.88
2022-09-27T14:57:02.562Z,94.90
2022-09-27T14:59:35.867Z,94.60
2022-09-27T15:02:19.012Z,94.77
2022-09-27T15:04:51.570Z,94.79
2022-09-27T15:07:23.462Z,95.10
2022-09-27T15:09:55.494Z,94.89
2022-09-27T15:12:26.880Z,95.13
2022-09-27T15:14:59.319Z,94.60
2022-09-27T15:17:43.319Z,94.20
2022-09-27T15:20:34.893Z,94.22
2022-09-27T15:23:06.804Z,94.56
2022-09-27T15:25:43.531Z,94.82
2022-09-27T15:28:19.071Z,94.34
2022-09-27T15:30:56.466Z,94.62
2022-09-27T15:33:31.720Z,94.25
2022-09-27T15:36:06.003Z,94.39
2022-09-27T15:38:50.125Z,94.59
2022-09-27T15:41:21.615Z,94.78
2022-09-27T15:43:53.203Z,94.66
2022-09-27T15:46:37.177Z,94.81
2022-09-27T15:49:22.765Z,94.40
2022-09-27T15:51:56.040Z,94.66
2022-09-27T15:54:30.267Z,94.97
2022-09-27T15:57:05.166Z,94.95
2022-09-27T15:59:36.470Z,95.12
2022-09-27T16:02:16.356Z,95.03
2022-09-27T16:04:47.727Z,95.20
2022-09-27T16:07:19.037Z,95.28
2022-09-27T16:09:55.517Z,95.09
2022-09-27T16:12:30.037Z,94.99
2022-09-27T16:15:01.362Z,95.45
2022-09-27T16:17:32.634Z,95.05
2022-09-27T16:20:05.278Z,94.78
2022-09-27T16:22:36.649Z,95.10
2022-09-27T16:25:08.373Z,95.00
2022-09-27T16:27:39.913Z,95.26
2022-09-27T16:30:12.135Z,95.36
2022-09-27T16:32:48.243Z,95.62
2022-09-27T16:35:21.294Z,95.60
2022-09-27T16:37:52.632Z,95.51
2022-09-27T16:40:26.555Z,95.35
2022-09-27T16:42:58.121Z,95.17
2022-09-27T16:45:33.359Z,95.46
2022-09-27T16:48:04.710Z,95.20
2022-09-27T16:50:54.651Z,95.67
2022-09-27T16:53:25.892Z,95.55
2022-09-27T16:56:00.559Z,95.56
2022-09-27T16:58:31.885Z,95.57
2022-09-27T17:01:03.360Z,95.46
2022-09-27T17:03:34.678Z,95.69
2022-09-27T17:06:06.096Z,95.44
2022-09-27T17:08:40.897Z,95.24
2022-09-27T17:11:17.257Z,95.21
2022-09-27T17:13:49.333Z,95.39
2022-09-27T17:16:20.843Z,95.33
2022-09-27T17:18:52.342Z,96.27
2022-09-27T17:21:23.630Z,95.59
2022-09-27T17:23:54.970Z,95.70
2022-09-27T17:26:30.466Z,96.00
2022-09-27T17:29:01.955Z,96.29
2022-09-27T17:31:34.709Z,96.33
2022-09-27T17:34:08.280Z,96.08
2022-09-27T17:36:42.967Z,96.05
2022-09-27T17:39:16.924Z,96.09
2022-09-27T17:41:49.569Z,96.35
2022-09-27T17:44:21.034Z,96.43
2022-09-27T17:47:12.360Z,96.46
2022-09-27T17:50:02.522Z,96.64
2022-09-27T17:52:34.387Z,96.74
2022-09-27T17:55:05.864Z,96.58
2022-09-27T17:57:37.242Z,96.54
2022-09-27T18:00:09.237Z,96.19
2022-09-27T18:02:40.680Z,96.54
2022-09-27T18:05:12.257Z,96.52
2022-09-27T18:07:43.666Z,96.61
2022-09-27T18:10:17.593Z,96.43
2022-09-27T18:12:48.846Z,96.39
2022-09-27T18:15:21.565Z,96.33
2022-09-27T18:17:57.842Z,96.40
2022-09-27T18:20:29.468Z,96.05
2022-09-27T18:23:00.762Z,96.72
2022-09-27T18:25:32.678Z,96.44
2022-09-27T18:28:04.330Z,96.54
2022-09-27T18:30:35.757Z,96.45
2022-09-27T18:33:07.014Z,96.57
2022-09-27T18:35:38.257Z,96.46
2022-09-27T18:38:09.492Z,96.81
2022-09-27T18:40:55.534Z,96.77
2022-09-27T18:43:27.626Z,96.60
2022-09-27T18:46:30.827Z,96.57
2022-09-27T18:48:58.509Z,96.94
2022-09-27T18:51:30.810Z,96.48
2022-09-27T18:54:04.942Z,96.46
2022-09-27T18:56:39.216Z,96.83
2022-09-27T18:59:11.133Z,97.05
2022-09-27T19:01:47.181Z,96.74
2022-09-27T19:04:26.704Z,96.91
2022-09-27T19:06:58.053Z,97.04
2022-09-27T19:09:29.360Z,96.60
2022-09-27T19:12:00.715Z,96.60
2022-09-27T19:14:32.012Z,96.75
2022-09-27T19:17:03.262Z,97.13
2022-09-27T19:19:34.531Z,97.18
2022-09-27T19:22:05.896Z,96.44
2022-09-27T19:24:37.149Z,96.99
2022-09-27T19:27:08.450Z,96.61
2022-09-27T19:29:40.446Z,96.67
2022-09-27T19:32:11.674Z,97.12
2022-09-27T19:34:42.926Z,96.81
2022-09-27T19:37:14.238Z,96.99
2022-09-27T19:39:45.641Z,96.88
2022-09-27T19:42:16.962Z,96.67
2022-09-27T19:44:48.286Z,96.46
2022-09-27T19:47:19.600Z,96.72
2022-09-27T19:49:50.954Z,96.92
2022-09-27T19:52:22.331Z,96.53
2022-09-27T19:54:53.607Z,96.57
2022-09-27T19:57:24.873Z,96.97
2022-09-27T19:59:56.250Z,96.96
2022-09-27T20:02:27.618Z,96.98
2022-09-27T20:04:59.042Z,96.56
2022-09-27T20:07:30.566Z,96.54
2022-09-27T20:10:01.841Z,96.85
2022-09-27T20:12:33.132Z,96.65
2022-09-27T20:15:04.790Z,96.34
2022-09-27T20:17:36.030Z,96.97
2022-09-27T20:20:07.802Z,96.57
2022-09-27T20:22:39.075Z,96.67
2022-09-27T20:25:10.338Z,96.24
2022-09-27T20:27:41.622Z,96.56
2022-09-27T20:30:15.201Z,96.61
2022-09-27T20:33:06.410Z,96.30
2022-09-27T20:35:38.271Z,96.23
2022-09-27T20:38:09.514Z,96.34
2022-09-27T20:40:40.870Z,96.34
2022-09-27T20:43:12.203Z,96.45
2022-09-27T20:45:44.300Z,96.30
2022-09-27T20:48:15.633Z,96.63
2022-09-27T20:50:46.944Z,96.59
2022-09-27T20:53:18.205Z,96.57
2022-09-27T20:55:50.670Z,96.56
2022-09-27T20:58:23.085Z,96.47
2022-09-27T21:00:54.661Z,96.07
2022-09-27T21:03:25.917Z,96.04
2022-09-27T21:05:59.127Z,95.57
2022-09-27T21:08:33.025Z,96.26
2022-09-27T21:11:10.374Z,96.17
2022-09-27T21:13:43.320Z,96.23
2022-09-27T21:16:17.390Z,96.58
2022-09-27T21:18:53.131Z,96.36
2022-09-27T21:21:25.559Z,95.95
2022-09-27T21:23:59.409Z,96.13
2022-09-27T21:26:32.891Z,95.92
2022-09-27T21:29:08.950Z,95.84
2022-09-27T21:31:40.293Z,96.33
2022-09-27T21:34:11.586Z,95.84
2022-09-27T21:36:42.865Z,96.19
2022-09-27T21:39:15.402Z,95.41
2022-09-27T21:41:46.691Z,95.45
2022-09-27T21:44:17.938Z,95.82
2022-09-27T21:46:50.388Z,95.44
2022-09-27T21:49:21.817Z,95.87
2022-09-27T21:51:53.072Z,95.88
2022-09-27T21:54:24.319Z,96.20
2022-09-27T21:56:55.572Z,95.74
2022-09-27T21:59:26.826Z,96.04
2022-09-27T22:01:58.106Z,96.20
2022-09-27T22:04:29.445Z,95.93
2022-09-27T22:07:00.702Z,96.20
2022-09-27T22:09:32.249Z,95.69
2022-09-27T22:12:03.721Z,95.50
2022-09-27T22:14:35.092Z,96.09
2022-09-27T22:17:06.336Z,95.58
2022-09-27T22:19:37.651Z,95.47
2022-09-27T22:22:08.964Z,95.39
2022-09-27T22:24:40.290Z,96.04
2022-09-27T22:27:11.576Z,96.06
2022-09-27T22:29:42.823Z,95.80
2022-09-27T22:32:14.053Z,96.03
2022-09-27T22:34:45.692Z,96.18
2022-09-27T22:37:16.938Z,95.74
2022-09-27T22:39:48.221Z,95.99
2022-09-27T22:42:20.574Z,96.16
2022-09-27T22:44:51.845Z,95.99
2022-09-27T22:47:23.121Z,96.26
2022-09-27T22:49:55.200Z,96.15
2022-09-27T22:52:26.429Z,95.96
2022-09-27T22:54:57.677Z,95.65
2022-09-27T22:57:28.953Z,95.41
2022-09-27T23:00:00.370Z,95.46
2022-09-27T23:02:31.636Z,94.64
2022-09-27T23:05:02.941Z,94.42
2022-09-27T23:07:34.173Z,94.49
2022-09-27T23:10:06.992Z,94.59
2022-09-27T23:12:38.443Z,94.12
2022-09-27T23:15:10.466Z,94.24
2022-09-27T23:17:42.179Z,94.35
2022-09-27T23:20:14.155Z,94.44
2022-09-27T23:22:45.423Z,94.12
2022-09-27T23:25:16.744Z,93.95
2022-09-27T23:27:52.715Z,94.16
2022-09-27T23:30:25.604Z,93.83
2022-09-27T23:32:56.848Z,94.23
2022-09-27T23:35:30.935Z,94.03
2022-09-27T23:38:02.173Z,94.29
2022-09-27T23:40:35.895Z,94.19
2022-09-27T23:43:07.217Z,93.90
2022-09-27T23:45:38.620Z,94.05
2022-09-27T23:48:10.956Z,93.88
2022-09-27T23:50:44.100Z,94.15
2022-09-27T23:53:15.726Z,94.07
2022-09-27T23:55:48.544Z,93.94
2022-09-27T23:58:19.956Z,93.97
