createdAt,value
2023-02-06T00:01:50.936Z,89.70
2023-02-06T00:06:53.641Z,89.47
2023-02-06T00:11:56.232Z,89.78
2023-02-06T00:17:00.932Z,89.49
2023-02-06T00:22:03.943Z,89.46
2023-02-06T00:27:07.547Z,90.09
2023-02-06T00:32:10.201Z,89.98
2023-02-06T00:37:12.857Z,89.78
2023-02-06T00:42:15.505Z,89.53
2023-02-06T00:47:18.145Z,89.73
2023-02-06T00:52:21.787Z,89.88
2023-02-06T00:57:24.433Z,89.73
2023-02-06T01:02:27.183Z,89.50
2023-02-06T01:07:29.953Z,89.30
2023-02-06T01:12:34.828Z,89.16
2023-02-06T01:17:38.445Z,89.65
2023-02-06T01:22:41.534Z,89.51
2023-02-06T01:27:44.144Z,88.95
2023-02-06T01:32:46.938Z,88.65
2023-02-06T01:37:49.543Z,88.49
2023-02-06T01:42:52.177Z,88.66
2023-02-06T01:48:02.133Z,88.80
2023-02-06T01:53:06.608Z,89.05
2023-02-06T01:58:14.178Z,89.53
2023-02-06T02:03:19.289Z,89.70
2023-02-06T02:08:27.767Z,89.47
2023-02-06T02:13:32.051Z,89.21
2023-02-06T02:18:42.586Z,89.31
2023-02-06T02:23:53.188Z,89.10
2023-02-06T02:29:00.661Z,89.53
2023-02-06T02:34:09.201Z,89.67
2023-02-06T02:39:14.751Z,89.90
2023-02-06T02:44:44.953Z,89.90
2023-02-06T02:49:48.650Z,89.63
2023-02-06T02:54:51.242Z,89.77
2023-02-06T02:59:59.881Z,90.08
2023-02-06T03:05:07.809Z,90.55
2023-02-06T03:10:20.183Z,90.39
2023-02-06T03:15:24.826Z,90.09
2023-02-06T03:20:30.034Z,90.09
2023-02-06T03:25:40.843Z,90.21
2023-02-06T03:30:46.194Z,90.24
2023-02-06T03:35:49.479Z,89.83
2023-02-06T03:40:55.272Z,89.77
2023-02-06T03:46:03.032Z,89.64
2023-02-06T03:51:14.089Z,89.63
2023-02-06T03:56:25.509Z,89.55
2023-02-06T04:01:28.332Z,89.54
2023-02-06T04:06:31.026Z,89.87
2023-02-06T04:11:33.710Z,89.51
2023-02-06T04:16:36.302Z,89.46
2023-02-06T04:21:38.929Z,89.01
2023-02-06T04:26:41.516Z,89.08
2023-02-06T04:31:44.404Z,89.21
2023-02-06T04:36:47.077Z,89.48
2023-02-06T04:41:49.685Z,89.26
2023-02-06T04:46:52.318Z,89.27
2023-02-06T04:51:55.001Z,89.59
2023-02-06T04:56:57.672Z,89.89
2023-02-06T05:02:00.282Z,89.85
2023-02-06T05:07:05.423Z,89.75
2023-02-06T05:12:08.370Z,89.87
2023-02-06T05:17:11.042Z,89.84
2023-02-06T05:22:13.646Z,89.62
2023-02-06T05:27:16.345Z,89.92
2023-02-06T05:32:20.661Z,90.01
2023-02-06T05:37:23.258Z,89.93
2023-02-06T05:42:25.907Z,89.47
2023-02-06T05:47:28.588Z,89.62
2023-02-06T05:52:31.372Z,89.63
2023-02-06T05:57:34.138Z,89.64
2023-02-06T06:02:41.499Z,89.62
2023-02-06T06:07:44.199Z,89.78
2023-02-06T06:12:46.905Z,89.75
2023-02-06T06:17:49.488Z,89.80
2023-02-06T06:22:52.129Z,89.62
2023-02-06T06:27:56.811Z,89.58
2023-02-06T06:32:59.461Z,89.63
2023-02-06T06:38:02.119Z,89.46
2023-02-06T06:43:04.717Z,89.80
2023-02-06T06:48:07.311Z,89.93
2023-02-06T06:53:10.071Z,89.62
2023-02-06T06:58:12.846Z,89.31
2023-02-06T07:03:15.596Z,88.91
2023-02-06T07:08:18.282Z,88.22
2023-02-06T07:13:20.979Z,87.96
2023-02-06T07:18:25.889Z,86.63
2023-02-06T07:23:28.590Z,85.37
2023-02-06T07:28:32.526Z,84.68
2023-02-06T07:33:35.231Z,84.36
2023-02-06T07:38:37.849Z,84.42
2023-02-06T07:43:40.474Z,84.51
2023-02-06T07:48:43.104Z,81.90
2023-02-06T07:53:45.970Z,80.24
2023-02-06T07:58:51.335Z,79.20
2023-02-06T08:03:54.511Z,79.00
2023-02-06T08:08:57.142Z,78.87
2023-02-06T08:14:00.933Z,78.03
2023-02-06T08:19:03.602Z,78.30
2023-02-06T08:24:06.431Z,78.39
2023-02-06T08:29:09.554Z,78.75
2023-02-06T08:34:14.587Z,79.08
2023-02-06T08:39:19.081Z,78.31
2023-02-06T08:44:21.809Z,75.88
2023-02-06T08:49:27.260Z,73.89
2023-02-06T08:54:30.046Z,72.84
2023-02-06T08:59:33.773Z,72.78
2023-02-06T09:04:37.647Z,73.37
2023-02-06T09:09:40.414Z,73.87
2023-02-06T09:14:43.260Z,71.63
2023-02-06T09:26:58.554Z,72.78
2023-02-06T09:32:02.351Z,70.36
2023-02-06T09:37:06.285Z,68.66
2023-02-06T09:42:17.495Z,69.09
2023-02-06T09:47:22.068Z,68.38
2023-02-06T09:52:30.480Z,67.90
2023-02-06T09:57:33.067Z,66.52
2023-02-06T10:02:50.655Z,67.01
2023-02-06T10:08:10.613Z,68.47
2023-02-06T10:13:22.485Z,67.32
2023-02-06T10:18:34.097Z,67.09
2023-02-06T10:23:47.462Z,66.65
2023-02-06T10:28:54.038Z,64.13
2023-02-06T10:34:17.178Z,64.87
2023-02-06T10:39:20.794Z,65.34
2023-02-06T10:44:29.854Z,65.38
2023-02-06T10:49:35.404Z,66.66
2023-02-06T10:54:42.960Z,65.63
2023-02-06T10:59:48.760Z,65.73
2023-02-06T11:04:51.603Z,64.17
2023-02-06T11:09:57.220Z,63.47
2023-02-06T11:15:07.819Z,64.09
2023-02-06T11:20:21.740Z,62.13
2023-02-06T11:25:29.123Z,62.26
2023-02-06T11:30:35.838Z,63.75
2023-02-06T11:35:47.422Z,61.05
2023-02-06T11:40:54.747Z,60.83
2023-02-06T11:46:20.454Z,61.56
2023-02-06T11:51:24.470Z,61.39
2023-02-06T11:56:28.868Z,62.51
2023-02-06T12:01:41.753Z,61.89
2023-02-06T12:06:44.501Z,60.68
2023-02-06T12:11:52.731Z,61.85
2023-02-06T12:16:56.104Z,61.64
2023-02-06T12:22:05.031Z,62.05
2023-02-06T12:27:24.541Z,63.11
2023-02-06T12:32:33.037Z,62.81
2023-02-06T12:37:39.478Z,62.24
2023-02-06T12:42:47.547Z,62.80
2023-02-06T12:47:55.942Z,62.87
2023-02-06T12:52:58.525Z,61.23
2023-02-06T12:58:03.178Z,63.18
2023-02-06T13:03:11.663Z,62.22
2023-02-06T13:08:19.516Z,63.13
2023-02-06T13:13:28.013Z,64.06
2023-02-06T13:18:36.849Z,64.20
2023-02-06T13:23:52.460Z,63.82
2023-02-06T13:28:58.447Z,63.72
2023-02-06T13:34:05.195Z,64.20
2023-02-06T13:39:22.672Z,64.69
2023-02-06T13:44:30.734Z,65.56
2023-02-06T13:49:36.230Z,65.65
2023-02-06T13:54:51.299Z,65.69
2023-02-06T13:59:59.718Z,65.96
2023-02-06T14:05:06.143Z,66.88
2023-02-06T14:10:14.556Z,66.97
2023-02-06T14:15:20.074Z,67.73
2023-02-06T14:20:25.622Z,68.36
2023-02-06T14:25:34.182Z,68.34
2023-02-06T14:30:39.707Z,68.52
2023-02-06T14:35:45.208Z,69.13
2023-02-06T14:40:53.373Z,69.54
2023-02-06T14:46:07.888Z,69.93
2023-02-06T14:51:18.918Z,70.75
2023-02-06T14:56:26.584Z,71.76
2023-02-06T15:01:33.813Z,72.26
2023-02-06T15:06:39.609Z,72.89
2023-02-06T15:11:51.272Z,73.91
2023-02-06T15:16:59.076Z,74.82
2023-02-06T15:22:09.720Z,75.00
2023-02-06T15:27:19.855Z,75.89
2023-02-06T15:32:27.294Z,76.52
2023-02-06T15:37:32.729Z,77.39
2023-02-06T15:42:36.652Z,77.84
2023-02-06T15:47:42.412Z,78.24
2023-02-06T15:52:47.301Z,78.69
2023-02-06T15:57:50.163Z,78.98
2023-02-06T16:03:15.329Z,79.30
2023-02-06T16:08:24.001Z,79.66
2023-02-06T16:13:28.698Z,80.14
2023-02-06T16:18:35.287Z,80.42
2023-02-06T16:23:44.521Z,80.44
2023-02-06T16:28:55.023Z,80.37
2023-02-06T16:34:03.108Z,80.99
2023-02-06T16:39:05.702Z,81.32
2023-02-06T16:44:12.966Z,81.39
2023-02-06T16:49:19.087Z,81.51
2023-02-06T16:54:27.045Z,81.49
2023-02-06T16:59:29.634Z,81.20
2023-02-06T17:04:32.198Z,81.51
2023-02-06T17:09:35.141Z,81.93
2023-02-06T17:14:37.669Z,82.30
2023-02-06T17:19:41.466Z,82.92
2023-02-06T17:24:44.885Z,83.60
2023-02-06T17:29:49.051Z,83.57
2023-02-06T17:34:54.401Z,84.29
2023-02-06T17:39:57.178Z,84.13
2023-02-06T17:45:00.043Z,84.30
2023-02-06T17:50:05.318Z,84.06
2023-02-06T17:55:08.802Z,83.99
2023-02-06T18:00:14.939Z,84.39
2023-02-06T18:05:18.018Z,84.74
2023-02-06T18:10:23.289Z,84.88
2023-02-06T18:15:25.886Z,85.30
2023-02-06T18:20:28.711Z,85.63
2023-02-06T18:25:31.327Z,85.82
2023-02-06T18:30:34.346Z,85.75
2023-02-06T18:35:41.134Z,85.92
2023-02-06T18:40:46.568Z,86.02
2023-02-06T18:45:49.093Z,86.36
2023-02-06T18:50:52.184Z,86.13
2023-02-06T18:55:58.589Z,86.52
2023-02-06T19:01:01.140Z,87.09
2023-02-06T19:06:10.894Z,87.03
2023-02-06T19:11:13.827Z,87.34
2023-02-06T19:16:18.643Z,87.45
2023-02-06T19:21:23.533Z,87.57
2023-02-06T19:26:27.537Z,87.67
2023-02-06T19:31:31.979Z,87.46
2023-02-06T19:36:35.221Z,87.48
2023-02-06T19:41:37.848Z,87.48
2023-02-06T19:53:54.476Z,87.25
2023-02-06T19:58:59.113Z,87.45
2023-02-06T20:04:02.810Z,87.78
2023-02-06T20:09:05.744Z,87.97
2023-02-06T20:14:08.770Z,87.51
2023-02-06T20:19:16.102Z,87.59
2023-02-06T20:24:23.640Z,87.82
2023-02-06T20:29:32.509Z,87.98
2023-02-06T20:34:35.497Z,88.01
2023-02-06T20:39:38.152Z,88.55
2023-02-06T20:44:40.765Z,88.86
2023-02-06T20:49:43.384Z,89.33
2023-02-06T20:54:46.078Z,89.86
2023-02-06T20:59:51.925Z,90.20
2023-02-06T21:04:55.233Z,90.30
2023-02-06T21:09:57.791Z,90.41
2023-02-06T21:15:00.312Z,90.50
2023-02-06T21:20:04.021Z,90.45
2023-02-06T21:25:06.812Z,90.63
2023-02-06T21:30:12.051Z,90.57
2023-02-06T21:35:14.649Z,90.36
2023-02-06T21:40:17.361Z,90.32
2023-02-06T21:45:19.889Z,89.96
2023-02-06T21:50:22.432Z,90.06
2023-02-06T21:55:25.258Z,90.22
2023-02-06T22:00:28.710Z,89.91
2023-02-06T22:05:31.307Z,89.72
2023-02-06T22:10:36.979Z,89.85
2023-02-06T22:15:40.271Z,90.02
2023-02-06T22:20:43.028Z,90.09
2023-02-06T22:25:47.740Z,90.31
2023-02-06T22:30:50.353Z,90.40
2023-02-06T22:35:52.964Z,90.49
2023-02-06T22:41:02.383Z,90.38
2023-02-06T22:46:06.523Z,90.43
2023-02-06T22:51:12.807Z,90.26
2023-02-06T22:56:21.544Z,90.18
2023-02-06T23:01:30.007Z,89.97
2023-02-06T23:06:34.116Z,90.11
2023-02-06T23:11:36.749Z,89.99
2023-02-06T23:16:39.664Z,90.01
2023-02-06T23:21:43.412Z,90.19
2023-02-06T23:26:47.572Z,90.02
2023-02-06T23:31:51.817Z,90.02
2023-02-06T23:36:54.591Z,89.99
2023-02-06T23:41:57.149Z,89.52
2023-02-06T23:46:59.666Z,89.24
2023-02-06T23:52:02.210Z,88.96
2023-02-06T23:57:04.824Z,88.89
