createdAt,value
2023-03-31T00:00:40.144Z,78.22
2023-03-31T00:01:40.136Z,77.81
2023-03-31T00:02:40.205Z,78.02
2023-03-31T00:03:40.214Z,77.91
2023-03-31T00:04:40.134Z,77.61
2023-03-31T00:05:40.094Z,77.61
2023-03-31T00:06:40.102Z,78.02
2023-03-31T00:07:40.075Z,78.22
2023-03-31T00:08:40.102Z,77.51
2023-03-31T00:09:40.053Z,77.40
2023-03-31T00:10:40.036Z,77.78
2023-03-31T00:11:40.048Z,77.61
2023-03-31T00:12:40.051Z,77.71
2023-03-31T00:13:40.028Z,77.91
2023-03-31T00:14:40.021Z,78.02
2023-03-31T00:15:39.994Z,77.81
2023-03-31T00:16:40.022Z,77.91
2023-03-31T00:17:40.104Z,78.05
2023-03-31T00:18:39.969Z,77.95
2023-03-31T00:19:40.001Z,77.81
2023-03-31T00:20:39.943Z,77.61
2023-03-31T00:21:39.924Z,77.51
2023-03-31T00:22:39.932Z,77.91
2023-03-31T00:23:39.974Z,78.02
2023-03-31T00:24:39.882Z,77.51
2023-03-31T00:25:39.873Z,77.51
2023-03-31T00:26:39.871Z,77.61
2023-03-31T00:27:39.848Z,77.71
2023-03-31T00:28:39.853Z,77.61
2023-03-31T00:29:39.864Z,77.81
2023-03-31T00:30:39.863Z,77.51
2023-03-31T00:31:39.828Z,77.40
2023-03-31T00:32:39.857Z,77.51
2023-03-31T00:33:39.780Z,77.51
2023-03-31T00:34:39.796Z,77.61
2023-03-31T00:35:39.801Z,77.00
2023-03-31T00:36:39.757Z,78.02
2023-03-31T00:37:39.738Z,77.81
2023-03-31T00:38:39.736Z,78.12
2023-03-31T00:39:39.721Z,78.02
2023-03-31T00:40:39.722Z,77.71
2023-03-31T00:41:39.703Z,77.61
2023-03-31T00:42:39.701Z,77.67
2023-03-31T00:43:39.700Z,77.30
2023-03-31T00:44:39.679Z,77.51
2023-03-31T00:45:39.704Z,77.71
2023-03-31T00:46:39.672Z,78.02
2023-03-31T00:47:39.674Z,77.20
2023-03-31T00:48:39.635Z,77.51
2023-03-31T00:49:39.644Z,77.40
2023-03-31T00:50:39.623Z,78.02
2023-03-31T00:51:39.593Z,77.61
2023-03-31T00:52:39.582Z,78.02
2023-03-31T00:53:39.576Z,77.61
2023-03-31T00:54:39.578Z,77.40
2023-03-31T00:55:39.575Z,77.51
2023-03-31T00:56:39.623Z,77.51
2023-03-31T00:57:39.670Z,77.30
2023-03-31T00:58:39.524Z,77.30
2023-03-31T00:59:39.510Z,77.20
2023-03-31T01:00:39.495Z,77.51
2023-03-31T01:01:39.680Z,77.30
2023-03-31T01:02:39.538Z,77.24
2023-03-31T01:03:39.524Z,77.61
2023-03-31T01:04:39.455Z,77.55
2023-03-31T01:05:39.456Z,77.75
2023-03-31T01:06:39.457Z,77.85
2023-03-31T01:07:39.465Z,77.95
2023-03-31T01:08:39.413Z,78.05
2023-03-31T01:09:39.418Z,78.16
2023-03-31T01:10:39.412Z,78.05
2023-03-31T01:11:39.390Z,77.85
2023-03-31T01:12:39.399Z,78.05
2023-03-31T01:13:39.407Z,78.05
2023-03-31T01:14:39.380Z,77.95
2023-03-31T01:15:39.353Z,77.98
2023-03-31T01:16:39.438Z,77.98
2023-03-31T01:17:39.415Z,77.75
2023-03-31T01:18:39.377Z,78.36
2023-03-31T01:19:39.313Z,77.75
2023-03-31T01:20:39.338Z,77.95
2023-03-31T01:21:39.314Z,77.95
2023-03-31T01:22:39.275Z,77.58
2023-03-31T01:23:39.255Z,77.78
2023-03-31T01:24:39.263Z,77.98
2023-03-31T01:25:39.252Z,78.60
2023-03-31T01:26:39.240Z,78.50
2023-03-31T01:27:39.230Z,78.60
2023-03-31T01:28:39.216Z,78.43
2023-03-31T01:29:39.189Z,78.94
2023-03-31T01:30:39.186Z,78.50
2023-03-31T01:31:39.245Z,78.94
2023-03-31T01:32:39.238Z,78.91
2023-03-31T01:33:39.160Z,78.91
2023-03-31T01:34:39.158Z,77.98
2023-03-31T01:35:39.227Z,78.50
2023-03-31T01:36:48.658Z,78.50
2023-03-31T01:37:39.106Z,77.68
2023-03-31T01:38:39.109Z,77.78
2023-03-31T01:39:39.285Z,78.30
2023-03-31T01:40:39.086Z,78.70
2023-03-31T01:41:39.061Z,78.50
2023-03-31T01:42:39.045Z,78.43
2023-03-31T01:43:39.046Z,78.19
2023-03-31T01:44:39.036Z,78.94
2023-03-31T01:45:39.030Z,78.84
2023-03-31T01:46:39.025Z,78.94
2023-03-31T01:47:39.017Z,78.94
2023-03-31T01:48:38.998Z,78.84
2023-03-31T01:49:38.995Z,78.43
2023-03-31T01:50:38.986Z,78.70
2023-03-31T01:51:38.981Z,78.91
2023-03-31T01:52:38.952Z,79.04
2023-03-31T01:53:38.958Z,78.91
2023-03-31T01:54:38.918Z,78.94
2023-03-31T01:55:38.910Z,79.14
2023-03-31T01:56:38.916Z,79.55
2023-03-31T01:57:38.894Z,79.04
2023-03-31T01:58:38.882Z,79.35
2023-03-31T01:59:38.866Z,79.25
2023-03-31T02:00:38.858Z,79.25
2023-03-31T02:01:38.874Z,79.45
2023-03-31T02:02:38.938Z,78.64
2023-03-31T02:03:38.888Z,78.91
2023-03-31T02:04:38.806Z,78.84
2023-03-31T02:05:38.803Z,78.74
2023-03-31T02:06:38.831Z,79.00
2023-03-31T02:07:38.811Z,78.50
2023-03-31T02:08:38.791Z,78.64
2023-03-31T02:09:38.764Z,78.91
2023-03-31T02:10:38.768Z,78.84
2023-03-31T02:11:38.743Z,78.91
2023-03-31T02:12:38.883Z,78.64
2023-03-31T02:13:38.714Z,78.91
2023-03-31T02:14:38.714Z,78.80
2023-03-31T02:15:38.707Z,78.70
2023-03-31T02:16:38.719Z,79.25
2023-03-31T02:17:38.702Z,78.84
2023-03-31T02:18:38.661Z,79.00
2023-03-31T02:19:38.646Z,78.84
2023-03-31T02:20:38.662Z,78.94
2023-03-31T02:21:38.660Z,78.74
2023-03-31T02:22:38.661Z,79.45
2023-03-31T02:23:38.632Z,80.07
2023-03-31T02:24:38.632Z,80.02
2023-03-31T02:25:38.599Z,79.41
2023-03-31T02:26:38.581Z,79.00
2023-03-31T02:27:38.615Z,77.98
2023-03-31T02:28:38.594Z,77.98
2023-03-31T02:29:38.546Z,78.60
2023-03-31T02:30:38.543Z,78.84
2023-03-31T02:31:38.576Z,78.50
2023-03-31T02:32:38.598Z,79.00
2023-03-31T02:33:38.526Z,78.84
2023-03-31T02:34:38.509Z,79.00
2023-03-31T02:35:38.551Z,78.60
2023-03-31T02:36:38.591Z,78.70
2023-03-31T02:37:38.481Z,78.91
2023-03-31T02:38:38.485Z,78.91
2023-03-31T02:39:38.532Z,78.80
2023-03-31T02:40:38.440Z,78.39
2023-03-31T02:41:38.422Z,78.26
2023-03-31T02:42:38.430Z,77.75
2023-03-31T02:43:38.426Z,77.95
2023-03-31T02:44:38.410Z,77.64
2023-03-31T02:45:38.480Z,77.55
2023-03-31T02:46:38.389Z,77.85
2023-03-31T02:47:38.369Z,77.95
2023-03-31T02:48:38.403Z,77.75
2023-03-31T02:49:38.339Z,77.24
2023-03-31T02:50:38.341Z,77.75
2023-03-31T02:51:38.316Z,77.34
2023-03-31T02:52:38.293Z,77.55
2023-03-31T02:53:38.302Z,77.75
2023-03-31T02:54:38.371Z,77.75
2023-03-31T02:55:38.279Z,77.85
2023-03-31T02:56:38.274Z,78.19
2023-03-31T02:57:38.250Z,77.95
2023-03-31T02:58:38.233Z,77.98
2023-03-31T02:59:38.250Z,77.95
2023-03-31T03:00:38.219Z,77.95
2023-03-31T03:01:38.293Z,77.75
2023-03-31T03:02:38.337Z,78.16
2023-03-31T03:03:38.245Z,77.85
2023-03-31T03:04:38.185Z,77.75
2023-03-31T03:05:38.206Z,77.85
2023-03-31T03:06:38.183Z,77.64
2023-03-31T03:07:38.166Z,77.64
2023-03-31T03:08:38.161Z,78.30
2023-03-31T03:09:38.122Z,77.89
2023-03-31T03:10:38.132Z,78.50
2023-03-31T03:11:38.112Z,78.70
2023-03-31T03:12:38.134Z,78.84
2023-03-31T03:13:38.099Z,78.70
2023-03-31T03:14:38.078Z,78.80
2023-03-31T03:15:38.061Z,78.70
2023-03-31T03:16:38.070Z,78.39
2023-03-31T03:17:38.136Z,78.91
2023-03-31T03:18:38.028Z,78.80
2023-03-31T03:19:38.027Z,79.21
2023-03-31T03:20:38.001Z,78.70
2023-03-31T03:21:37.997Z,79.41
2023-03-31T03:22:38.005Z,79.62
2023-03-31T03:23:37.989Z,80.07
2023-03-31T03:24:37.978Z,79.11
2023-03-31T03:25:37.961Z,79.32
2023-03-31T03:26:37.959Z,79.21
2023-03-31T03:27:37.936Z,79.21
2023-03-31T03:28:37.946Z,79.75
2023-03-31T03:29:37.915Z,79.82
2023-03-31T03:30:37.913Z,79.75
2023-03-31T03:31:37.895Z,79.45
2023-03-31T03:32:37.926Z,79.93
2023-03-31T03:33:37.873Z,79.21
2023-03-31T03:34:37.867Z,79.93
2023-03-31T03:35:37.888Z,79.72
2023-03-31T03:36:37.906Z,79.93
2023-03-31T03:37:37.823Z,79.93
2023-03-31T03:38:37.811Z,79.41
2023-03-31T03:39:37.823Z,78.97
2023-03-31T03:40:37.794Z,79.38
2023-03-31T03:41:37.782Z,78.97
2023-03-31T03:42:37.783Z,78.36
2023-03-31T03:43:37.777Z,78.56
2023-03-31T03:44:37.771Z,78.77
2023-03-31T03:45:37.766Z,78.87
2023-03-31T03:46:37.761Z,78.87
2023-03-31T03:47:37.846Z,78.46
2023-03-31T03:48:37.735Z,79.27
2023-03-31T03:49:37.709Z,79.27
2023-03-31T03:50:37.687Z,79.99
2023-03-31T03:51:37.691Z,79.89
2023-03-31T03:52:37.691Z,80.09
2023-03-31T03:53:37.652Z,78.66
2023-03-31T03:54:37.678Z,78.66
2023-03-31T03:55:37.635Z,78.87
2023-03-31T03:56:37.620Z,79.38
2023-03-31T03:57:37.605Z,79.07
2023-03-31T03:58:37.619Z,79.93
2023-03-31T03:59:37.624Z,79.82
2023-03-31T04:00:37.582Z,79.58
2023-03-31T04:01:37.691Z,79.58
2023-03-31T04:02:37.807Z,79.58
2023-03-31T04:03:37.547Z,79.68
2023-03-31T04:04:37.578Z,80.09
2023-03-31T04:05:37.559Z,79.27
2023-03-31T04:06:37.509Z,79.17
2023-03-31T04:07:37.521Z,79.07
2023-03-31T04:08:37.494Z,78.97
2023-03-31T04:09:37.475Z,79.17
2023-03-31T04:10:37.473Z,79.48
2023-03-31T04:11:37.478Z,79.38
2023-03-31T04:12:37.458Z,79.72
2023-03-31T04:13:37.432Z,80.33
2023-03-31T04:14:37.445Z,80.64
2023-03-31T04:15:37.424Z,80.43
2023-03-31T04:16:37.475Z,80.13
2023-03-31T04:17:37.446Z,80.23
2023-03-31T04:18:37.383Z,80.16
2023-03-31T04:19:37.386Z,80.43
2023-03-31T04:20:37.354Z,80.33
2023-03-31T04:21:37.339Z,80.43
2023-03-31T04:22:37.339Z,80.57
2023-03-31T04:23:37.370Z,80.68
2023-03-31T04:24:37.348Z,80.33
2023-03-31T04:25:37.312Z,80.43
2023-03-31T04:26:37.289Z,80.27
2023-03-31T04:27:37.291Z,80.78
2023-03-31T04:28:37.287Z,80.68
2023-03-31T04:29:37.294Z,80.02
2023-03-31T04:30:37.284Z,80.33
2023-03-31T04:31:37.271Z,80.33
2023-03-31T04:32:37.257Z,80.43
2023-03-31T04:33:37.221Z,80.43
2023-03-31T04:34:37.221Z,80.13
2023-03-31T04:35:37.230Z,80.54
2023-03-31T04:36:37.182Z,80.64
2023-03-31T04:37:37.170Z,80.68
2023-03-31T04:38:37.173Z,81.59
2023-03-31T04:39:37.171Z,80.88
2023-03-31T04:40:37.146Z,81.56
2023-03-31T04:41:37.126Z,80.94
2023-03-31T04:42:37.126Z,80.43
2023-03-31T04:43:37.108Z,80.54
2023-03-31T04:44:37.141Z,80.64
2023-03-31T04:45:37.120Z,80.23
2023-03-31T04:46:37.106Z,80.43
2023-03-31T04:47:37.180Z,80.43
2023-03-31T04:48:37.074Z,80.54
2023-03-31T04:49:37.045Z,80.54
2023-03-31T04:50:37.038Z,80.57
2023-03-31T04:51:37.056Z,81.56
2023-03-31T04:52:37.010Z,81.25
2023-03-31T04:53:37.025Z,81.04
2023-03-31T04:54:36.984Z,81.56
2023-03-31T04:55:36.986Z,80.64
2023-03-31T04:56:36.977Z,80.23
2023-03-31T04:57:36.954Z,80.54
2023-03-31T04:58:36.948Z,80.33
2023-03-31T04:59:36.951Z,80.74
2023-03-31T05:00:36.937Z,80.33
2023-03-31T05:01:37.044Z,80.33
2023-03-31T05:02:36.960Z,80.23
2023-03-31T05:03:37.013Z,80.13
2023-03-31T05:04:36.918Z,80.43
2023-03-31T05:05:36.877Z,80.13
2023-03-31T05:06:36.875Z,80.64
2023-03-31T05:07:36.869Z,80.33
2023-03-31T05:08:36.839Z,80.23
2023-03-31T05:09:36.832Z,80.13
2023-03-31T05:10:36.836Z,80.13
2023-03-31T05:11:36.818Z,80.43
2023-03-31T05:12:36.813Z,80.23
2023-03-31T05:13:36.807Z,80.43
2023-03-31T05:14:36.802Z,80.64
2023-03-31T05:15:36.795Z,80.43
2023-03-31T05:16:36.912Z,80.60
2023-03-31T05:17:36.786Z,79.99
2023-03-31T05:18:36.762Z,79.89
2023-03-31T05:19:36.739Z,79.99
2023-03-31T05:20:36.753Z,79.58
2023-03-31T05:21:36.718Z,79.58
2023-03-31T05:22:36.737Z,79.52
2023-03-31T05:23:36.687Z,79.62
2023-03-31T05:24:36.678Z,79.48
2023-03-31T05:25:36.680Z,79.62
2023-03-31T05:26:36.664Z,79.93
2023-03-31T05:27:36.648Z,79.52
2023-03-31T05:28:36.644Z,79.52
2023-03-31T05:29:36.647Z,79.52
2023-03-31T05:30:36.621Z,80.23
2023-03-31T05:31:36.650Z,80.23
2023-03-31T05:32:36.786Z,80.43
2023-03-31T05:33:36.581Z,80.02
2023-03-31T05:34:36.588Z,80.13
2023-03-31T05:35:36.601Z,79.41
2023-03-31T05:36:36.550Z,79.41
2023-03-31T05:37:36.550Z,79.62
2023-03-31T05:38:36.526Z,79.82
2023-03-31T05:39:36.518Z,80.43
2023-03-31T05:40:36.500Z,80.23
2023-03-31T05:41:36.494Z,80.09
2023-03-31T05:42:36.491Z,80.60
2023-03-31T05:43:36.490Z,79.99
2023-03-31T05:44:36.455Z,78.70
2023-03-31T05:45:36.450Z,79.68
2023-03-31T05:46:36.508Z,79.48
2023-03-31T05:47:36.436Z,79.17
2023-03-31T05:48:36.436Z,79.38
2023-03-31T05:49:36.433Z,78.73
2023-03-31T05:50:36.410Z,78.83
2023-03-31T05:51:36.380Z,78.02
2023-03-31T05:52:36.369Z,78.12
2023-03-31T05:53:36.449Z,78.12
2023-03-31T05:54:36.363Z,78.08
2023-03-31T05:55:36.377Z,77.78
2023-03-31T05:56:36.326Z,77.57
2023-03-31T05:57:36.323Z,77.26
2023-03-31T05:58:36.394Z,77.57
2023-03-31T05:59:36.335Z,77.37
2023-03-31T06:00:36.320Z,76.96
2023-03-31T06:01:36.339Z,77.61
2023-03-31T06:02:36.315Z,77.81
2023-03-31T06:03:36.304Z,78.87
2023-03-31T06:04:36.365Z,78.87
2023-03-31T06:05:36.235Z,78.77
2023-03-31T06:06:37.713Z,79.38
2023-03-31T06:07:36.250Z,78.66
2023-03-31T06:08:36.207Z,78.66
2023-03-31T06:09:36.209Z,79.89
2023-03-31T06:10:36.203Z,79.79
2023-03-31T06:11:36.186Z,79.07
2023-03-31T06:12:36.156Z,78.77
2023-03-31T06:13:36.144Z,78.56
2023-03-31T06:14:36.164Z,77.91
2023-03-31T06:15:36.134Z,78.22
2023-03-31T06:16:36.159Z,77.81
2023-03-31T06:17:38.360Z,77.81
2023-03-31T06:18:36.095Z,77.67
2023-03-31T06:19:36.080Z,77.61
2023-03-31T06:20:36.119Z,77.71
2023-03-31T06:21:36.062Z,78.02
2023-03-31T06:22:36.077Z,77.40
2023-03-31T06:23:36.048Z,77.91
2023-03-31T06:24:36.033Z,78.12
2023-03-31T06:25:49.869Z,77.81
2023-03-31T06:26:37.014Z,77.61
2023-03-31T06:27:36.031Z,77.81
2023-03-31T06:28:35.978Z,78.02
2023-03-31T06:29:35.962Z,77.47
2023-03-31T06:30:35.953Z,77.51
2023-03-31T06:31:36.096Z,78.02
2023-03-31T06:32:36.009Z,77.87
2023-03-31T06:33:35.946Z,77.40
2023-03-31T06:34:35.926Z,77.61
2023-03-31T06:35:35.940Z,78.16
2023-03-31T06:36:35.889Z,78.26
2023-03-31T06:37:35.894Z,78.16
2023-03-31T06:38:35.900Z,77.91
2023-03-31T06:39:35.900Z,78.02
2023-03-31T06:40:35.870Z,77.71
2023-03-31T06:41:35.913Z,77.57
2023-03-31T06:42:35.870Z,77.47
2023-03-31T06:43:35.853Z,76.96
2023-03-31T06:44:35.832Z,76.82
2023-03-31T06:45:35.828Z,76.65
2023-03-31T06:46:35.854Z,76.92
2023-03-31T06:47:35.812Z,76.62
2023-03-31T06:48:35.765Z,76.52
2023-03-31T06:49:35.758Z,76.82
2023-03-31T06:50:35.745Z,77.03
2023-03-31T06:51:35.747Z,76.18
2023-03-31T06:52:35.727Z,75.67
2023-03-31T06:53:36.618Z,75.40
2023-03-31T06:54:38.207Z,75.26
2023-03-31T06:55:35.713Z,75.67
2023-03-31T06:56:36.204Z,75.67
2023-03-31T06:57:35.676Z,75.60
2023-03-31T06:58:35.744Z,75.46
2023-03-31T06:59:35.735Z,75.46
2023-03-31T07:00:36.200Z,75.67
2023-03-31T07:01:36.403Z,75.02
2023-03-31T07:02:35.829Z,75.12
2023-03-31T07:03:35.819Z,74.62
2023-03-31T07:04:35.596Z,75.02
2023-03-31T07:05:35.589Z,74.79
2023-03-31T07:06:35.590Z,74.92
2023-03-31T07:07:35.585Z,74.92
2023-03-31T07:08:35.564Z,74.31
2023-03-31T07:09:35.524Z,74.92
2023-03-31T07:10:35.545Z,74.62
2023-03-31T07:11:36.344Z,74.72
2023-03-31T07:12:35.681Z,74.62
2023-03-31T07:13:36.641Z,74.31
2023-03-31T07:14:35.482Z,73.87
2023-03-31T07:15:35.461Z,73.97
2023-03-31T07:16:35.489Z,72.75
2023-03-31T07:17:35.596Z,73.22
2023-03-31T07:18:35.687Z,73.22
2023-03-31T07:19:36.209Z,73.29
2023-03-31T07:20:35.471Z,72.17
2023-03-31T07:21:35.443Z,72.08
2023-03-31T07:22:35.422Z,72.14
2023-03-31T07:23:35.466Z,71.53
2023-03-31T07:24:35.392Z,71.23
2023-03-31T07:25:35.384Z,71.30
2023-03-31T07:26:35.434Z,70.52
2023-03-31T07:27:35.340Z,70.62
2023-03-31T07:28:35.394Z,71.53
2023-03-31T07:29:35.365Z,71.53
2023-03-31T07:30:35.315Z,71.64
2023-03-31T07:31:35.398Z,71.64
2023-03-31T07:32:37.913Z,71.33
2023-03-31T07:33:35.513Z,70.39
2023-03-31T07:34:37.531Z,70.28
2023-03-31T07:35:35.331Z,70.18
2023-03-31T07:36:35.264Z,70.59
2023-03-31T07:37:35.264Z,70.15
2023-03-31T07:38:35.214Z,70.18
2023-03-31T07:39:35.247Z,70.32
2023-03-31T07:40:35.225Z,70.32
2023-03-31T07:41:35.280Z,70.42
2023-03-31T07:42:35.202Z,70.39
2023-03-31T07:43:36.251Z,70.59
2023-03-31T07:44:35.358Z,70.48
2023-03-31T07:45:35.258Z,70.56
2023-03-31T07:46:35.162Z,70.08
2023-03-31T07:47:35.151Z,70.39
2023-03-31T07:48:35.117Z,70.05
2023-03-31T07:49:35.114Z,70.05
2023-03-31T07:50:35.102Z,69.74
2023-03-31T07:51:35.079Z,70.15
2023-03-31T07:52:35.095Z,69.71
2023-03-31T07:53:35.068Z,69.31
2023-03-31T07:54:35.041Z,69.81
2023-03-31T07:55:35.036Z,69.10
2023-03-31T07:56:35.029Z,69.37
2023-03-31T07:57:35.045Z,69.07
2023-03-31T07:58:35.040Z,68.97
2023-03-31T07:59:34.996Z,68.46
2023-03-31T08:00:34.978Z,68.87
2023-03-31T08:01:35.011Z,68.53
2023-03-31T08:02:35.024Z,68.23
2023-03-31T08:03:35.042Z,67.39
2023-03-31T08:04:35.005Z,67.18
2023-03-31T08:05:34.935Z,66.88
2023-03-31T08:06:34.932Z,66.95
2023-03-31T08:07:34.949Z,66.58
2023-03-31T08:08:34.899Z,66.78
2023-03-31T08:09:34.879Z,67.42
2023-03-31T08:10:34.883Z,67.62
2023-03-31T08:11:34.861Z,67.93
2023-03-31T08:12:34.841Z,67.79
2023-03-31T08:13:34.843Z,67.25
2023-03-31T08:14:40.522Z,66.85
2023-03-31T08:15:35.827Z,66.41
2023-03-31T08:16:34.817Z,65.88
2023-03-31T08:17:34.845Z,65.47
2023-03-31T08:18:34.780Z,64.67
2023-03-31T08:19:34.777Z,65.07
2023-03-31T08:20:34.751Z,65.17
2023-03-31T08:21:34.753Z,64.90
2023-03-31T08:22:34.738Z,66.01
2023-03-31T08:23:34.753Z,66.31
2023-03-31T08:24:34.737Z,66.24
2023-03-31T08:25:34.693Z,66.04
2023-03-31T08:26:34.683Z,66.14
2023-03-31T08:27:34.692Z,65.91
2023-03-31T08:28:34.667Z,66.01
2023-03-31T08:29:34.650Z,66.11
2023-03-31T08:30:34.694Z,65.81
2023-03-31T08:31:34.723Z,66.14
2023-03-31T08:32:34.734Z,65.81
2023-03-31T08:33:34.654Z,66.21
2023-03-31T08:34:34.609Z,65.98
2023-03-31T08:35:34.610Z,65.27
2023-03-31T08:36:34.579Z,64.73
2023-03-31T08:37:34.572Z,63.09
2023-03-31T08:38:34.564Z,64.07
2023-03-31T08:39:34.588Z,63.84
2023-03-31T08:40:34.555Z,62.93
2023-03-31T08:41:34.540Z,62.63
2023-03-31T08:42:34.527Z,63.36
2023-03-31T08:43:34.515Z,63.20
2023-03-31T08:44:34.512Z,62.80
2023-03-31T08:45:34.580Z,62.70
2023-03-31T08:46:34.608Z,62.46
2023-03-31T08:47:34.534Z,61.73
2023-03-31T08:48:34.454Z,61.33
2023-03-31T08:49:34.452Z,61.23
2023-03-31T08:50:34.443Z,61.23
2023-03-31T08:51:34.421Z,60.83
2023-03-31T08:52:34.425Z,61.16
2023-03-31T08:53:34.402Z,62.40
2023-03-31T08:54:34.431Z,62.70
2023-03-31T08:55:34.444Z,62.06
2023-03-31T08:56:34.369Z,61.10
2023-03-31T08:57:34.391Z,60.83
2023-03-31T08:58:34.338Z,60.57
2023-03-31T08:59:34.341Z,59.80
2023-03-31T09:00:34.323Z,58.29
2023-03-31T09:01:47.928Z,57.15
2023-03-31T09:02:35.565Z,57.28
2023-03-31T09:03:34.423Z,56.48
2023-03-31T09:04:34.290Z,56.41
2023-03-31T09:05:34.283Z,57.57
2023-03-31T09:06:34.287Z,58.40
2023-03-31T09:07:34.268Z,58.75
2023-03-31T09:08:34.234Z,59.99
2023-03-31T09:09:34.227Z,60.39
2023-03-31T09:10:34.213Z,60.09
2023-03-31T09:11:34.216Z,59.03
2023-03-31T09:12:34.231Z,56.98
2023-03-31T09:13:34.180Z,55.47
2023-03-31T09:14:34.177Z,55.88
2023-03-31T09:15:34.166Z,54.22
2023-03-31T09:16:34.197Z,52.04
2023-03-31T09:17:34.219Z,48.19
2023-03-31T09:18:34.190Z,45.48
2023-03-31T09:19:34.151Z,42.60
2023-03-31T09:20:34.142Z,40.66
2023-03-31T09:21:34.103Z,40.82
2023-03-31T09:22:34.080Z,39.68
2023-03-31T09:23:34.096Z,40.34
2023-03-31T09:24:34.129Z,42.11
2023-03-31T09:25:34.071Z,42.94
2023-03-31T09:26:34.052Z,43.34
2023-03-31T09:27:34.044Z,44.13
2023-03-31T09:28:34.032Z,43.36
2023-03-31T09:29:34.028Z,44.71
2023-03-31T09:30:34.005Z,45.37
2023-03-31T09:31:34.050Z,45.42
2023-03-31T09:32:34.022Z,47.26
2023-03-31T09:33:33.993Z,48.45
2023-03-31T09:34:33.995Z,49.99
2023-03-31T09:35:34.027Z,51.74
2023-03-31T09:36:33.950Z,52.09
2023-03-31T09:37:33.944Z,53.32
2023-03-31T09:38:33.952Z,54.20
2023-03-31T09:39:33.918Z,56.16
2023-03-31T09:40:33.901Z,56.92
2023-03-31T09:41:34.373Z,57.22
2023-03-31T09:42:33.887Z,57.75
2023-03-31T09:43:33.879Z,58.48
2023-03-31T09:44:33.953Z,59.11
2023-03-31T09:45:33.849Z,59.19
2023-03-31T09:46:33.886Z,57.90
2023-03-31T09:47:33.930Z,56.23
2023-03-31T09:48:33.826Z,56.29
2023-03-31T09:49:33.807Z,57.12
2023-03-31T09:50:33.837Z,57.65
2023-03-31T09:51:33.791Z,58.05
2023-03-31T09:52:33.790Z,58.78
2023-03-31T09:53:33.772Z,58.98
2023-03-31T09:54:33.797Z,59.31
2023-03-31T09:55:39.989Z,59.44
2023-03-31T09:56:34.729Z,59.55
2023-03-31T09:57:34.373Z,59.55
2023-03-31T09:58:33.709Z,59.64
2023-03-31T09:59:33.716Z,59.84
2023-03-31T10:00:33.701Z,60.08
2023-03-31T10:01:33.776Z,60.81
2023-03-31T10:02:33.703Z,60.81
2023-03-31T10:03:33.679Z,61.21
2023-03-31T10:04:33.814Z,61.61
2023-03-31T10:05:33.639Z,61.92
2023-03-31T10:06:33.660Z,62.25
2023-03-31T10:07:33.627Z,62.59
2023-03-31T10:08:33.603Z,62.82
2023-03-31T10:09:33.636Z,63.39
2023-03-31T10:10:33.626Z,63.59
2023-03-31T10:11:33.591Z,63.73
2023-03-31T10:12:33.562Z,63.22
2023-03-31T10:13:33.569Z,64.36
2023-03-31T10:14:33.545Z,64.70
2023-03-31T10:15:33.541Z,64.76
2023-03-31T10:16:33.713Z,64.76
2023-03-31T10:17:43.565Z,65.10
2023-03-31T10:18:34.625Z,65.84
2023-03-31T10:19:33.495Z,66.07
2023-03-31T10:20:33.537Z,66.85
2023-03-31T10:21:33.489Z,66.44
2023-03-31T10:22:33.482Z,66.67
2023-03-31T10:23:33.449Z,66.85
2023-03-31T10:24:33.437Z,66.78
2023-03-31T10:25:33.430Z,67.35
2023-03-31T10:26:33.444Z,67.12
2023-03-31T10:27:33.404Z,66.72
2023-03-31T10:28:33.399Z,66.92
2023-03-31T10:29:33.375Z,67.32
2023-03-31T10:30:33.372Z,67.22
2023-03-31T10:31:33.457Z,66.58
2023-03-31T10:32:33.563Z,66.15
2023-03-31T10:33:33.347Z,64.23
2023-03-31T10:34:33.332Z,64.00
2023-03-31T10:35:33.373Z,63.93
2023-03-31T10:36:33.320Z,63.93
2023-03-31T10:37:33.292Z,63.82
2023-03-31T10:38:33.537Z,64.43
2023-03-31T10:39:33.263Z,64.67
2023-03-31T10:40:33.287Z,64.76
2023-03-31T10:41:33.513Z,64.67
2023-03-31T10:42:33.283Z,64.56
2023-03-31T10:43:33.244Z,64.87
2023-03-31T10:44:33.212Z,65.07
2023-03-31T10:45:37.929Z,65.30
2023-03-31T10:46:33.241Z,65.91
2023-03-31T10:47:33.224Z,66.14
2023-03-31T10:48:33.179Z,66.35
2023-03-31T10:49:33.166Z,66.14
2023-03-31T10:50:33.157Z,67.39
2023-03-31T10:51:33.133Z,67.99
2023-03-31T10:52:33.133Z,68.19
2023-03-31T10:53:33.121Z,68.70
2023-03-31T10:54:33.173Z,69.04
2023-03-31T10:55:33.098Z,69.10
2023-03-31T10:56:33.087Z,70.05
2023-03-31T10:57:33.088Z,71.06
2023-03-31T10:58:33.054Z,72.04
2023-03-31T10:59:33.073Z,72.95
2023-03-31T11:00:33.047Z,71.80
2023-03-31T11:01:33.043Z,71.03
2023-03-31T11:02:33.113Z,71.00
2023-03-31T11:03:33.145Z,70.96
2023-03-31T11:04:33.010Z,70.76
2023-03-31T11:05:33.007Z,71.06
2023-03-31T11:06:32.983Z,70.36
2023-03-31T11:07:32.967Z,70.05
2023-03-31T11:08:32.964Z,70.15
2023-03-31T11:09:32.938Z,69.71
2023-03-31T11:10:32.967Z,70.66
2023-03-31T11:11:32.937Z,70.02
2023-03-31T11:12:32.913Z,70.29
2023-03-31T11:13:32.902Z,70.22
2023-03-31T11:14:32.912Z,69.51
2023-03-31T11:15:32.939Z,69.92
2023-03-31T11:16:32.951Z,70.32
2023-03-31T11:17:32.892Z,69.68
2023-03-31T11:18:32.868Z,69.58
2023-03-31T11:19:32.840Z,68.87
2023-03-31T11:20:32.836Z,69.92
2023-03-31T11:21:32.810Z,69.62
2023-03-31T11:22:32.809Z,70.25
2023-03-31T11:23:32.801Z,70.96
2023-03-31T11:24:32.823Z,70.83
2023-03-31T11:25:32.786Z,70.12
2023-03-31T11:26:32.816Z,68.91
2023-03-31T11:27:32.764Z,69.31
2023-03-31T11:28:32.733Z,69.42
2023-03-31T11:29:32.726Z,69.21
2023-03-31T11:30:32.720Z,69.11
2023-03-31T11:31:32.749Z,69.21
2023-03-31T11:32:32.697Z,69.11
2023-03-31T11:33:32.679Z,69.18
2023-03-31T11:34:32.688Z,68.98
2023-03-31T11:35:32.654Z,68.27
2023-03-31T11:36:32.682Z,67.46
2023-03-31T11:37:32.647Z,67.86
2023-03-31T11:38:32.636Z,67.97
2023-03-31T11:39:32.624Z,68.07
2023-03-31T11:40:32.624Z,67.97
2023-03-31T11:41:32.590Z,67.86
2023-03-31T11:42:32.633Z,68.04
2023-03-31T11:43:32.587Z,66.72
2023-03-31T11:44:32.571Z,66.82
2023-03-31T11:45:32.565Z,65.92
2023-03-31T11:46:32.616Z,66.02
2023-03-31T11:47:32.585Z,66.65
2023-03-31T11:48:32.531Z,66.45
2023-03-31T11:49:32.509Z,66.89
2023-03-31T11:50:32.503Z,67.52
2023-03-31T11:51:32.484Z,67.72
2023-03-31T11:52:32.499Z,67.69
2023-03-31T11:53:32.471Z,68.23
2023-03-31T11:54:32.476Z,67.63
2023-03-31T11:55:32.559Z,68.13
2023-03-31T11:56:32.437Z,68.03
2023-03-31T11:57:32.498Z,67.63
2023-03-31T11:58:32.432Z,68.16
2023-03-31T11:59:32.428Z,68.90
2023-03-31T12:00:32.402Z,68.87
2023-03-31T12:01:32.426Z,69.38
2023-03-31T12:02:32.426Z,69.51
2023-03-31T12:03:32.387Z,70.02
2023-03-31T12:04:32.348Z,70.02
2023-03-31T12:05:32.436Z,71.77
2023-03-31T12:06:32.347Z,75.15
2023-03-31T12:07:32.346Z,76.46
2023-03-31T12:08:32.342Z,77.58
2023-03-31T12:09:32.307Z,76.56
2023-03-31T12:10:32.279Z,77.51
2023-03-31T12:11:32.281Z,77.45
2023-03-31T12:12:32.317Z,77.55
2023-03-31T12:13:32.257Z,76.70
2023-03-31T12:14:32.370Z,76.64
2023-03-31T12:15:32.273Z,76.09
2023-03-31T12:16:32.227Z,74.98
2023-03-31T12:17:32.251Z,74.84
2023-03-31T12:18:32.192Z,73.73
2023-03-31T12:19:32.201Z,73.19
2023-03-31T12:20:32.177Z,72.65
2023-03-31T12:21:32.166Z,70.93
2023-03-31T12:22:32.151Z,69.98
2023-03-31T12:23:32.160Z,70.49
2023-03-31T12:24:32.293Z,69.89
2023-03-31T12:25:32.123Z,69.89
2023-03-31T12:26:32.126Z,70.25
2023-03-31T12:27:32.102Z,69.95
2023-03-31T12:28:32.115Z,69.34
2023-03-31T12:29:32.084Z,69.34
2023-03-31T12:30:32.095Z,69.24
2023-03-31T12:31:32.134Z,68.43
2023-03-31T12:32:32.205Z,68.20
2023-03-31T12:33:32.042Z,67.93
2023-03-31T12:34:32.064Z,68.43
2023-03-31T12:35:32.044Z,68.13
2023-03-31T12:36:32.007Z,66.14
2023-03-31T12:37:32.098Z,66.78
2023-03-31T12:38:31.980Z,67.59
2023-03-31T12:39:31.974Z,68.02
2023-03-31T12:40:31.976Z,68.73
2023-03-31T12:41:31.946Z,68.73
