createdAt,value
2019-04-30T00:00:07.618Z,9.50
2019-04-30T00:01:07.319Z,9.50
2019-04-30T00:02:05.770Z,9.50
2019-04-30T00:03:06.806Z,9.50
2019-04-30T00:04:05.854Z,9.50
2019-04-30T00:05:05.707Z,9.50
2019-04-30T00:06:07.394Z,9.50
2019-04-30T00:07:05.790Z,9.50
2019-04-30T00:08:05.949Z,9.50
2019-04-30T00:09:09.625Z,9.50
2019-04-30T00:10:10.579Z,9.40
2019-04-30T00:11:05.721Z,9.40
2019-04-30T00:12:05.723Z,9.40
2019-04-30T00:13:06.125Z,9.40
2019-04-30T00:14:05.764Z,9.40
2019-04-30T00:15:06.180Z,9.40
2019-04-30T00:16:05.727Z,9.40
2019-04-30T00:17:10.661Z,9.40
2019-04-30T00:18:05.766Z,9.40
2019-04-30T00:19:10.540Z,9.30
2019-04-30T00:20:05.729Z,9.40
2019-04-30T00:21:09.870Z,9.40
2019-04-30T00:22:05.777Z,9.40
2019-04-30T00:23:05.732Z,9.30
2019-04-30T00:24:10.190Z,9.30
2019-04-30T00:25:05.734Z,9.30
2019-04-30T00:26:10.209Z,9.30
2019-04-30T00:27:05.769Z,9.30
2019-04-30T00:28:08.665Z,9.30
2019-04-30T00:29:10.023Z,9.20
2019-04-30T00:30:08.881Z,9.20
2019-04-30T00:31:05.725Z,9.30
2019-04-30T00:32:07.852Z,9.30
2019-04-30T00:33:05.875Z,9.20
2019-04-30T00:34:05.719Z,9.20
2019-04-30T00:35:07.148Z,9.20
2019-04-30T00:36:05.730Z,9.20
2019-04-30T00:37:12.726Z,9.20
2019-04-30T00:38:05.725Z,9.20
2019-04-30T00:39:07.056Z,9.20
2019-04-30T00:40:05.730Z,9.20
2019-04-30T00:41:06.674Z,9.10
2019-04-30T00:42:05.727Z,9.10
2019-04-30T00:43:09.822Z,9.10
2019-04-30T00:44:05.729Z,9.00
2019-04-30T00:45:09.479Z,9.00
2019-04-30T00:46:05.724Z,9.00
2019-04-30T00:47:08.197Z,9.00
2019-04-30T00:48:06.054Z,8.90
2019-04-30T00:49:09.719Z,8.90
2019-04-30T00:50:05.749Z,8.90
2019-04-30T00:51:07.344Z,8.90
2019-04-30T00:52:10.362Z,8.80
2019-04-30T00:53:12.112Z,8.80
2019-04-30T00:54:05.797Z,8.80
2019-04-30T00:55:08.989Z,8.80
2019-04-30T00:56:05.837Z,8.80
2019-04-30T00:57:07.813Z,8.70
2019-04-30T00:58:05.961Z,8.80
2019-04-30T00:59:06.919Z,8.70
2019-04-30T01:00:05.751Z,8.70
2019-04-30T01:01:08.105Z,8.70
2019-04-30T01:02:06.092Z,8.60
2019-04-30T01:03:10.486Z,8.60
2019-04-30T01:04:05.748Z,8.60
2019-04-30T01:05:08.978Z,8.60
2019-04-30T01:06:05.741Z,8.60
2019-04-30T01:07:08.560Z,8.60
2019-04-30T01:08:07.381Z,8.50
2019-04-30T01:09:08.566Z,8.50
2019-04-30T01:10:05.772Z,8.50
2019-04-30T01:11:09.309Z,8.40
2019-04-30T01:12:05.752Z,8.40
2019-04-30T01:13:07.890Z,8.40
2019-04-30T01:14:05.749Z,8.30
2019-04-30T01:15:06.369Z,8.40
2019-04-30T01:16:05.739Z,8.30
2019-04-30T01:17:08.698Z,8.30
2019-04-30T01:18:05.744Z,8.30
2019-04-30T01:19:09.941Z,8.20
2019-04-30T01:20:05.746Z,8.20
2019-04-30T01:21:07.748Z,8.20
2019-04-30T01:22:05.770Z,8.20
2019-04-30T01:23:07.888Z,8.10
2019-04-30T01:24:05.775Z,8.10
2019-04-30T01:25:08.771Z,8.10
2019-04-30T01:26:05.753Z,8.10
2019-04-30T01:27:10.398Z,8.00
2019-04-30T01:28:05.779Z,8.10
2019-04-30T01:29:05.808Z,8.00
2019-04-30T01:30:05.749Z,8.00
2019-04-30T01:31:05.760Z,8.00
2019-04-30T01:32:10.318Z,8.00
2019-04-30T01:33:05.789Z,8.00
2019-04-30T01:34:10.227Z,7.90
2019-04-30T01:35:08.885Z,7.90
2019-04-30T01:36:09.364Z,7.90
2019-04-30T01:37:05.768Z,7.90
2019-04-30T01:38:09.046Z,7.90
2019-04-30T01:39:05.765Z,7.90
2019-04-30T01:40:08.016Z,7.90
2019-04-30T01:41:05.759Z,7.80
2019-04-30T01:42:07.766Z,7.80
2019-04-30T01:43:10.618Z,7.80
2019-04-30T01:44:08.538Z,7.80
2019-04-30T01:45:05.783Z,7.80
2019-04-30T01:46:09.163Z,7.80
2019-04-30T01:47:05.795Z,7.80
2019-04-30T01:48:10.601Z,7.80
2019-04-30T01:49:05.797Z,7.80
2019-04-30T01:50:05.773Z,7.70
2019-04-30T01:51:05.777Z,7.70
2019-04-30T01:52:05.786Z,7.70
2019-04-30T01:53:09.546Z,7.70
2019-04-30T01:54:05.789Z,7.70
2019-04-30T01:55:05.781Z,7.70
2019-04-30T01:56:05.804Z,7.70
2019-04-30T01:57:05.792Z,7.60
2019-04-30T01:58:05.824Z,7.60
2019-04-30T01:59:05.804Z,7.60
2019-04-30T02:00:05.790Z,7.50
2019-04-30T02:01:05.776Z,7.50
2019-04-30T02:02:05.831Z,7.50
2019-04-30T02:03:11.171Z,7.50
2019-04-30T02:04:05.802Z,7.50
2019-04-30T02:05:05.809Z,7.50
2019-04-30T02:06:05.794Z,7.50
2019-04-30T02:07:05.804Z,7.40
2019-04-30T02:08:05.798Z,7.40
2019-04-30T02:09:05.810Z,7.40
2019-04-30T02:10:05.782Z,7.40
2019-04-30T02:11:05.784Z,7.30
2019-04-30T02:12:05.795Z,7.30
2019-04-30T02:13:05.786Z,7.30
2019-04-30T02:14:06.701Z,7.30
2019-04-30T02:15:05.815Z,7.20
2019-04-30T02:16:05.814Z,7.20
2019-04-30T02:17:05.805Z,7.20
2019-04-30T02:18:05.820Z,7.20
2019-04-30T02:19:05.810Z,7.10
2019-04-30T02:20:05.797Z,7.10
2019-04-30T02:21:05.817Z,7.10
2019-04-30T02:22:05.807Z,7.10
2019-04-30T02:23:05.806Z,7.10
2019-04-30T02:24:05.797Z,7.10
2019-04-30T02:25:05.797Z,7.10
2019-04-30T02:26:05.806Z,7.10
2019-04-30T02:27:05.848Z,7.00
2019-04-30T02:28:05.842Z,7.00
2019-04-30T02:29:05.800Z,7.00
2019-04-30T02:30:11.049Z,7.00
2019-04-30T02:31:05.829Z,6.90
2019-04-30T02:32:05.837Z,6.90
2019-04-30T02:33:10.141Z,6.90
2019-04-30T02:34:05.865Z,6.90
2019-04-30T02:35:05.807Z,6.90
2019-04-30T02:36:10.394Z,6.80
2019-04-30T02:37:09.691Z,6.80
2019-04-30T02:38:05.855Z,6.80
2019-04-30T02:39:05.850Z,6.80
2019-04-30T02:40:05.867Z,6.80
2019-04-30T02:41:05.832Z,6.80
2019-04-30T02:42:05.822Z,6.70
2019-04-30T02:43:09.898Z,6.80
2019-04-30T02:44:10.054Z,6.70
2019-04-30T02:45:05.878Z,6.70
2019-04-30T02:46:09.624Z,6.70
2019-04-30T02:47:05.873Z,6.60
2019-04-30T02:48:05.954Z,6.60
2019-04-30T02:49:05.831Z,6.60
2019-04-30T02:50:15.039Z,6.50
2019-04-30T02:51:05.863Z,6.50
2019-04-30T02:52:10.128Z,6.50
2019-04-30T02:53:05.856Z,6.50
2019-04-30T02:54:05.880Z,6.50
2019-04-30T02:55:05.823Z,6.40
2019-04-30T02:56:05.883Z,6.40
2019-04-30T02:57:11.535Z,6.40
2019-04-30T02:58:05.839Z,6.40
2019-04-30T02:59:05.891Z,6.30
2019-04-30T03:00:05.883Z,6.30
2019-04-30T03:01:05.868Z,6.30
2019-04-30T03:02:09.561Z,6.30
2019-04-30T03:03:10.211Z,6.20
2019-04-30T03:04:05.866Z,6.20
2019-04-30T03:05:05.864Z,6.20
2019-04-30T03:06:05.834Z,6.20
2019-04-30T03:07:05.846Z,6.20
2019-04-30T03:08:09.925Z,6.10
2019-04-30T03:09:05.848Z,6.20
2019-04-30T03:10:05.912Z,6.10
2019-04-30T03:11:05.851Z,6.10
2019-04-30T03:12:05.887Z,6.10
2019-04-30T03:13:05.846Z,6.10
2019-04-30T03:14:10.420Z,6.00
2019-04-30T03:15:05.860Z,6.00
2019-04-30T03:16:05.847Z,6.00
2019-04-30T03:17:05.848Z,6.00
2019-04-30T03:18:05.956Z,6.00
2019-04-30T03:19:05.868Z,6.00
2019-04-30T03:20:05.880Z,5.90
2019-04-30T03:21:05.842Z,5.90
2019-04-30T03:22:05.948Z,5.90
2019-04-30T03:23:05.868Z,5.90
2019-04-30T03:24:12.617Z,5.90
2019-04-30T03:25:05.898Z,5.90
2019-04-30T03:26:05.895Z,5.90
2019-04-30T03:27:05.878Z,5.90
2019-04-30T03:28:05.885Z,5.80
2019-04-30T03:29:05.885Z,5.80
2019-04-30T03:30:05.922Z,5.90
2019-04-30T03:31:05.904Z,5.80
2019-04-30T03:32:13.170Z,5.80
2019-04-30T03:33:05.894Z,5.80
2019-04-30T03:34:12.279Z,5.80
2019-04-30T03:35:05.898Z,5.80
2019-04-30T03:36:05.891Z,5.70
2019-04-30T03:37:05.872Z,5.70
2019-04-30T03:38:05.876Z,5.70
2019-04-30T03:39:05.882Z,5.70
2019-04-30T03:40:05.864Z,5.70
2019-04-30T03:41:05.881Z,5.70
2019-04-30T03:42:05.891Z,5.70
2019-04-30T03:43:05.878Z,5.60
2019-04-30T03:44:17.073Z,5.60
2019-04-30T03:45:05.920Z,5.60
2019-04-30T03:46:05.935Z,5.60
2019-04-30T03:47:05.922Z,5.60
2019-04-30T03:48:10.459Z,5.50
2019-04-30T03:49:05.897Z,5.50
2019-04-30T03:50:06.726Z,5.50
2019-04-30T03:51:05.914Z,5.40
2019-04-30T03:52:05.908Z,5.40
2019-04-30T03:53:05.911Z,5.40
2019-04-30T03:54:05.906Z,5.30
2019-04-30T03:55:05.894Z,5.30
2019-04-30T03:56:06.017Z,5.30
2019-04-30T03:57:05.910Z,5.30
2019-04-30T03:58:10.226Z,5.20
2019-04-30T03:59:05.884Z,5.20
2019-04-30T04:00:05.934Z,5.20
2019-04-30T04:01:05.952Z,5.20
2019-04-30T04:02:05.895Z,5.20
2019-04-30T04:03:05.929Z,5.20
2019-04-30T04:04:05.893Z,5.20
2019-04-30T04:05:05.893Z,5.20
2019-04-30T04:06:09.230Z,5.20
2019-04-30T04:07:05.890Z,5.20
2019-04-30T04:08:09.531Z,5.20
2019-04-30T04:09:05.910Z,5.20
2019-04-30T04:10:09.986Z,5.20
2019-04-30T04:11:05.929Z,5.20
2019-04-30T04:12:05.908Z,5.20
2019-04-30T04:13:05.911Z,5.20
2019-04-30T04:14:05.927Z,5.30
2019-04-30T04:15:05.917Z,5.20
2019-04-30T04:16:09.559Z,5.20
2019-04-30T04:17:05.911Z,5.20
2019-04-30T04:18:05.924Z,5.20
2019-04-30T04:19:05.925Z,5.20
2019-04-30T04:20:05.910Z,5.20
2019-04-30T04:21:12.833Z,5.20
2019-04-30T04:22:05.933Z,5.20
2019-04-30T04:23:05.930Z,5.20
2019-04-30T04:24:05.933Z,5.20
2019-04-30T04:25:10.086Z,5.20
2019-04-30T04:26:05.937Z,5.20
2019-04-30T04:27:05.934Z,5.20
2019-04-30T04:28:05.939Z,5.20
2019-04-30T04:29:05.924Z,5.20
2019-04-30T04:30:05.945Z,5.20
2019-04-30T04:31:05.946Z,5.20
2019-04-30T04:32:05.936Z,5.30
2019-04-30T04:33:05.920Z,5.20
2019-04-30T04:34:05.925Z,5.20
2019-04-30T04:35:05.967Z,5.30
2019-04-30T04:36:05.977Z,5.30
2019-04-30T04:37:05.948Z,5.30
2019-04-30T04:38:05.927Z,5.40
2019-04-30T04:39:05.939Z,5.30
2019-04-30T04:40:05.922Z,5.40
2019-04-30T04:41:05.959Z,5.50
2019-04-30T04:42:05.943Z,5.60
2019-04-30T04:43:05.957Z,5.60
2019-04-30T04:44:05.947Z,5.70
2019-04-30T04:45:05.935Z,5.80
2019-04-30T04:46:05.982Z,6.00
2019-04-30T04:47:05.933Z,6.10
2019-04-30T04:48:05.982Z,6.30
2019-04-30T04:49:05.991Z,6.40
2019-04-30T04:50:05.942Z,6.60
2019-04-30T04:51:05.964Z,6.80
2019-04-30T04:52:06.022Z,7.00
2019-04-30T04:53:07.851Z,7.20
2019-04-30T04:54:10.299Z,7.60
2019-04-30T04:55:05.997Z,7.60
2019-04-30T04:56:05.939Z,7.70
2019-04-30T04:57:14.682Z,7.90
2019-04-30T04:58:09.649Z,8.30
2019-04-30T04:59:05.991Z,8.30
2019-04-30T05:00:07.478Z,8.50
2019-04-30T05:01:05.942Z,8.60
2019-04-30T05:02:10.207Z,8.90
2019-04-30T05:03:05.964Z,9.00
2019-04-30T05:04:05.982Z,9.10
2019-04-30T05:05:05.978Z,9.20
2019-04-30T05:06:05.989Z,9.40
2019-04-30T05:07:05.973Z,9.50
2019-04-30T05:08:05.968Z,9.70
2019-04-30T05:09:05.986Z,9.80
2019-04-30T05:10:05.970Z,9.90
2019-04-30T05:11:10.316Z,10.10
2019-04-30T05:12:05.981Z,10.20
2019-04-30T05:13:05.998Z,10.20
2019-04-30T05:14:05.990Z,10.40
2019-04-30T05:15:05.970Z,10.40
2019-04-30T05:16:05.984Z,10.60
2019-04-30T05:17:05.961Z,10.70
2019-04-30T05:18:05.971Z,10.80
2019-04-30T05:19:10.343Z,10.90
2019-04-30T05:20:05.968Z,11.00
2019-04-30T05:21:05.998Z,11.00
2019-04-30T05:22:05.987Z,11.10
2019-04-30T05:23:06.027Z,11.20
2019-04-30T05:24:05.981Z,11.30
2019-04-30T05:25:05.981Z,11.40
2019-04-30T05:26:05.967Z,11.50
2019-04-30T05:27:05.972Z,11.60
2019-04-30T05:28:05.980Z,11.60
2019-04-30T05:29:05.987Z,11.70
2019-04-30T05:30:05.982Z,11.90
2019-04-30T05:31:05.977Z,11.90
2019-04-30T05:32:05.986Z,12.10
2019-04-30T05:33:05.998Z,12.10
2019-04-30T05:34:06.405Z,12.20
2019-04-30T05:35:05.985Z,12.30
2019-04-30T05:36:06.025Z,12.30
2019-04-30T05:37:05.995Z,12.40
2019-04-30T05:38:06.000Z,12.40
2019-04-30T05:39:05.996Z,12.50
2019-04-30T05:40:05.990Z,12.50
2019-04-30T05:41:05.992Z,12.50
2019-04-30T05:42:10.187Z,12.60
2019-04-30T05:43:11.289Z,12.60
2019-04-30T05:44:06.005Z,12.60
2019-04-30T05:45:05.996Z,12.70
2019-04-30T05:46:14.127Z,12.70
2019-04-30T05:47:09.273Z,12.70
2019-04-30T05:48:06.008Z,12.70
2019-04-30T05:49:06.052Z,12.80
2019-04-30T05:50:06.021Z,12.80
2019-04-30T05:51:06.038Z,12.90
2019-04-30T05:52:06.063Z,13.00
2019-04-30T05:53:06.029Z,13.00
2019-04-30T05:54:06.881Z,12.90
2019-04-30T05:55:06.028Z,12.90
2019-04-30T05:56:06.057Z,12.90
2019-04-30T05:57:06.016Z,12.90
2019-04-30T05:58:06.021Z,12.90
2019-04-30T05:59:10.278Z,12.80
2019-04-30T06:00:10.341Z,12.80
2019-04-30T06:01:06.041Z,12.80
2019-04-30T06:02:06.024Z,12.90
2019-04-30T06:03:06.034Z,12.90
2019-04-30T06:04:10.498Z,12.90
2019-04-30T06:05:06.049Z,12.90
2019-04-30T06:06:06.032Z,12.90
2019-04-30T06:07:06.034Z,12.90
2019-04-30T06:08:06.028Z,12.90
2019-04-30T06:09:08.019Z,12.90
2019-04-30T06:10:06.158Z,12.90
2019-04-30T06:11:06.023Z,12.90
2019-04-30T06:12:06.016Z,12.90
2019-04-30T06:13:06.050Z,13.00
2019-04-30T06:14:06.065Z,13.00
2019-04-30T06:15:08.960Z,13.10
2019-04-30T06:16:06.065Z,13.10
2019-04-30T06:17:10.488Z,13.20
2019-04-30T06:18:11.402Z,13.20
2019-04-30T06:19:06.041Z,13.20
2019-04-30T06:20:16.069Z,13.20
2019-04-30T06:21:09.937Z,13.00
2019-04-30T06:22:08.027Z,13.10
2019-04-30T06:23:06.037Z,13.00
2019-04-30T06:24:06.024Z,12.90
2019-04-30T06:25:06.105Z,12.90
2019-04-30T06:26:10.540Z,12.70
2019-04-30T06:27:06.060Z,12.70
2019-04-30T06:28:06.051Z,12.70
2019-04-30T06:29:06.077Z,12.70
2019-04-30T06:30:06.080Z,12.70
2019-04-30T06:31:06.075Z,12.70
2019-04-30T06:32:12.919Z,12.90
2019-04-30T06:33:06.060Z,12.90
2019-04-30T06:34:06.046Z,12.90
2019-04-30T06:35:06.048Z,12.90
2019-04-30T06:36:06.055Z,12.90
2019-04-30T06:37:10.321Z,12.90
2019-04-30T06:38:06.052Z,12.80
2019-04-30T06:39:06.080Z,12.90
2019-04-30T06:40:06.044Z,12.90
2019-04-30T06:41:06.093Z,12.90
2019-04-30T06:42:08.888Z,12.90
2019-04-30T06:43:10.065Z,12.90
2019-04-30T06:44:10.315Z,12.90
2019-04-30T06:45:06.054Z,12.90
2019-04-30T06:46:10.354Z,12.80
2019-04-30T06:47:10.503Z,12.80
2019-04-30T06:48:06.088Z,12.80
2019-04-30T06:49:09.461Z,12.80
2019-04-30T06:50:06.067Z,12.80
2019-04-30T06:51:10.459Z,12.70
2019-04-30T06:52:18.101Z,12.70
2019-04-30T06:53:06.054Z,12.70
2019-04-30T06:54:11.056Z,12.60
2019-04-30T06:55:06.086Z,12.60
2019-04-30T06:56:06.093Z,12.60
2019-04-30T06:57:06.062Z,12.60
2019-04-30T06:58:12.674Z,12.60
2019-04-30T06:59:10.598Z,12.60
2019-04-30T07:00:06.087Z,12.60
2019-04-30T07:01:06.072Z,12.60
2019-04-30T07:02:06.074Z,12.60
2019-04-30T07:03:06.069Z,12.50
2019-04-30T07:04:06.065Z,12.50
2019-04-30T07:05:06.055Z,12.40
2019-04-30T07:06:06.082Z,12.40
2019-04-30T07:07:14.207Z,12.50
2019-04-30T07:08:09.178Z,12.50
2019-04-30T07:09:06.105Z,12.50
2019-04-30T07:10:10.034Z,12.50
2019-04-30T07:11:11.176Z,12.40
2019-04-30T07:12:06.168Z,12.40
2019-04-30T07:13:06.092Z,12.40
2019-04-30T07:14:06.165Z,12.30
2019-04-30T07:15:06.071Z,12.20
2019-04-30T07:16:06.096Z,12.10
2019-04-30T07:17:06.066Z,12.10
2019-04-30T07:18:06.077Z,12.10
2019-04-30T07:19:09.155Z,12.20
2019-04-30T07:20:06.072Z,12.20
2019-04-30T07:21:06.094Z,12.30
2019-04-30T07:22:06.096Z,12.30
2019-04-30T07:23:06.080Z,12.30
2019-04-30T07:24:06.084Z,12.40
2019-04-30T07:25:06.140Z,12.40
2019-04-30T07:26:13.711Z,12.50
2019-04-30T07:27:06.082Z,12.50
2019-04-30T07:28:08.965Z,12.60
2019-04-30T07:29:06.128Z,12.60
2019-04-30T07:30:06.081Z,12.60
2019-04-30T07:31:11.231Z,12.60
2019-04-30T07:32:06.081Z,12.60
2019-04-30T07:33:06.077Z,12.60
2019-04-30T07:34:06.133Z,12.70
2019-04-30T07:35:06.118Z,12.80
2019-04-30T07:36:06.111Z,12.80
2019-04-30T07:37:17.982Z,12.90
2019-04-30T07:38:10.611Z,12.90
2019-04-30T07:39:06.109Z,12.90
2019-04-30T07:40:06.106Z,12.90
2019-04-30T07:41:10.298Z,12.90
2019-04-30T07:42:06.158Z,12.90
2019-04-30T07:43:10.455Z,12.90
2019-04-30T07:44:06.147Z,12.90
2019-04-30T07:45:06.127Z,12.90
2019-04-30T07:46:06.105Z,12.90
2019-04-30T07:47:06.084Z,12.90
2019-04-30T07:48:06.102Z,12.90
2019-04-30T07:49:10.345Z,12.90
2019-04-30T07:50:06.330Z,13.00
2019-04-30T07:51:11.048Z,13.00
2019-04-30T07:52:06.736Z,13.00
2019-04-30T07:53:06.899Z,13.10
2019-04-30T07:54:06.170Z,13.10
2019-04-30T07:55:06.174Z,13.10
2019-04-30T07:56:21.905Z,13.10
2019-04-30T07:57:06.116Z,13.20
2019-04-30T07:58:06.128Z,13.20
2019-04-30T07:59:10.994Z,13.30
2019-04-30T08:00:06.146Z,13.30
2019-04-30T08:01:06.096Z,13.30
2019-04-30T08:02:12.096Z,13.30
2019-04-30T08:03:06.409Z,13.30
2019-04-30T08:04:06.142Z,13.20
2019-04-30T08:05:06.133Z,13.20
2019-04-30T08:06:06.211Z,13.10
2019-04-30T08:07:09.920Z,13.10
2019-04-30T08:08:17.547Z,13.10
2019-04-30T08:09:06.236Z,13.10
2019-04-30T08:10:06.157Z,13.00
2019-04-30T08:11:06.172Z,13.10
2019-04-30T08:12:09.172Z,13.10
2019-04-30T08:13:09.961Z,13.10
2019-04-30T08:14:06.327Z,13.20
2019-04-30T08:15:10.025Z,13.20
2019-04-30T08:16:06.124Z,13.20
2019-04-30T08:17:06.114Z,13.30
2019-04-30T08:18:06.166Z,13.40
2019-04-30T08:19:10.590Z,13.40
2019-04-30T08:20:06.131Z,13.40
2019-04-30T08:21:09.416Z,13.40
2019-04-30T08:22:06.136Z,13.40
2019-04-30T08:23:17.007Z,13.30
2019-04-30T08:24:13.370Z,13.30
2019-04-30T08:25:06.141Z,13.40
2019-04-30T08:26:06.136Z,13.40
2019-04-30T08:27:06.219Z,13.30
2019-04-30T08:28:06.181Z,13.40
2019-04-30T08:29:06.161Z,13.30
2019-04-30T08:30:17.964Z,13.30
2019-04-30T08:31:06.146Z,13.30
2019-04-30T08:32:06.275Z,13.30
2019-04-30T08:33:06.147Z,13.30
2019-04-30T08:34:06.135Z,13.30
2019-04-30T08:35:06.120Z,13.30
2019-04-30T08:36:09.362Z,13.30
2019-04-30T08:37:13.527Z,13.30
2019-04-30T08:38:06.155Z,13.30
2019-04-30T08:39:06.157Z,13.30
2019-04-30T08:40:06.138Z,13.30
2019-04-30T08:41:09.275Z,13.30
2019-04-30T08:42:06.170Z,13.30
2019-04-30T08:43:10.460Z,13.40
2019-04-30T08:44:06.210Z,13.40
2019-04-30T08:45:06.146Z,13.50
2019-04-30T08:46:06.152Z,13.50
2019-04-30T08:47:08.601Z,13.50
2019-04-30T08:48:10.037Z,13.50
2019-04-30T08:49:06.373Z,13.50
2019-04-30T08:50:06.183Z,13.50
2019-04-30T08:51:06.179Z,13.40
2019-04-30T08:52:06.199Z,13.40
2019-04-30T08:53:06.193Z,13.40
2019-04-30T08:54:06.169Z,13.40
2019-04-30T08:55:13.881Z,13.40
2019-04-30T08:56:06.228Z,13.40
2019-04-30T08:57:06.184Z,13.50
2019-04-30T08:58:09.740Z,13.50
2019-04-30T08:59:06.208Z,13.60
2019-04-30T09:00:06.202Z,13.60
2019-04-30T09:01:06.177Z,13.60
2019-04-30T09:02:13.463Z,13.60
2019-04-30T09:03:09.331Z,13.60
2019-04-30T09:04:08.086Z,13.60
2019-04-30T09:05:06.185Z,13.60
2019-04-30T09:06:09.302Z,13.70
2019-04-30T09:07:06.207Z,13.70
2019-04-30T09:08:09.069Z,13.70
2019-04-30T09:09:06.184Z,13.60
2019-04-30T09:10:06.170Z,13.70
2019-04-30T09:11:06.206Z,13.70
2019-04-30T09:12:06.183Z,13.60
2019-04-30T09:13:06.198Z,13.60
2019-04-30T09:14:06.255Z,13.60
2019-04-30T09:15:06.197Z,13.60
2019-04-30T09:16:06.214Z,13.60
2019-04-30T09:17:06.202Z,13.70
2019-04-30T09:18:10.155Z,13.70
2019-04-30T09:19:06.180Z,13.70
2019-04-30T09:20:06.223Z,13.70
2019-04-30T09:21:06.526Z,13.70
2019-04-30T09:22:13.013Z,13.70
2019-04-30T09:23:11.237Z,13.60
2019-04-30T09:24:10.380Z,13.60
2019-04-30T09:25:06.196Z,13.70
2019-04-30T09:26:06.197Z,13.60
2019-04-30T09:27:06.191Z,13.70
2019-04-30T09:28:06.210Z,13.70
2019-04-30T09:29:06.216Z,13.70
2019-04-30T09:30:10.533Z,13.70
2019-04-30T09:31:06.224Z,13.70
2019-04-30T09:32:06.201Z,13.70
2019-04-30T09:33:06.309Z,13.80
2019-04-30T09:34:15.017Z,13.80
2019-04-30T09:35:06.208Z,13.80
2019-04-30T09:36:06.225Z,13.90
2019-04-30T09:37:06.206Z,13.90
2019-04-30T09:38:09.145Z,13.90
2019-04-30T09:39:06.226Z,13.90
2019-04-30T09:40:16.000Z,14.00
2019-04-30T09:41:06.243Z,13.90
2019-04-30T09:42:06.222Z,13.90
2019-04-30T09:43:10.630Z,13.90
2019-04-30T09:44:06.222Z,14.00
2019-04-30T09:45:08.973Z,14.00
2019-04-30T09:46:16.169Z,14.00
2019-04-30T09:47:08.842Z,14.00
2019-04-30T09:48:06.240Z,14.00
2019-04-30T09:49:06.222Z,14.00
2019-04-30T09:50:06.217Z,14.10
2019-04-30T09:51:06.462Z,14.10
2019-04-30T09:52:06.278Z,14.10
2019-04-30T09:53:06.227Z,14.10
2019-04-30T09:54:06.531Z,14.10
2019-04-30T09:55:06.360Z,14.20
2019-04-30T09:56:06.263Z,14.20
2019-04-30T09:57:06.244Z,14.30
2019-04-30T09:58:14.809Z,14.30
2019-04-30T09:59:06.242Z,14.40
2019-04-30T10:00:06.252Z,14.40
2019-04-30T10:01:09.386Z,14.40
2019-04-30T10:02:08.999Z,14.50
2019-04-30T10:03:06.397Z,14.50
2019-04-30T10:04:06.367Z,14.50
2019-04-30T10:05:06.487Z,14.50
2019-04-30T10:06:06.271Z,14.60
2019-04-30T10:07:10.461Z,14.60
2019-04-30T10:08:06.248Z,14.60
2019-04-30T10:09:10.448Z,14.60
2019-04-30T10:10:08.754Z,14.60
2019-04-30T10:11:06.244Z,14.60
2019-04-30T10:12:06.246Z,14.70
2019-04-30T10:13:06.264Z,14.70
2019-04-30T10:14:06.270Z,14.70
2019-04-30T10:15:06.243Z,14.80
2019-04-30T10:16:06.248Z,14.80
2019-04-30T10:17:07.140Z,14.80
2019-04-30T10:18:06.258Z,14.80
2019-04-30T10:19:09.787Z,14.80
2019-04-30T10:20:06.280Z,14.80
2019-04-30T10:21:06.271Z,14.80
2019-04-30T10:22:13.001Z,14.80
2019-04-30T10:23:09.995Z,14.90
2019-04-30T10:24:12.951Z,14.90
2019-04-30T10:25:06.266Z,14.90
2019-04-30T10:26:06.251Z,14.90
2019-04-30T10:27:07.755Z,15.00
2019-04-30T10:28:06.306Z,15.00
2019-04-30T10:29:10.569Z,15.00
2019-04-30T10:30:06.289Z,15.00
2019-04-30T10:31:08.208Z,15.20
2019-04-30T10:32:06.292Z,15.10
2019-04-30T10:33:09.708Z,15.20
2019-04-30T10:34:06.296Z,15.10
2019-04-30T10:35:08.068Z,15.10
2019-04-30T10:36:06.340Z,15.10
2019-04-30T10:37:06.265Z,15.10
2019-04-30T10:38:07.246Z,15.00
2019-04-30T10:39:06.280Z,15.00
2019-04-30T10:40:06.325Z,15.10
2019-04-30T10:41:08.783Z,15.00
2019-04-30T10:42:06.326Z,15.00
2019-04-30T10:43:10.393Z,15.10
2019-04-30T10:44:08.855Z,15.10
2019-04-30T10:45:06.285Z,15.10
2019-04-30T10:46:06.290Z,15.10
2019-04-30T10:47:06.299Z,15.10
2019-04-30T10:48:06.290Z,15.10
2019-04-30T10:49:09.013Z,15.10
2019-04-30T10:50:06.384Z,15.10
2019-04-30T10:51:06.625Z,15.10
2019-04-30T10:52:06.606Z,15.20
2019-04-30T10:53:06.430Z,15.10
2019-04-30T10:54:06.803Z,15.20
2019-04-30T10:55:06.453Z,15.20
2019-04-30T10:56:06.544Z,15.30
2019-04-30T10:57:06.449Z,15.30
2019-04-30T10:58:06.714Z,15.30
2019-04-30T10:59:06.483Z,15.30
2019-04-30T11:00:07.788Z,15.30
2019-04-30T11:01:10.183Z,15.30
2019-04-30T11:02:06.464Z,15.30
2019-04-30T11:03:17.032Z,15.40
2019-04-30T11:04:06.488Z,15.40
2019-04-30T11:05:06.895Z,15.30
2019-04-30T11:06:08.539Z,15.40
2019-04-30T11:07:08.523Z,15.30
2019-04-30T11:08:06.353Z,15.30
2019-04-30T11:09:06.660Z,15.40
2019-04-30T11:10:08.649Z,15.40
2019-04-30T11:11:06.405Z,15.40
2019-04-30T11:12:06.314Z,15.30
2019-04-30T11:13:06.407Z,15.30
2019-04-30T11:14:07.054Z,15.20
2019-04-30T11:15:06.542Z,15.20
2019-04-30T11:16:12.360Z,15.10
2019-04-30T11:17:06.686Z,15.10
2019-04-30T11:18:06.586Z,15.10
2019-04-30T11:19:06.714Z,15.00
2019-04-30T11:20:06.683Z,15.10
2019-04-30T11:21:09.447Z,15.10
2019-04-30T11:22:06.872Z,15.10
2019-04-30T11:23:14.058Z,15.10
2019-04-30T11:24:06.698Z,15.10
2019-04-30T11:25:06.765Z,15.20
2019-04-30T11:26:06.630Z,15.20
2019-04-30T11:27:06.736Z,15.10
2019-04-30T11:28:14.055Z,15.10
2019-04-30T11:29:08.428Z,15.10
2019-04-30T11:30:18.349Z,15.10
2019-04-30T11:31:07.232Z,15.10
2019-04-30T11:32:10.188Z,15.10
2019-04-30T11:33:10.066Z,15.10
2019-04-30T11:34:06.403Z,15.10
2019-04-30T11:35:09.975Z,15.10
2019-04-30T11:36:06.377Z,15.20
2019-04-30T11:37:06.290Z,15.20
2019-04-30T11:38:06.324Z,15.20
2019-04-30T11:39:06.401Z,15.30
2019-04-30T11:40:06.495Z,15.30
2019-04-30T11:41:08.563Z,15.40
2019-04-30T11:42:06.974Z,15.40
2019-04-30T11:43:06.342Z,15.40
2019-04-30T11:44:06.304Z,15.50
2019-04-30T11:45:08.453Z,15.50
2019-04-30T11:46:06.913Z,15.50
2019-04-30T11:47:06.557Z,15.60
2019-04-30T11:48:06.681Z,15.60
2019-04-30T11:49:06.262Z,15.60
2019-04-30T11:50:08.062Z,15.60
2019-04-30T11:51:06.605Z,15.70
2019-04-30T11:52:07.313Z,15.60
2019-04-30T11:53:20.230Z,15.60
2019-04-30T11:54:08.909Z,15.60
2019-04-30T11:55:09.613Z,2.80
2019-04-30T11:56:06.476Z,15.50
2019-04-30T11:57:08.699Z,15.60
2019-04-30T11:58:06.314Z,15.50
2019-04-30T11:59:06.335Z,15.50
2019-04-30T12:00:08.501Z,15.50
2019-04-30T12:01:06.503Z,15.50
2019-04-30T12:02:07.851Z,15.50
2019-04-30T12:03:06.613Z,15.50
2019-04-30T12:04:07.198Z,15.50
2019-04-30T12:05:06.965Z,15.50
2019-04-30T12:06:06.449Z,15.50
2019-04-30T12:07:10.735Z,15.40
2019-04-30T12:08:06.475Z,15.40
2019-04-30T12:09:10.725Z,15.40
2019-04-30T12:10:09.323Z,15.30
2019-04-30T12:11:06.557Z,15.30
2019-04-30T12:12:08.972Z,15.30
2019-04-30T12:13:10.036Z,15.30
2019-04-30T12:14:06.592Z,15.30
2019-04-30T12:15:06.614Z,15.20
2019-04-30T12:16:08.664Z,15.20
2019-04-30T12:17:06.758Z,15.20
2019-04-30T12:18:07.210Z,15.30
2019-04-30T12:19:08.841Z,15.20
2019-04-30T12:20:08.590Z,15.30
2019-04-30T12:21:08.151Z,15.30
2019-04-30T12:22:07.060Z,15.20
2019-04-30T12:23:11.381Z,15.30
2019-04-30T12:24:06.642Z,15.30
2019-04-30T12:25:09.588Z,15.30
2019-04-30T12:26:06.430Z,15.30
2019-04-30T12:27:06.210Z,15.30
2019-04-30T12:28:06.342Z,15.30
2019-04-30T12:29:06.334Z,15.30
2019-04-30T12:30:07.233Z,15.40
2019-04-30T12:31:06.318Z,15.40
2019-04-30T12:32:06.333Z,15.40
2019-04-30T12:33:06.346Z,15.50
2019-04-30T12:34:06.320Z,15.50
2019-04-30T12:35:06.365Z,15.50
2019-04-30T12:36:06.561Z,15.50
2019-04-30T12:37:10.709Z,15.60
2019-04-30T12:38:10.461Z,15.60
2019-04-30T12:39:06.331Z,15.60
2019-04-30T12:40:06.347Z,15.60
2019-04-30T12:41:06.337Z,15.60
2019-04-30T12:42:06.352Z,15.70
2019-04-30T12:43:09.374Z,15.70
2019-04-30T12:44:06.355Z,15.70
2019-04-30T12:45:06.356Z,15.80
2019-04-30T12:46:06.350Z,15.80
2019-04-30T12:47:06.399Z,15.80
2019-04-30T12:48:06.396Z,15.90
2019-04-30T12:49:10.320Z,15.80
2019-04-30T12:50:06.366Z,15.80
2019-04-30T12:51:06.379Z,15.90
2019-04-30T12:52:06.738Z,15.90
2019-04-30T12:53:09.212Z,15.90
2019-04-30T12:54:08.044Z,15.80
2019-04-30T12:55:15.122Z,15.90
2019-04-30T12:56:06.451Z,16.00
2019-04-30T12:57:06.375Z,16.00
2019-04-30T12:58:06.387Z,16.10
2019-04-30T12:59:06.365Z,16.00
2019-04-30T13:00:06.412Z,16.00
2019-04-30T13:01:06.407Z,16.00
2019-04-30T13:02:06.375Z,16.00