createdAt,value
2022-10-05T00:02:01.344Z,16.08
2022-10-05T00:05:24.904Z,16.11
2022-10-05T00:08:35.486Z,16.20
2022-10-05T00:11:41.362Z,16.19
2022-10-05T00:14:50.066Z,16.13
2022-10-05T00:17:56.584Z,16.09
2022-10-05T00:21:02.444Z,16.00
2022-10-05T00:24:11.573Z,15.90
2022-10-05T00:27:22.692Z,15.80
2022-10-05T00:30:34.508Z,15.81
2022-10-05T00:33:40.146Z,15.82
2022-10-05T00:36:46.332Z,15.75
2022-10-05T00:39:51.971Z,15.64
2022-10-05T00:43:13.618Z,15.43
2022-10-05T00:46:24.551Z,15.23
2022-10-05T00:50:10.433Z,15.14
2022-10-05T00:53:54.353Z,15.28
2022-10-05T00:57:38.546Z,15.38
2022-10-05T01:01:11.175Z,15.40
2022-10-05T01:04:38.101Z,15.03
2022-10-05T01:08:17.355Z,15.28
2022-10-05T01:11:40.407Z,15.14
2022-10-05T01:15:04.414Z,15.00
2022-10-05T01:18:39.571Z,14.94
2022-10-05T01:22:21.554Z,14.77
2022-10-05T01:26:06.463Z,14.66
2022-10-05T01:29:23.661Z,14.79
2022-10-05T01:32:38.119Z,14.79
2022-10-05T01:35:56.005Z,15.12
2022-10-05T01:39:14.393Z,15.35
2022-10-05T01:42:38.046Z,15.42
2022-10-05T01:46:05.670Z,15.45
2022-10-05T01:49:38.462Z,15.37
2022-10-05T01:53:32.683Z,15.29
2022-10-05T01:57:00.181Z,15.23
2022-10-05T02:00:13.156Z,15.32
2022-10-05T02:03:29.090Z,15.47
2022-10-05T02:06:42.470Z,15.21
2022-10-05T02:10:15.232Z,15.05
2022-10-05T02:13:30.721Z,15.34
2022-10-05T02:16:51.244Z,15.50
2022-10-05T02:20:03.955Z,15.52
2022-10-05T02:23:15.167Z,15.56
2022-10-05T02:26:21.925Z,15.57
2022-10-05T02:29:31.547Z,15.55
2022-10-05T02:32:51.752Z,15.65
2022-10-05T02:36:32.216Z,15.70
2022-10-05T02:40:02.043Z,15.62
2022-10-05T02:43:29.158Z,15.57
2022-10-05T02:46:46.870Z,15.65
2022-10-05T02:50:15.796Z,15.71
2022-10-05T02:53:30.488Z,15.68
2022-10-05T02:57:02.639Z,15.76
2022-10-05T03:00:18.493Z,15.74
2022-10-05T03:03:40.064Z,15.63
2022-10-05T03:07:14.380Z,15.66
2022-10-05T03:10:50.623Z,15.65
2022-10-05T03:14:04.582Z,15.70
2022-10-05T03:17:21.343Z,15.78
2022-10-05T03:20:54.153Z,15.81
2022-10-05T03:24:02.446Z,15.85
2022-10-05T03:27:26.952Z,15.79
2022-10-05T03:30:44.541Z,15.77
2022-10-05T03:33:59.502Z,15.77
2022-10-05T03:37:28.489Z,15.61
2022-10-05T03:40:45.789Z,15.62
2022-10-05T03:44:15.872Z,15.65
2022-10-05T03:47:37.644Z,15.65
2022-10-05T03:51:06.916Z,15.75
2022-10-05T03:54:23.037Z,15.71
2022-10-05T03:57:35.441Z,15.72
2022-10-05T04:00:46.576Z,15.67
2022-10-05T04:04:04.439Z,15.65
2022-10-05T04:07:28.166Z,15.74
2022-10-05T04:10:40.473Z,15.66
2022-10-05T04:13:55.138Z,15.71
2022-10-05T04:18:16.007Z,15.62
2022-10-05T04:21:27.557Z,15.75
2022-10-05T04:24:40.524Z,15.75
2022-10-05T04:28:07.113Z,15.76
2022-10-05T04:31:23.638Z,15.80
2022-10-05T04:34:44.152Z,15.75
2022-10-05T04:38:08.084Z,15.78
2022-10-05T04:41:31.203Z,15.68
2022-10-05T04:44:47.419Z,15.63
2022-10-05T04:48:16.947Z,15.73
2022-10-05T04:51:39.963Z,15.72
2022-10-05T04:55:06.212Z,15.62
2022-10-05T04:58:18.041Z,15.71
2022-10-05T05:01:32.876Z,15.54
2022-10-05T05:04:51.641Z,15.62
2022-10-05T05:08:13.273Z,15.55
2022-10-05T05:11:37.242Z,15.45
2022-10-05T05:14:54.941Z,15.45
2022-10-05T05:18:22.007Z,15.47
2022-10-05T05:22:00.632Z,15.47
2022-10-05T05:25:33.764Z,15.52
2022-10-05T05:29:02.718Z,15.52
2022-10-05T05:32:26.527Z,15.57
2022-10-05T05:36:07.784Z,15.69
2022-10-05T05:39:41.316Z,15.70
2022-10-05T05:43:27.826Z,15.75
2022-10-05T05:47:04.867Z,15.84
2022-10-05T05:50:48.386Z,15.79
2022-10-05T05:54:20.894Z,15.77
2022-10-05T05:57:41.763Z,15.83
2022-10-05T06:00:57.964Z,15.90
2022-10-05T06:04:16.110Z,15.94
2022-10-05T06:07:30.602Z,16.03
2022-10-05T06:10:47.400Z,16.03
2022-10-05T06:13:56.427Z,16.05
2022-10-05T06:17:07.704Z,16.07
2022-10-05T06:20:40.606Z,16.03
2022-10-05T06:23:57.944Z,16.10
2022-10-05T06:27:32.837Z,16.22
2022-10-05T06:30:44.332Z,16.31
2022-10-05T06:33:59.004Z,16.49
2022-10-05T06:37:18.472Z,16.51
2022-10-05T06:40:33.920Z,16.48
2022-10-05T06:43:54.671Z,16.61
2022-10-05T06:47:52.718Z,16.69
2022-10-05T06:51:31.969Z,16.69
2022-10-05T06:55:13.927Z,16.76
2022-10-05T06:58:28.125Z,16.66
2022-10-05T07:01:36.813Z,16.72
2022-10-05T07:04:59.789Z,16.81
2022-10-05T07:08:16.610Z,16.98
2022-10-05T07:11:28.464Z,17.06
2022-10-05T07:14:59.120Z,17.12
2022-10-05T07:18:28.109Z,17.19
2022-10-05T07:21:48.460Z,17.34
2022-10-05T07:25:19.723Z,17.41
2022-10-05T07:28:52.955Z,17.54
2022-10-05T07:32:12.524Z,17.62
2022-10-05T07:35:58.252Z,17.61
2022-10-05T07:39:21.100Z,17.65
2022-10-05T07:42:53.837Z,17.78
2022-10-05T07:46:26.314Z,17.91
2022-10-05T07:50:00.180Z,18.02
2022-10-05T07:53:32.884Z,18.20
2022-10-05T07:56:43.946Z,18.16
2022-10-05T08:00:01.855Z,18.26
2022-10-05T08:03:33.647Z,18.21
2022-10-05T08:06:49.175Z,18.32
2022-10-05T08:10:16.279Z,18.39
2022-10-05T08:13:40.322Z,18.41
2022-10-05T08:16:48.918Z,18.67
2022-10-05T08:20:03.828Z,18.70
2022-10-05T08:23:17.642Z,18.73
2022-10-05T08:26:43.836Z,18.95
2022-10-05T08:30:12.694Z,19.05
2022-10-05T08:33:21.241Z,19.13
2022-10-05T08:36:54.293Z,19.13
2022-10-05T08:40:24.879Z,19.15
2022-10-05T08:44:12.413Z,19.33
2022-10-05T08:47:50.278Z,19.50
2022-10-05T08:51:23.291Z,19.55
2022-10-05T08:55:05.977Z,19.73
2022-10-05T08:58:45.552Z,19.85
2022-10-05T09:02:09.576Z,19.58
2022-10-05T09:05:46.345Z,19.69
2022-10-05T09:09:10.472Z,19.73
2022-10-05T09:12:40.599Z,19.83
2022-10-05T09:16:14.145Z,19.92
2022-10-05T09:19:40.600Z,19.99
2022-10-05T09:23:06.794Z,19.82
2022-10-05T09:26:27.135Z,19.83
2022-10-05T09:30:03.263Z,19.82
2022-10-05T09:33:38.700Z,20.06
2022-10-05T09:37:02.575Z,20.20
2022-10-05T09:40:13.948Z,20.08
2022-10-05T09:43:27.898Z,20.10
2022-10-05T09:46:42.364Z,20.28
2022-10-05T09:49:50.231Z,20.28
2022-10-05T09:53:10.663Z,20.17
2022-10-05T09:57:07.033Z,20.25
2022-10-05T10:00:50.223Z,20.37
2022-10-05T10:04:20.857Z,20.62
2022-10-05T10:08:04.866Z,20.79
2022-10-05T10:11:29.053Z,20.71
2022-10-05T10:14:58.222Z,20.70
2022-10-05T10:18:18.745Z,20.59
2022-10-05T10:21:44.622Z,20.22
2022-10-05T10:25:19.712Z,20.53
2022-10-05T10:28:41.214Z,20.61
2022-10-05T10:32:10.440Z,20.79
2022-10-05T10:35:41.048Z,20.74
2022-10-05T10:39:13.488Z,20.60
2022-10-05T10:42:28.010Z,20.40
2022-10-05T10:45:50.571Z,20.41
2022-10-05T10:49:46.992Z,20.39
2022-10-05T10:53:20.985Z,20.47
2022-10-05T10:56:48.364Z,20.41
2022-10-05T11:00:31.082Z,20.56
2022-10-05T11:04:03.552Z,20.49
2022-10-05T11:07:21.673Z,20.60
2022-10-05T11:10:58.099Z,20.69
2022-10-05T11:14:14.915Z,20.71
2022-10-05T11:17:25.705Z,20.73
2022-10-05T11:21:00.657Z,20.68
2022-10-05T11:24:42.844Z,20.53
2022-10-05T11:28:14.524Z,20.51
2022-10-05T11:31:58.155Z,20.53
2022-10-05T11:35:25.120Z,20.55
2022-10-05T11:38:42.417Z,20.49
2022-10-05T11:42:13.630Z,20.57
2022-10-05T11:45:25.204Z,20.53
2022-10-05T11:48:39.757Z,20.63
2022-10-05T11:51:50.629Z,20.63
2022-10-05T11:55:23.934Z,20.59
2022-10-05T11:58:39.142Z,20.54
2022-10-05T12:02:04.487Z,20.56
2022-10-05T12:05:25.100Z,20.65
2022-10-05T12:09:07.978Z,20.69
2022-10-05T12:12:22.538Z,20.77
2022-10-05T12:15:45.228Z,20.85
2022-10-05T12:19:05.427Z,20.86
2022-10-05T12:22:18.402Z,20.82
2022-10-05T12:25:44.612Z,20.97
2022-10-05T12:29:13.623Z,20.93
2022-10-05T12:32:45.574Z,20.97
2022-10-05T12:35:58.118Z,20.96
2022-10-05T12:39:28.294Z,20.95
2022-10-05T12:42:50.632Z,20.81
2022-10-05T12:46:18.071Z,20.85
2022-10-05T12:49:25.911Z,20.86
2022-10-05T12:52:38.907Z,20.98
2022-10-05T12:55:45.051Z,21.07
2022-10-05T12:59:15.670Z,21.12
2022-10-05T13:02:51.339Z,21.12
2022-10-05T13:06:05.630Z,21.27
2022-10-05T13:09:43.969Z,21.62
2022-10-05T13:13:04.684Z,21.69
2022-10-05T13:16:21.984Z,21.69
2022-10-05T13:19:46.830Z,21.52
2022-10-05T13:23:16.108Z,21.53
2022-10-05T13:26:36.529Z,21.60
2022-10-05T13:29:56.292Z,21.63
2022-10-05T13:33:23.577Z,21.80
2022-10-05T13:36:42.755Z,21.97
2022-10-05T13:40:05.687Z,21.80
2022-10-05T13:43:25.953Z,21.68
2022-10-05T13:46:37.166Z,21.63
2022-10-05T13:50:03.018Z,21.71
2022-10-05T13:53:40.932Z,21.96
2022-10-05T13:57:05.735Z,21.93
2022-10-05T14:00:26.415Z,22.11
2022-10-05T14:03:37.074Z,22.05
2022-10-05T14:06:43.073Z,22.07
2022-10-05T14:09:52.580Z,22.14
2022-10-05T14:12:57.826Z,21.96
2022-10-05T14:16:23.208Z,21.81
2022-10-05T14:19:44.863Z,21.58
2022-10-05T14:23:18.470Z,21.51
2022-10-05T14:26:38.066Z,21.74
2022-10-05T14:29:43.404Z,21.72
2022-10-05T14:32:59.860Z,22.01
2022-10-05T14:36:22.419Z,22.10
2022-10-05T14:39:35.790Z,22.19
2022-10-05T14:42:47.172Z,22.21
2022-10-05T14:46:28.167Z,22.09
2022-10-05T14:49:37.342Z,22.03
2022-10-05T14:52:51.691Z,22.01
2022-10-05T14:56:02.098Z,21.90
2022-10-05T14:59:33.298Z,21.78
2022-10-05T15:02:52.011Z,21.81
2022-10-05T15:06:02.467Z,21.84
2022-10-05T15:09:26.353Z,21.80
2022-10-05T15:12:38.502Z,21.87
2022-10-05T15:15:59.294Z,21.80
2022-10-05T15:19:21.251Z,21.72
2022-10-05T15:22:43.186Z,21.71
2022-10-05T15:26:22.051Z,21.62
2022-10-05T15:29:32.710Z,21.72
2022-10-05T15:33:13.579Z,21.66
2022-10-05T15:36:36.013Z,21.54
2022-10-05T15:39:50.891Z,21.36
2022-10-05T15:43:03.116Z,21.45
2022-10-05T15:46:43.270Z,21.45
2022-10-05T15:49:57.466Z,21.34
2022-10-05T15:53:29.568Z,21.33
2022-10-05T15:56:39.060Z,21.32
2022-10-05T16:00:02.276Z,21.29
2022-10-05T16:03:29.774Z,21.12
2022-10-05T16:07:05.742Z,21.03
2022-10-05T16:10:21.748Z,20.91
2022-10-05T16:13:43.905Z,20.85
2022-10-05T16:17:13.895Z,20.78
2022-10-05T16:20:29.032Z,20.75
2022-10-05T16:24:11.037Z,20.68
2022-10-05T16:27:44.335Z,20.65
2022-10-05T16:31:13.241Z,20.52
2022-10-05T16:34:18.855Z,20.44
2022-10-05T16:37:45.836Z,20.41
2022-10-05T16:41:17.558Z,20.37
2022-10-05T16:44:55.823Z,20.20
2022-10-05T16:48:23.688Z,20.13
2022-10-05T16:51:56.856Z,20.13
2022-10-05T16:55:09.723Z,20.03
2022-10-05T16:58:25.859Z,19.93
2022-10-05T17:01:49.677Z,19.84
2022-10-05T17:04:56.934Z,19.73
2022-10-05T17:08:11.280Z,19.69
2022-10-05T17:11:45.955Z,19.61
2022-10-05T17:14:54.340Z,19.50
2022-10-05T17:18:10.983Z,19.51
2022-10-05T17:21:44.824Z,19.44
2022-10-05T17:25:05.545Z,19.38
2022-10-05T17:28:41.818Z,19.24
2022-10-05T17:32:17.788Z,19.24
2022-10-05T17:36:12.758Z,19.07
2022-10-05T17:39:23.055Z,19.08
2022-10-05T17:42:37.047Z,19.03
2022-10-05T17:45:42.754Z,19.00
2022-10-05T17:48:56.944Z,19.00
2022-10-05T17:52:24.757Z,19.03
2022-10-05T17:55:45.434Z,19.04
2022-10-05T17:58:54.708Z,19.08
2022-10-05T18:02:36.272Z,19.08
2022-10-05T18:05:41.780Z,19.12
2022-10-05T18:08:47.821Z,19.14
2022-10-05T18:11:56.088Z,19.03
2022-10-05T18:15:07.319Z,18.97
2022-10-05T18:18:33.125Z,18.96
2022-10-05T18:21:39.580Z,18.88
2022-10-05T18:24:56.796Z,18.95
2022-10-05T18:28:20.881Z,18.87
2022-10-05T18:32:01.444Z,18.85
2022-10-05T18:35:15.364Z,18.81
2022-10-05T18:38:46.065Z,18.77
2022-10-05T18:42:11.837Z,18.76
2022-10-05T18:45:23.198Z,18.79
2022-10-05T18:48:40.988Z,18.79
2022-10-05T18:52:18.902Z,18.68
2022-10-05T18:55:36.764Z,18.61
2022-10-05T18:58:56.598Z,18.65
2022-10-05T19:02:11.469Z,18.55
2022-10-05T19:05:48.673Z,18.50
2022-10-05T19:09:18.500Z,18.42
2022-10-05T19:12:41.252Z,18.39
2022-10-05T19:16:11.762Z,18.38
2022-10-05T19:19:38.963Z,18.36
2022-10-05T19:22:47.017Z,18.32
2022-10-05T19:26:00.185Z,18.28
2022-10-05T19:29:24.023Z,18.13
2022-10-05T19:32:59.352Z,18.10
2022-10-05T19:36:32.301Z,18.03
2022-10-05T19:40:09.534Z,17.91
2022-10-05T19:43:40.357Z,17.99
2022-10-05T19:46:57.001Z,17.90
2022-10-05T19:50:30.533Z,17.93
2022-10-05T19:53:52.152Z,17.87
2022-10-05T19:57:03.299Z,17.87
2022-10-05T20:00:34.337Z,17.84
2022-10-05T20:03:41.550Z,17.74
2022-10-05T20:06:49.073Z,17.78
2022-10-05T20:10:00.964Z,17.72
2022-10-05T20:13:08.955Z,17.61
2022-10-05T20:16:36.267Z,17.69
2022-10-05T20:20:00.861Z,17.62
2022-10-05T20:23:28.171Z,17.70
2022-10-05T20:27:03.805Z,17.58
2022-10-05T20:30:11.596Z,17.57
2022-10-05T20:33:17.100Z,17.61
2022-10-05T20:36:22.457Z,17.55
2022-10-05T20:39:27.854Z,17.45
2022-10-05T20:42:33.141Z,17.27
2022-10-05T20:45:43.503Z,17.23
2022-10-05T20:48:48.989Z,17.21
2022-10-05T20:51:56.256Z,17.13
2022-10-05T20:55:02.324Z,16.89
2022-10-05T20:58:09.459Z,16.92
2022-10-05T21:01:15.890Z,16.92
2022-10-05T21:04:24.770Z,16.94
2022-10-05T21:07:30.549Z,16.79
2022-10-05T21:10:38.319Z,16.70
2022-10-05T21:13:46.577Z,16.82
2022-10-05T21:16:52.886Z,16.78
2022-10-05T21:19:58.537Z,16.75
2022-10-05T21:23:03.930Z,16.84
2022-10-05T21:26:09.411Z,16.78
2022-10-05T21:29:15.248Z,16.68
2022-10-05T21:32:20.457Z,16.54
2022-10-05T21:35:26.134Z,16.58
2022-10-05T21:38:31.740Z,16.61
2022-10-05T21:41:37.292Z,16.46
2022-10-05T21:44:42.947Z,16.40
2022-10-05T21:47:48.449Z,16.44
2022-10-05T21:50:54.401Z,16.32
2022-10-05T21:54:04.021Z,16.44
2022-10-05T21:57:12.872Z,16.44
2022-10-05T22:00:18.587Z,16.47
2022-10-05T22:03:24.239Z,16.54
2022-10-05T22:06:29.605Z,16.45
2022-10-05T22:09:35.321Z,16.52
2022-10-05T22:12:46.567Z,16.37
2022-10-05T22:15:56.641Z,16.28
2022-10-05T22:19:07.321Z,16.03
2022-10-05T22:22:12.654Z,16.09
2022-10-05T22:25:17.983Z,16.08
2022-10-05T22:28:23.352Z,16.03
2022-10-05T22:31:29.125Z,16.13
2022-10-05T22:34:35.109Z,16.23
2022-10-05T22:37:40.802Z,16.09
2022-10-05T22:40:46.140Z,16.05
2022-10-05T22:43:52.464Z,15.98
2022-10-05T22:46:58.511Z,15.93
2022-10-05T22:50:04.355Z,15.97
2022-10-05T22:53:09.722Z,15.91
2022-10-05T22:56:15.207Z,15.85
2022-10-05T22:59:20.756Z,15.96
2022-10-05T23:02:26.085Z,15.91
2022-10-05T23:05:31.537Z,15.85
2022-10-05T23:08:38.331Z,15.86
2022-10-05T23:11:44.599Z,15.76
2022-10-05T23:14:49.677Z,15.66
2022-10-05T23:17:56.575Z,15.63
2022-10-05T23:21:03.186Z,15.52
2022-10-05T23:24:08.738Z,15.62
2022-10-05T23:27:14.011Z,15.68
2022-10-05T23:30:19.498Z,15.58
2022-10-05T23:33:24.813Z,15.58
2022-10-05T23:36:33.444Z,15.55
2022-10-05T23:39:38.771Z,15.55
2022-10-05T23:42:44.917Z,15.51
2022-10-05T23:45:50.296Z,15.40
2022-10-05T23:48:55.599Z,15.40
2022-10-05T23:52:00.756Z,15.45
2022-10-05T23:55:06.850Z,15.48
2022-10-05T23:58:12.741Z,15.40
