createdAt,value
2023-03-17T00:02:11.107Z,99.30
2023-03-17T00:04:40.472Z,99.40
2023-03-17T00:07:15.012Z,99.50
2023-03-17T00:09:44.039Z,99.50
2023-03-17T00:12:15.448Z,99.50
2023-03-17T00:14:44.584Z,99.70
2023-03-17T00:17:14.740Z,99.70
2023-03-17T00:19:43.506Z,99.80
2023-03-17T00:22:17.934Z,99.80
2023-03-17T00:24:45.046Z,99.90
2023-03-17T00:27:13.667Z,99.90
2023-03-17T00:29:43.485Z,99.90
2023-03-17T00:32:17.243Z,99.90
2023-03-17T00:34:49.305Z,99.90
2023-03-17T00:37:16.360Z,99.90
2023-03-17T00:39:43.692Z,99.90
2023-03-17T00:42:13.740Z,99.90
2023-03-17T00:44:40.742Z,99.90
2023-03-17T00:47:11.964Z,99.90
2023-03-17T00:49:41.284Z,99.90
2023-03-17T00:52:11.338Z,99.90
2023-03-17T00:54:38.413Z,99.90
2023-03-17T00:57:10.130Z,99.90
2023-03-17T00:59:41.712Z,99.90
2023-03-17T01:02:12.458Z,99.90
2023-03-17T01:04:49.988Z,99.90
2023-03-17T01:07:20.383Z,99.90
2023-03-17T01:09:51.106Z,99.90
2023-03-17T01:12:18.428Z,99.90
2023-03-17T01:14:48.650Z,99.90
2023-03-17T01:17:18.429Z,99.90
2023-03-17T01:19:48.799Z,99.90
2023-03-17T01:22:19.041Z,99.90
2023-03-17T01:24:49.109Z,99.90
2023-03-17T01:27:16.687Z,99.90
2023-03-17T01:29:45.043Z,99.90
2023-03-17T01:32:13.117Z,99.90
2023-03-17T01:34:42.081Z,99.90
2023-03-17T01:37:12.433Z,99.90
2023-03-17T01:39:42.436Z,99.90
2023-03-17T01:42:10.555Z,99.90
2023-03-17T01:45:07.613Z,99.90
2023-03-17T01:47:38.169Z,99.90
2023-03-17T01:50:10.162Z,99.90
2023-03-17T01:52:40.023Z,99.90
2023-03-17T01:55:12.273Z,99.90
2023-03-17T01:57:53.469Z,99.90
2023-03-17T02:00:23.633Z,99.90
2023-03-17T02:02:54.105Z,99.90
2023-03-17T02:05:26.164Z,99.90
2023-03-17T02:08:18.154Z,99.90
2023-03-17T02:10:49.778Z,99.90
2023-03-17T02:13:19.209Z,99.90
2023-03-17T02:15:50.895Z,99.90
2023-03-17T02:18:20.831Z,99.90
2023-03-17T02:20:47.798Z,99.90
2023-03-17T02:23:23.546Z,99.90
2023-03-17T02:25:54.182Z,99.90
2023-03-17T02:28:26.149Z,99.90
2023-03-17T02:30:53.648Z,99.90
2023-03-17T02:33:24.071Z,99.90
2023-03-17T02:35:51.665Z,99.90
2023-03-17T02:38:18.794Z,99.90
2023-03-17T02:40:49.124Z,99.90
2023-03-17T02:43:18.368Z,99.90
2023-03-17T02:45:45.653Z,99.90
2023-03-17T02:48:15.788Z,99.90
2023-03-17T02:50:46.100Z,99.90
2023-03-17T02:53:16.141Z,99.90
2023-03-17T02:55:46.491Z,99.90
2023-03-17T02:58:16.765Z,99.90
2023-03-17T03:00:46.890Z,99.90
2023-03-17T03:03:17.294Z,99.90
2023-03-17T03:05:47.981Z,99.90
2023-03-17T03:08:15.308Z,99.90
2023-03-17T03:10:45.831Z,99.90
2023-03-17T03:13:15.899Z,99.90
2023-03-17T03:15:44.986Z,99.90
2023-03-17T03:18:14.125Z,99.90
2023-03-17T03:20:44.839Z,99.90
2023-03-17T03:23:13.520Z,99.90
2023-03-17T03:25:40.945Z,99.90
2023-03-17T03:28:10.211Z,99.90
2023-03-17T03:30:38.170Z,99.90
2023-03-17T03:33:05.411Z,99.90
2023-03-17T03:35:35.582Z,99.90
2023-03-17T03:38:03.682Z,99.90
2023-03-17T03:40:34.043Z,99.90
2023-03-17T03:43:21.962Z,99.90
2023-03-17T03:45:53.016Z,99.90
2023-03-17T03:48:26.121Z,99.90
2023-03-17T03:51:00.518Z,99.90
2023-03-17T03:53:28.463Z,99.90
2023-03-17T03:55:56.507Z,99.90
2023-03-17T03:58:23.815Z,99.90
2023-03-17T04:00:51.929Z,99.90
2023-03-17T04:03:19.582Z,99.90
2023-03-17T04:05:49.601Z,99.90
2023-03-17T04:08:18.658Z,99.90
2023-03-17T04:10:46.825Z,99.90
2023-03-17T04:13:15.510Z,99.90
2023-03-17T04:15:42.725Z,99.90
2023-03-17T04:18:11.624Z,99.90
2023-03-17T04:20:39.683Z,99.90
2023-03-17T04:23:06.802Z,99.90
2023-03-17T04:25:33.846Z,99.90
2023-03-17T04:28:01.099Z,99.90
2023-03-17T04:30:29.361Z,99.90
2023-03-17T04:32:58.607Z,99.90
2023-03-17T04:35:27.265Z,99.90
2023-03-17T04:37:57.447Z,99.90
2023-03-17T04:40:25.676Z,99.90
2023-03-17T04:42:54.721Z,99.90
2023-03-17T04:45:22.846Z,99.90
2023-03-17T04:47:49.970Z,99.90
2023-03-17T04:50:18.066Z,99.90
2023-03-17T04:52:48.419Z,99.90
2023-03-17T04:55:15.667Z,99.90
2023-03-17T04:57:44.393Z,99.90
2023-03-17T05:00:13.540Z,99.90
2023-03-17T05:02:41.336Z,99.90
2023-03-17T05:05:08.606Z,99.90
2023-03-17T05:07:35.690Z,99.90
2023-03-17T05:10:02.802Z,99.90
2023-03-17T05:12:29.851Z,99.90
2023-03-17T05:14:56.840Z,99.90
2023-03-17T05:17:25.887Z,99.90
2023-03-17T05:19:56.018Z,99.90
2023-03-17T05:22:23.046Z,99.90
2023-03-17T05:24:51.362Z,99.90
2023-03-17T05:27:20.399Z,99.90
2023-03-17T05:29:50.574Z,99.90
2023-03-17T05:32:21.102Z,99.90
2023-03-17T05:34:49.044Z,99.90
2023-03-17T05:37:19.280Z,99.90
2023-03-17T05:39:49.316Z,99.90
2023-03-17T05:42:16.495Z,99.90
2023-03-17T05:44:44.707Z,99.90
2023-03-17T05:47:13.724Z,99.90
2023-03-17T05:49:41.933Z,99.90
2023-03-17T05:52:12.096Z,99.90
2023-03-17T05:54:48.041Z,99.90
2023-03-17T05:57:17.133Z,99.90
2023-03-17T05:59:50.903Z,99.90
2023-03-17T06:02:18.223Z,99.90
2023-03-17T06:04:45.386Z,99.90
2023-03-17T06:07:15.496Z,99.90
2023-03-17T06:09:43.719Z,99.90
2023-03-17T06:12:13.801Z,99.90
2023-03-17T06:14:41.803Z,99.90
2023-03-17T06:17:08.955Z,99.90
2023-03-17T06:19:38.138Z,99.90
2023-03-17T06:22:09.370Z,99.90
2023-03-17T06:24:37.517Z,99.90
2023-03-17T06:27:04.712Z,99.90
2023-03-17T06:29:31.861Z,99.90
2023-03-17T06:32:17.001Z,99.90
2023-03-17T06:34:49.700Z,99.90
2023-03-17T06:37:21.476Z,99.90
2023-03-17T06:39:50.629Z,99.90
2023-03-17T06:42:20.673Z,99.90
2023-03-17T06:44:52.749Z,99.90
2023-03-17T06:47:20.242Z,99.90
2023-03-17T06:49:48.537Z,99.90
2023-03-17T06:52:15.591Z,99.90
2023-03-17T06:54:44.680Z,99.90
2023-03-17T06:57:12.903Z,99.90
2023-03-17T06:59:43.246Z,99.90
2023-03-17T07:02:13.329Z,99.90
2023-03-17T07:04:40.790Z,99.90
2023-03-17T07:07:09.036Z,99.90
2023-03-17T07:09:42.017Z,99.90
2023-03-17T07:12:11.223Z,99.90
2023-03-17T07:14:41.867Z,99.90
2023-03-17T07:17:13.189Z,99.90
2023-03-17T07:19:43.753Z,99.90
2023-03-17T07:22:12.359Z,99.90
2023-03-17T07:24:42.025Z,99.90
2023-03-17T07:27:12.164Z,99.90
2023-03-17T07:29:39.205Z,99.90
2023-03-17T07:32:09.853Z,99.90
2023-03-17T07:34:37.515Z,99.90
2023-03-17T07:37:06.490Z,99.90
2023-03-17T07:39:34.973Z,99.90
2023-03-17T07:42:04.055Z,99.90
2023-03-17T07:44:32.658Z,99.90
2023-03-17T07:46:59.692Z,99.90
2023-03-17T07:49:40.754Z,99.90
2023-03-17T07:52:12.803Z,99.90
2023-03-17T07:54:42.956Z,99.90
2023-03-17T07:57:11.030Z,99.90
2023-03-17T07:59:40.072Z,99.90
2023-03-17T08:02:16.317Z,99.90
2023-03-17T08:04:44.788Z,99.90
2023-03-17T08:07:12.965Z,99.90
2023-03-17T08:09:40.538Z,99.90
2023-03-17T08:12:10.062Z,99.90
2023-03-17T08:14:37.040Z,99.90
2023-03-17T08:17:05.429Z,99.90
2023-03-17T08:19:32.446Z,99.90
2023-03-17T08:21:59.498Z,99.90
2023-03-17T08:24:27.371Z,99.90
2023-03-17T08:26:56.944Z,99.90
2023-03-17T08:29:24.563Z,99.90
2023-03-17T08:31:53.039Z,99.90
2023-03-17T08:34:20.058Z,99.90
2023-03-17T08:36:47.004Z,99.90
2023-03-17T08:39:14.101Z,99.90
2023-03-17T08:41:41.853Z,99.90
2023-03-17T08:44:09.727Z,99.90
2023-03-17T08:46:38.784Z,99.90
2023-03-17T08:49:05.744Z,99.90
2023-03-17T08:51:38.742Z,99.90
2023-03-17T08:54:07.856Z,99.90
2023-03-17T08:56:39.491Z,99.90
2023-03-17T08:59:08.681Z,99.90
2023-03-17T09:01:36.460Z,99.70
2023-03-17T09:04:07.175Z,99.90
2023-03-17T09:06:35.218Z,99.90
2023-03-17T09:09:04.566Z,99.90
2023-03-17T09:11:35.139Z,99.90
2023-03-17T09:14:02.198Z,99.90
2023-03-17T09:16:34.251Z,99.90
2023-03-17T09:19:01.367Z,99.90
2023-03-17T09:21:29.657Z,99.90
2023-03-17T09:23:58.012Z,99.90
2023-03-17T09:26:26.551Z,99.90
2023-03-17T09:28:53.542Z,99.90
2023-03-17T09:31:21.857Z,99.90
2023-03-17T09:33:52.639Z,99.90
2023-03-17T09:36:20.829Z,99.90
2023-03-17T09:38:47.841Z,99.90
2023-03-17T09:41:42.864Z,99.90
2023-03-17T09:44:25.259Z,99.90
2023-03-17T09:47:18.354Z,99.90
2023-03-17T09:50:13.043Z,99.90
2023-03-17T09:52:43.340Z,99.90
2023-03-17T09:55:31.345Z,99.90
2023-03-17T09:58:01.105Z,99.90
2023-03-17T10:00:31.466Z,99.90
2023-03-17T10:03:02.073Z,99.90
2023-03-17T10:05:36.186Z,99.90
2023-03-17T10:08:32.250Z,99.90
2023-03-17T10:11:16.335Z,99.90
2023-03-17T10:14:05.169Z,99.90
2023-03-17T10:16:43.106Z,99.90
2023-03-17T10:19:32.816Z,99.90
2023-03-17T10:22:05.416Z,99.90
2023-03-17T10:24:34.779Z,99.90
2023-03-17T10:27:06.500Z,99.90
2023-03-17T10:29:33.582Z,99.90
2023-03-17T10:32:04.345Z,99.90
2023-03-17T10:34:37.730Z,99.90
2023-03-17T10:37:12.381Z,99.90
2023-03-17T10:39:49.876Z,99.90
2023-03-17T10:42:33.245Z,99.90
2023-03-17T10:45:25.172Z,99.90
2023-03-17T10:47:57.295Z,99.90
2023-03-17T10:50:36.866Z,99.70
2023-03-17T10:53:07.778Z,99.10
2023-03-17T10:55:39.521Z,97.90
2023-03-17T10:58:23.544Z,97.70
2023-03-17T11:00:50.731Z,97.60
2023-03-17T11:03:23.292Z,97.60
2023-03-17T11:06:06.814Z,98.00
2023-03-17T11:08:53.836Z,97.90
2023-03-17T11:11:30.107Z,97.90
2023-03-17T11:14:06.605Z,97.70
2023-03-17T11:16:38.960Z,97.80
2023-03-17T11:19:18.645Z,97.50
2023-03-17T11:22:15.782Z,97.70
2023-03-17T11:25:23.520Z,98.10
2023-03-17T11:28:16.390Z,98.60
2023-03-17T11:31:24.371Z,98.70
2023-03-17T11:34:20.042Z,99.10
2023-03-17T11:37:00.174Z,99.30
2023-03-17T11:40:07.811Z,99.50
2023-03-17T11:42:59.390Z,99.60
2023-03-17T11:45:47.268Z,99.20
2023-03-17T11:48:34.053Z,99.20
2023-03-17T11:51:03.798Z,99.30
2023-03-17T11:54:01.150Z,99.40
2023-03-17T11:56:51.885Z,99.30
2023-03-17T11:59:39.610Z,99.20
2023-03-17T12:02:07.325Z,98.80
2023-03-17T12:04:53.441Z,98.90
2023-03-17T12:07:29.172Z,98.50
2023-03-17T12:10:22.009Z,97.90
2023-03-17T12:13:13.364Z,97.70
2023-03-17T12:15:48.695Z,98.00
2023-03-17T12:18:18.600Z,98.00
2023-03-17T12:20:54.623Z,98.00
2023-03-17T12:23:52.486Z,97.60
2023-03-17T12:26:47.473Z,97.50
2023-03-17T12:29:36.216Z,97.70
2023-03-17T12:32:27.874Z,97.80
2023-03-17T12:35:11.552Z,98.10
2023-03-17T12:37:40.586Z,98.40
2023-03-17T12:40:30.490Z,98.50
2023-03-17T12:43:39.066Z,98.60
2023-03-17T12:46:29.068Z,98.60
2023-03-17T12:49:08.935Z,98.50
2023-03-17T12:51:55.539Z,98.10
2023-03-17T12:54:29.157Z,97.90
2023-03-17T12:57:11.424Z,97.90
2023-03-17T12:59:43.216Z,98.10
2023-03-17T13:02:31.111Z,98.30
2023-03-17T13:05:06.141Z,98.60
2023-03-17T13:07:39.342Z,98.90
2023-03-17T13:10:40.007Z,99.30
2023-03-17T13:13:13.128Z,99.00
2023-03-17T13:15:41.121Z,99.00
2023-03-17T13:18:19.436Z,99.20
2023-03-17T13:21:09.398Z,99.50
2023-03-17T13:23:55.183Z,99.50
2023-03-17T13:26:44.806Z,99.70
2023-03-17T13:29:32.368Z,99.90
2023-03-17T13:32:24.783Z,99.70
2023-03-17T13:35:02.365Z,99.60
2023-03-17T13:37:44.919Z,99.60
2023-03-17T13:40:18.014Z,99.60
2023-03-17T13:42:52.181Z,99.60
2023-03-17T13:45:44.617Z,99.50
2023-03-17T13:48:29.801Z,99.50
2023-03-17T13:51:14.519Z,99.10
2023-03-17T13:53:47.879Z,99.00
2023-03-17T13:56:45.528Z,99.00
2023-03-17T13:59:29.976Z,99.00
2023-03-17T14:02:23.968Z,99.00
2023-03-17T14:04:58.904Z,99.20
2023-03-17T14:07:51.058Z,99.20
2023-03-17T14:10:24.424Z,99.10
2023-03-17T14:13:22.751Z,99.20
2023-03-17T14:16:26.681Z,99.50
2023-03-17T14:19:21.786Z,99.80
2023-03-17T14:21:49.216Z,99.90
2023-03-17T14:24:22.018Z,99.90
2023-03-17T14:26:51.738Z,99.90
2023-03-17T14:29:25.409Z,99.90
2023-03-17T14:32:12.279Z,99.90
2023-03-17T14:34:44.875Z,99.90
2023-03-17T14:37:12.838Z,99.90
2023-03-17T14:39:55.346Z,99.90
2023-03-17T14:42:30.658Z,99.90
2023-03-17T14:45:08.736Z,99.90
2023-03-17T14:47:41.284Z,99.90
2023-03-17T14:50:28.373Z,99.90
2023-03-17T14:53:00.497Z,99.90
2023-03-17T14:55:43.327Z,99.90
2023-03-17T14:58:35.722Z,99.90
2023-03-17T15:01:17.847Z,99.90
2023-03-17T15:04:11.140Z,99.90
2023-03-17T15:07:01.456Z,99.90
2023-03-17T15:09:36.641Z,99.90
2023-03-17T15:12:13.517Z,99.90
2023-03-17T15:14:42.270Z,99.90
2023-03-17T15:17:27.655Z,99.90
2023-03-17T15:20:00.598Z,99.90
2023-03-17T15:22:44.878Z,99.90
2023-03-17T15:25:42.280Z,99.90
2023-03-17T15:28:18.467Z,99.90
2023-03-17T15:30:53.838Z,99.90
2023-03-17T15:33:35.789Z,99.90
2023-03-17T15:36:06.615Z,99.90
2023-03-17T15:38:39.099Z,99.90
2023-03-17T15:41:07.565Z,99.90
2023-03-17T15:43:35.676Z,99.90
2023-03-17T15:46:23.904Z,99.90
2023-03-17T15:48:51.415Z,99.90
2023-03-17T15:51:21.714Z,99.90
2023-03-17T15:53:54.864Z,99.90
2023-03-17T15:56:22.512Z,99.90
2023-03-17T15:58:52.702Z,99.90
2023-03-17T16:01:22.757Z,99.90
2023-03-17T16:03:56.286Z,99.90
2023-03-17T16:06:24.704Z,99.90
2023-03-17T16:08:54.902Z,99.90
2023-03-17T16:11:28.467Z,99.90
2023-03-17T16:14:00.162Z,99.90
2023-03-17T16:16:36.764Z,99.90
2023-03-17T16:19:10.305Z,99.90
2023-03-17T16:21:40.438Z,99.90
2023-03-17T16:24:16.142Z,99.90
2023-03-17T16:26:45.766Z,99.90
2023-03-17T16:29:14.585Z,99.90
2023-03-17T16:31:44.789Z,99.90
2023-03-17T16:34:22.851Z,99.90
2023-03-17T16:36:50.672Z,99.90
2023-03-17T16:39:20.678Z,99.90
2023-03-17T16:41:50.834Z,99.90
2023-03-17T16:44:21.254Z,99.90
2023-03-17T16:46:50.428Z,99.90
2023-03-17T16:49:21.111Z,99.90
2023-03-17T16:51:50.518Z,99.90
2023-03-17T16:54:18.702Z,99.90
2023-03-17T16:56:48.188Z,99.90
2023-03-17T16:59:28.330Z,99.90
2023-03-17T17:01:55.524Z,99.90
2023-03-17T17:04:24.289Z,99.90
2023-03-17T17:06:52.709Z,99.90
2023-03-17T17:09:30.276Z,99.90
2023-03-17T17:11:58.577Z,99.90
2023-03-17T17:14:25.699Z,99.90
2023-03-17T17:16:52.801Z,99.90
2023-03-17T17:19:19.861Z,99.90
2023-03-17T17:21:49.885Z,99.90
2023-03-17T17:24:17.120Z,99.90
2023-03-17T17:26:44.191Z,99.90
2023-03-17T17:29:13.402Z,99.90
2023-03-17T17:31:42.633Z,99.90
2023-03-17T17:34:11.709Z,99.90
2023-03-17T17:36:38.793Z,99.90
2023-03-17T17:39:06.928Z,99.90
2023-03-17T17:41:34.495Z,99.90
2023-03-17T17:44:02.763Z,99.90
2023-03-17T17:46:31.038Z,99.90
2023-03-17T17:48:59.134Z,99.90
2023-03-17T17:51:26.336Z,99.90
2023-03-17T17:53:55.726Z,99.90
2023-03-17T17:56:26.161Z,99.90
2023-03-17T17:58:56.151Z,99.90
2023-03-17T18:01:25.188Z,99.90
2023-03-17T18:03:55.452Z,99.90
2023-03-17T18:06:24.594Z,99.90
2023-03-17T18:08:51.681Z,99.90
2023-03-17T18:11:19.308Z,99.90
2023-03-17T18:13:46.757Z,99.90
2023-03-17T18:16:16.549Z,99.90
2023-03-17T18:18:45.707Z,99.90
2023-03-17T18:21:15.211Z,99.90
2023-03-17T18:23:47.280Z,99.90
2023-03-17T18:26:16.744Z,99.90
2023-03-17T18:28:47.953Z,99.90
2023-03-17T18:31:22.470Z,99.90
2023-03-17T18:33:55.296Z,99.90
2023-03-17T18:36:25.592Z,99.90
2023-03-17T18:38:52.672Z,99.90
2023-03-17T18:41:20.938Z,99.90
2023-03-17T18:43:50.074Z,99.90
2023-03-17T18:46:18.158Z,99.90
2023-03-17T18:48:47.205Z,99.90
2023-03-17T18:51:17.785Z,99.90
2023-03-17T18:53:46.802Z,99.90
2023-03-17T18:56:16.123Z,99.90
2023-03-17T18:58:43.507Z,99.90
2023-03-17T19:01:11.534Z,99.90
2023-03-17T19:03:39.656Z,99.90
2023-03-17T19:06:17.090Z,99.90
2023-03-17T19:08:47.191Z,99.90
2023-03-17T19:11:16.857Z,99.90
2023-03-17T19:13:45.742Z,99.90
2023-03-17T19:16:14.773Z,99.90
2023-03-17T19:18:42.947Z,99.90
2023-03-17T19:21:13.369Z,99.90
2023-03-17T19:23:43.745Z,99.90
2023-03-17T19:26:11.792Z,99.90
2023-03-17T19:28:40.902Z,99.90
2023-03-17T19:31:07.868Z,99.90
2023-03-17T19:33:37.196Z,99.90
2023-03-17T19:36:22.795Z,99.90
2023-03-17T19:38:52.854Z,99.90
2023-03-17T19:41:19.855Z,99.90
2023-03-17T19:43:52.905Z,99.90
2023-03-17T19:46:19.939Z,99.90
2023-03-17T19:48:48.929Z,99.90
2023-03-17T19:51:18.251Z,99.90
2023-03-17T19:53:45.707Z,99.90
2023-03-17T19:56:18.359Z,99.90
2023-03-17T19:58:48.977Z,99.90
2023-03-17T20:01:17.426Z,99.90
2023-03-17T20:03:47.463Z,99.90
2023-03-17T20:06:17.301Z,99.90
2023-03-17T20:08:44.961Z,99.90
2023-03-17T20:11:15.309Z,99.90
2023-03-17T20:13:45.409Z,99.90
2023-03-17T20:16:22.336Z,99.90
2023-03-17T20:18:52.429Z,99.90
2023-03-17T20:21:22.388Z,99.90
2023-03-17T20:23:52.657Z,99.90
2023-03-17T20:26:23.339Z,99.90
2023-03-17T20:28:50.441Z,99.90
2023-03-17T20:31:20.706Z,99.90
2023-03-17T20:33:48.871Z,99.90
2023-03-17T20:36:18.986Z,99.90
2023-03-17T20:38:47.024Z,99.90
2023-03-17T20:41:17.337Z,99.90
2023-03-17T20:43:46.121Z,99.90
2023-03-17T20:46:24.129Z,99.90
2023-03-17T20:48:58.504Z,99.90
2023-03-17T20:51:28.838Z,99.90
2023-03-17T20:54:00.840Z,99.90
2023-03-17T20:56:29.983Z,99.90
2023-03-17T20:59:04.993Z,99.90
2023-03-17T21:01:33.801Z,99.90
2023-03-17T21:04:02.079Z,99.90
2023-03-17T21:06:34.609Z,99.90
2023-03-17T21:09:06.315Z,99.90
2023-03-17T21:11:37.823Z,99.90
2023-03-17T21:14:08.064Z,99.90
2023-03-17T21:16:36.561Z,99.90
2023-03-17T21:19:09.521Z,99.90
2023-03-17T21:21:36.716Z,99.90
2023-03-17T21:24:09.566Z,99.90
2023-03-17T21:26:40.301Z,99.90
2023-03-17T21:29:10.459Z,99.90
2023-03-17T21:31:40.985Z,99.90
2023-03-17T21:34:10.020Z,99.90
2023-03-17T21:36:40.166Z,99.90
2023-03-17T21:39:08.274Z,99.90
2023-03-17T21:41:37.966Z,99.90
2023-03-17T21:44:08.446Z,99.90
2023-03-17T21:46:38.508Z,99.90
2023-03-17T21:49:05.900Z,99.90
2023-03-17T21:51:32.883Z,99.90
2023-03-17T21:53:59.985Z,99.90
2023-03-17T21:56:30.161Z,99.90
2023-03-17T21:59:00.630Z,99.90
2023-03-17T22:01:28.694Z,99.90
2023-03-17T22:03:59.680Z,99.90
2023-03-17T22:06:29.933Z,99.90
2023-03-17T22:08:56.909Z,99.90
2023-03-17T22:11:31.319Z,99.90
2023-03-17T22:14:01.906Z,99.90
2023-03-17T22:16:30.799Z,99.90
2023-03-17T22:18:57.997Z,99.90
2023-03-17T22:21:25.283Z,99.90
2023-03-17T22:23:55.709Z,99.90
2023-03-17T22:26:24.117Z,99.90
2023-03-17T22:28:51.460Z,99.90
2023-03-17T22:31:25.293Z,99.90
2023-03-17T22:33:56.974Z,99.90
2023-03-17T22:36:26.487Z,99.90
2023-03-17T22:38:58.405Z,99.90
2023-03-17T22:41:31.753Z,99.90
2023-03-17T22:43:59.774Z,99.90
2023-03-17T22:46:27.413Z,99.90
2023-03-17T22:48:54.661Z,99.90
2023-03-17T22:51:24.720Z,99.90
2023-03-17T22:53:53.326Z,99.90
2023-03-17T22:56:20.925Z,99.90
2023-03-17T22:58:49.475Z,99.90
2023-03-17T23:01:17.672Z,99.90
2023-03-17T23:03:45.681Z,99.90
2023-03-17T23:06:13.335Z,99.90
2023-03-17T23:08:42.952Z,99.90
2023-03-17T23:11:14.048Z,99.90
2023-03-17T23:13:43.388Z,99.90
2023-03-17T23:16:10.416Z,99.90
2023-03-17T23:18:37.549Z,99.90
2023-03-17T23:21:07.134Z,99.90
2023-03-17T23:23:35.872Z,99.90
2023-03-17T23:26:03.363Z,99.90
2023-03-17T23:28:36.879Z,99.90
2023-03-17T23:31:07.084Z,99.90
2023-03-17T23:33:37.467Z,99.90
2023-03-17T23:36:04.888Z,99.90
2023-03-17T23:38:35.203Z,99.90
2023-03-17T23:41:03.631Z,99.90
2023-03-17T23:43:31.829Z,99.90
2023-03-17T23:46:01.084Z,99.90
2023-03-17T23:48:30.514Z,99.90
2023-03-17T23:50:57.645Z,99.90
2023-03-17T23:53:25.412Z,99.90
2023-03-17T23:55:54.520Z,99.90
2023-03-17T23:58:24.755Z,99.90
