createdAt,value
2022-08-20T00:04:03.578Z,51.08
2022-08-20T00:10:23.869Z,51.29
2022-08-20T00:16:48.256Z,51.36
2022-08-20T00:23:12.544Z,51.52
2022-08-20T00:29:22.579Z,51.47
2022-08-20T00:35:44.139Z,51.59
2022-08-20T00:42:08.512Z,51.82
2022-08-20T00:48:25.799Z,51.87
2022-08-20T00:54:51.506Z,51.96
2022-08-20T01:01:16.527Z,52.08
2022-08-20T01:07:39.697Z,52.21
2022-08-20T01:14:02.549Z,52.25
2022-08-20T01:20:32.432Z,52.31
2022-08-20T01:27:08.403Z,52.35
2022-08-20T01:33:25.573Z,52.55
2022-08-20T01:39:43.788Z,53.03
2022-08-20T01:46:08.205Z,53.24
2022-08-20T01:52:28.020Z,52.96
2022-08-20T01:58:56.068Z,52.95
2022-08-20T02:05:16.243Z,52.89
2022-08-20T02:11:40.791Z,52.97
2022-08-20T02:18:05.562Z,53.00
2022-08-20T02:24:32.459Z,53.18
2022-08-20T02:30:56.784Z,53.27
2022-08-20T02:37:21.030Z,53.35
2022-08-20T02:43:38.336Z,53.35
2022-08-20T02:49:55.598Z,53.56
2022-08-20T02:56:12.326Z,53.56
2022-08-20T03:02:36.522Z,53.60
2022-08-20T03:08:46.137Z,53.64
2022-08-20T03:15:03.230Z,53.57
2022-08-20T03:21:27.284Z,53.56
2022-08-20T03:27:43.099Z,53.67
2022-08-20T03:34:09.522Z,53.63
2022-08-20T03:40:33.829Z,53.63
2022-08-20T03:46:58.245Z,53.92
2022-08-20T03:53:22.443Z,54.02
2022-08-20T03:59:46.639Z,53.99
2022-08-20T04:06:18.934Z,53.82
2022-08-20T04:12:35.789Z,53.99
2022-08-20T04:19:01.578Z,54.01
2022-08-20T04:25:18.689Z,54.01
2022-08-20T04:31:41.276Z,54.12
2022-08-20T04:38:04.595Z,54.29
2022-08-20T04:44:28.811Z,54.60
2022-08-20T04:50:50.469Z,54.64
2022-08-20T04:57:12.319Z,54.49
2022-08-20T05:03:30.458Z,54.34
2022-08-20T05:09:44.134Z,54.32
2022-08-20T05:16:01.102Z,54.05
2022-08-20T05:22:18.091Z,54.08
2022-08-20T05:28:54.427Z,54.22
2022-08-20T05:35:23.099Z,54.38
2022-08-20T05:41:47.335Z,54.49
2022-08-20T05:48:11.636Z,54.75
2022-08-20T05:54:34.702Z,54.84
2022-08-20T06:00:58.359Z,54.73
2022-08-20T06:07:21.467Z,54.38
2022-08-20T06:13:45.862Z,54.28
2022-08-20T06:20:11.883Z,53.99
2022-08-20T06:26:38.793Z,54.03
2022-08-20T06:32:57.362Z,53.97
2022-08-20T06:39:23.702Z,54.00
2022-08-20T06:45:48.098Z,54.11
2022-08-20T06:52:15.532Z,54.09
2022-08-20T06:58:36.361Z,54.02
2022-08-20T07:05:04.638Z,54.08
2022-08-20T07:11:28.656Z,53.93
2022-08-20T07:17:56.399Z,53.88
2022-08-20T07:24:23.095Z,53.97
2022-08-20T07:30:55.801Z,53.92
2022-08-20T07:37:21.419Z,53.94
2022-08-20T07:43:18.984Z,53.79
2022-08-20T07:49:39.796Z,53.78
2022-08-20T07:56:04.046Z,53.51
2022-08-20T08:02:28.428Z,53.48
2022-08-20T08:08:52.970Z,53.58
2022-08-20T08:15:23.728Z,53.78
2022-08-20T08:21:54.481Z,53.60
2022-08-20T08:28:04.066Z,53.68
2022-08-20T08:34:24.249Z,53.68
2022-08-20T08:40:47.178Z,53.61
2022-08-20T08:47:15.022Z,53.55
2022-08-20T08:53:32.404Z,53.65
2022-08-20T09:00:03.893Z,53.64
2022-08-20T09:06:31.439Z,53.64
2022-08-20T09:12:47.769Z,53.43
2022-08-20T09:19:12.385Z,53.47
2022-08-20T09:25:36.699Z,53.48
2022-08-20T09:32:01.005Z,53.45
2022-08-20T09:38:26.797Z,53.50
2022-08-20T09:44:43.701Z,53.53
2022-08-20T09:50:47.892Z,53.44
2022-08-20T09:57:12.106Z,53.34
2022-08-20T10:03:36.325Z,53.32
2022-08-20T10:10:06.339Z,53.44
2022-08-20T10:16:23.404Z,53.44
2022-08-20T10:22:36.057Z,53.46
2022-08-20T10:28:43.174Z,53.38
2022-08-20T10:35:00.255Z,53.30
2022-08-20T10:41:24.961Z,53.41
2022-08-20T10:47:56.136Z,53.28
2022-08-20T10:54:19.464Z,53.30
2022-08-20T11:00:36.554Z,53.38
2022-08-20T11:07:00.983Z,53.24
2022-08-20T11:13:25.478Z,53.26
2022-08-20T11:19:50.115Z,53.10
2022-08-20T11:26:14.343Z,53.18
2022-08-20T11:32:37.585Z,53.60
2022-08-20T11:38:42.838Z,54.09
2022-08-20T11:45:07.040Z,54.47
2022-08-20T11:51:31.266Z,54.76
2022-08-20T11:58:06.175Z,54.80
2022-08-20T12:04:28.788Z,54.93
2022-08-20T12:10:50.749Z,55.10
2022-08-20T12:17:00.553Z,55.20
2022-08-20T12:23:23.616Z,55.18
2022-08-20T12:29:40.921Z,54.95
2022-08-20T12:35:46.688Z,54.97
2022-08-20T12:41:52.024Z,55.01
2022-08-20T12:48:18.068Z,54.87
2022-08-20T12:54:42.355Z,54.96
2022-08-20T13:01:01.575Z,54.88
2022-08-20T13:07:16.155Z,55.07
2022-08-20T13:13:13.800Z,55.32
2022-08-20T13:19:26.887Z,55.42
2022-08-20T13:25:49.956Z,55.38
2022-08-20T13:32:06.875Z,55.53
2022-08-20T13:38:02.073Z,55.68
2022-08-20T13:44:33.287Z,55.65
2022-08-20T13:50:49.604Z,55.56
2022-08-20T13:57:06.812Z,55.35
2022-08-20T14:03:13.892Z,55.35
2022-08-20T14:09:38.179Z,55.32
2022-08-20T14:15:55.216Z,55.25
2022-08-20T14:22:04.532Z,55.19
2022-08-20T14:28:27.996Z,55.19
2022-08-20T14:34:36.301Z,55.02
2022-08-20T14:41:00.977Z,54.88
2022-08-20T14:47:17.106Z,54.95
2022-08-20T14:53:41.790Z,54.82
2022-08-20T14:59:56.215Z,54.75
2022-08-20T15:06:21.945Z,54.52
2022-08-20T15:12:30.232Z,54.41
2022-08-20T15:18:54.145Z,54.18
2022-08-20T15:25:16.545Z,54.11
2022-08-20T15:31:33.830Z,54.04
2022-08-20T15:37:50.758Z,53.87
2022-08-20T15:44:07.442Z,54.31
2022-08-20T15:50:13.917Z,54.31
2022-08-20T15:55:58.593Z,54.32
2022-08-20T16:02:09.194Z,54.18
2022-08-20T16:08:07.195Z,54.13
2022-08-20T16:14:14.663Z,54.06
2022-08-20T16:20:39.020Z,53.72
2022-08-20T16:26:47.680Z,53.30
2022-08-20T16:33:11.502Z,53.07
2022-08-20T16:39:19.232Z,53.04
2022-08-20T16:45:23.510Z,52.94
2022-08-20T16:51:52.399Z,52.92
2022-08-20T16:57:59.562Z,52.92
2022-08-20T17:04:16.822Z,52.98
2022-08-20T17:10:03.955Z,53.03
2022-08-20T17:16:03.613Z,52.98
2022-08-20T17:22:07.888Z,52.94
2022-08-20T17:28:35.432Z,52.82
2022-08-20T17:34:40.095Z,52.97
2022-08-20T17:40:59.691Z,53.08
2022-08-20T17:47:23.911Z,52.04
2022-08-20T17:53:57.338Z,51.34
2022-08-20T18:00:24.388Z,50.97
2022-08-20T18:06:30.694Z,50.89
2022-08-20T18:12:50.922Z,50.80
2022-08-20T18:18:57.718Z,50.94
2022-08-20T18:25:06.517Z,50.76
2022-08-20T18:31:09.231Z,50.85
2022-08-20T18:37:12.417Z,50.69
2022-08-20T18:43:16.648Z,50.65
2022-08-20T18:49:20.653Z,50.64
2022-08-20T18:55:24.593Z,50.64
2022-08-20T19:01:30.325Z,50.56
2022-08-20T19:07:27.497Z,50.43
2022-08-20T19:13:57.915Z,50.64
2022-08-20T19:20:01.976Z,50.53
2022-08-20T19:26:04.475Z,50.38
2022-08-20T19:32:09.245Z,50.64
2022-08-20T19:38:09.686Z,50.66
2022-08-20T19:44:12.459Z,50.81
2022-08-20T19:50:18.300Z,50.95
2022-08-20T19:56:23.546Z,50.94
2022-08-20T20:02:35.524Z,50.86
2022-08-20T20:08:39.572Z,50.98
2022-08-20T20:14:43.501Z,51.02
2022-08-20T20:21:05.735Z,51.22
2022-08-20T20:27:14.795Z,51.39
2022-08-20T20:33:24.063Z,51.61
2022-08-20T20:39:40.238Z,51.76
2022-08-20T20:45:44.434Z,51.85
2022-08-20T20:51:57.341Z,51.72
2022-08-20T20:58:04.264Z,51.71
2022-08-20T21:04:09.567Z,51.61
2022-08-20T21:10:06.190Z,51.54
2022-08-20T21:16:13.422Z,51.67
2022-08-20T21:22:19.639Z,51.59
2022-08-20T21:28:28.410Z,51.56
2022-08-20T21:34:33.513Z,51.61
2022-08-20T21:40:37.014Z,51.92
2022-08-20T21:46:41.104Z,52.88
2022-08-20T21:52:55.250Z,53.39
2022-08-20T21:59:03.587Z,53.86
2022-08-20T22:05:07.517Z,54.50
2022-08-20T22:11:11.367Z,54.52
2022-08-20T22:17:15.379Z,54.56
2022-08-20T22:23:19.576Z,54.39
2022-08-20T22:29:23.635Z,54.13
2022-08-20T22:35:26.263Z,54.11
2022-08-20T22:41:30.054Z,54.13
2022-08-20T22:47:34.219Z,54.15
2022-08-20T22:53:38.099Z,54.32
2022-08-20T22:59:41.436Z,54.51
2022-08-20T23:06:05.178Z,54.59
2022-08-20T23:12:11.327Z,54.75
2022-08-20T23:18:18.011Z,54.62
2022-08-20T23:24:24.255Z,54.70
2022-08-20T23:30:38.468Z,54.96
2022-08-20T23:36:44.004Z,54.88
2022-08-20T23:42:40.710Z,54.91
2022-08-20T23:48:44.646Z,55.24
2022-08-20T23:54:48.651Z,55.26
