createdAt,value
2022-12-04T00:01:14.366Z,102191.66
2022-12-04T00:03:42.381Z,102185.69
2022-12-04T00:06:12.553Z,102180.63
2022-12-04T00:08:42.680Z,102182.56
2022-12-04T00:11:12.042Z,102190.72
2022-12-04T00:13:40.188Z,102188.28
2022-12-04T00:16:09.226Z,102200.59
2022-12-04T00:18:37.115Z,102187.63
2022-12-04T00:21:06.214Z,102196.81
2022-12-04T00:23:35.036Z,102194.97
2022-12-04T00:26:05.758Z,102196.63
2022-12-04T00:28:33.745Z,102199.19
2022-12-04T00:31:01.619Z,102195.75
2022-12-04T00:33:29.490Z,102191.34
2022-12-04T00:36:00.476Z,102193.91
2022-12-04T00:38:28.723Z,102192.75
2022-12-04T00:40:56.870Z,102187.50
2022-12-04T00:43:26.051Z,102182.97
2022-12-04T00:45:53.998Z,102184.34
2022-12-04T00:48:21.998Z,102190.31
2022-12-04T00:50:50.049Z,102181.41
2022-12-04T00:53:18.553Z,102180.41
2022-12-04T00:55:46.592Z,102174.69
2022-12-04T00:58:14.633Z,102172.13
2022-12-04T01:00:44.088Z,102169.00
2022-12-04T01:03:12.290Z,102172.06
2022-12-04T01:05:41.310Z,102163.69
2022-12-04T01:08:10.069Z,102163.97
2022-12-04T01:10:39.355Z,102171.00
2022-12-04T01:13:07.293Z,102167.56
2022-12-04T01:15:35.209Z,102164.66
2022-12-04T01:18:04.517Z,102158.56
2022-12-04T01:20:33.109Z,102156.00
2022-12-04T01:23:00.991Z,102152.50
2022-12-04T01:25:28.861Z,102151.56
2022-12-04T01:27:56.741Z,102149.16
2022-12-04T01:30:24.660Z,102153.50
2022-12-04T01:32:53.986Z,102153.63
2022-12-04T01:35:23.200Z,102155.63
2022-12-04T01:37:51.032Z,102149.94
2022-12-04T01:40:18.892Z,102162.38
2022-12-04T01:42:46.742Z,102149.25
2022-12-04T01:45:39.573Z,102145.78
2022-12-04T01:48:14.746Z,102150.41
2022-12-04T01:50:45.378Z,102146.16
2022-12-04T01:53:13.862Z,102149.34
2022-12-04T01:55:41.942Z,102156.56
2022-12-04T01:58:10.424Z,102151.53
2022-12-04T02:00:38.305Z,102151.38
2022-12-04T02:03:06.230Z,102147.31
2022-12-04T02:05:34.102Z,102143.78
2022-12-04T02:08:05.833Z,102144.56
2022-12-04T02:10:40.286Z,102146.97
2022-12-04T02:13:13.352Z,102143.78
2022-12-04T02:15:46.091Z,102140.50
2022-12-04T02:18:20.066Z,102142.00
2022-12-04T02:20:53.280Z,102142.84
2022-12-04T02:23:32.100Z,102123.41
2022-12-04T02:26:05.505Z,102125.97
2022-12-04T02:28:38.415Z,102127.84
2022-12-04T02:31:06.272Z,102132.75
2022-12-04T02:33:38.662Z,102133.81
2022-12-04T02:36:08.924Z,102122.88
2022-12-04T02:38:38.943Z,102126.34
2022-12-04T02:41:11.926Z,102131.25
2022-12-04T02:43:41.435Z,102123.91
2022-12-04T02:46:12.918Z,102125.28
2022-12-04T02:48:43.044Z,102121.03
2022-12-04T02:51:13.652Z,102128.59
2022-12-04T02:53:43.954Z,102127.91
2022-12-04T02:56:13.852Z,102120.16
2022-12-04T02:58:46.421Z,102127.75
2022-12-04T03:01:23.914Z,102125.41
2022-12-04T03:03:54.377Z,102123.31
2022-12-04T03:06:23.445Z,102129.84
2022-12-04T03:08:57.123Z,102124.03
2022-12-04T03:11:26.068Z,102128.09
2022-12-04T03:13:58.369Z,102129.75
2022-12-04T03:16:30.322Z,102125.59
2022-12-04T03:19:01.159Z,102125.84
2022-12-04T03:21:32.187Z,102122.41
2022-12-04T03:24:04.415Z,102117.53
2022-12-04T03:26:35.925Z,102119.91
2022-12-04T03:29:09.181Z,102130.09
2022-12-04T03:31:41.807Z,102125.88
2022-12-04T03:34:11.145Z,102120.53
2022-12-04T03:36:42.481Z,102128.63
2022-12-04T03:39:20.093Z,102127.91
2022-12-04T03:41:55.941Z,102125.34
2022-12-04T03:44:27.775Z,102118.56
2022-12-04T03:46:58.418Z,102126.84
2022-12-04T03:49:30.508Z,102121.66
2022-12-04T03:52:00.673Z,102112.50
2022-12-04T03:54:31.473Z,102108.50
2022-12-04T03:57:02.187Z,102105.31
2022-12-04T03:59:36.463Z,102110.63
2022-12-04T04:02:06.138Z,102112.06
2022-12-04T04:04:36.797Z,102106.91
2022-12-04T04:07:45.482Z,102106.94
2022-12-04T04:10:15.844Z,102101.72
2022-12-04T04:12:45.870Z,102101.81
2022-12-04T04:15:34.478Z,102095.22
2022-12-04T04:18:21.096Z,102100.22
2022-12-04T04:21:08.944Z,102091.75
2022-12-04T04:23:57.766Z,102084.84
2022-12-04T04:26:27.906Z,102089.53
2022-12-04T04:28:55.824Z,102094.28
2022-12-04T04:31:30.833Z,102086.50
2022-12-04T04:34:05.357Z,102095.88
2022-12-04T04:36:38.710Z,102099.38
2022-12-04T04:39:12.483Z,102097.06
2022-12-04T04:41:43.470Z,102101.13
2022-12-04T04:44:19.965Z,102102.03
2022-12-04T04:46:52.738Z,102094.00
2022-12-04T04:49:21.353Z,102101.84
2022-12-04T04:51:49.488Z,102093.31
2022-12-04T04:54:18.286Z,102102.44
2022-12-04T04:56:48.124Z,102104.25
2022-12-04T04:59:16.341Z,102110.22
2022-12-04T05:01:46.554Z,102102.31
2022-12-04T05:04:16.119Z,102104.88
2022-12-04T05:06:44.067Z,102105.00
2022-12-04T05:09:11.880Z,102108.22
2022-12-04T05:11:39.836Z,102106.06
2022-12-04T05:14:09.533Z,102106.94
2022-12-04T05:16:37.652Z,102111.88
2022-12-04T05:19:23.213Z,102106.66
2022-12-04T05:21:52.467Z,102107.28
2022-12-04T05:24:20.326Z,102103.41
2022-12-04T05:26:48.322Z,102105.56
2022-12-04T05:29:16.223Z,102106.16
2022-12-04T05:31:44.279Z,102111.66
2022-12-04T05:34:12.231Z,102111.38
2022-12-04T05:36:40.119Z,102103.81
2022-12-04T05:39:09.639Z,102102.03
2022-12-04T05:41:37.473Z,102101.16
2022-12-04T05:44:05.351Z,102096.56
2022-12-04T05:46:33.225Z,102093.25
2022-12-04T05:49:01.114Z,102096.13
2022-12-04T05:51:29.035Z,102093.13
2022-12-04T05:53:56.878Z,102089.31
2022-12-04T05:56:37.639Z,102086.41
2022-12-04T05:59:09.011Z,102089.34
2022-12-04T06:01:37.700Z,102081.06
2022-12-04T06:04:05.830Z,102090.06
2022-12-04T06:06:33.920Z,102084.88
2022-12-04T06:09:02.057Z,102081.50
2022-12-04T06:11:33.025Z,102085.03
2022-12-04T06:14:02.011Z,102073.75
2022-12-04T06:16:31.418Z,102073.19
2022-12-04T06:19:00.397Z,102077.59
2022-12-04T06:21:30.656Z,102080.78
2022-12-04T06:23:59.116Z,102085.97
2022-12-04T06:26:27.545Z,102074.25
2022-12-04T06:28:58.221Z,102077.03
2022-12-04T06:31:27.393Z,102082.19
2022-12-04T06:33:56.073Z,102086.63
2022-12-04T06:36:24.731Z,102087.53
2022-12-04T06:38:53.393Z,102083.53
2022-12-04T06:41:22.102Z,102092.25
2022-12-04T06:43:51.688Z,102090.25
2022-12-04T06:46:22.706Z,102087.50
2022-12-04T06:48:51.060Z,102087.78
2022-12-04T06:51:21.011Z,102085.63
2022-12-04T06:53:49.369Z,102090.50
2022-12-04T06:56:18.928Z,102093.03
2022-12-04T06:58:47.016Z,102092.91
2022-12-04T07:01:17.643Z,102082.81
2022-12-04T07:03:51.285Z,102093.28
2022-12-04T07:06:21.592Z,102089.84
2022-12-04T07:08:51.924Z,102082.34
2022-12-04T07:11:21.353Z,102084.91
2022-12-04T07:13:49.425Z,102090.66
2022-12-04T07:16:19.728Z,102082.59
2022-12-04T07:18:50.310Z,102100.41
2022-12-04T07:21:20.711Z,102094.91
2022-12-04T07:23:50.244Z,102096.41
2022-12-04T07:26:18.305Z,102095.06
2022-12-04T07:28:46.369Z,102101.06
2022-12-04T07:31:16.115Z,102090.53
2022-12-04T07:33:44.346Z,102090.50
2022-12-04T07:36:15.988Z,102084.72
2022-12-04T07:38:44.139Z,102079.56
2022-12-04T07:41:13.262Z,102075.56
2022-12-04T07:43:41.861Z,102084.25
2022-12-04T07:46:11.875Z,102089.06
2022-12-04T07:48:40.057Z,102084.03
2022-12-04T07:51:10.041Z,102081.81
2022-12-04T07:53:39.807Z,102085.59
2022-12-04T07:56:08.884Z,102081.50
2022-12-04T07:58:37.169Z,102093.69
2022-12-04T08:01:09.700Z,102085.69
2022-12-04T08:03:42.119Z,102094.72
2022-12-04T08:06:13.251Z,102086.56
2022-12-04T08:08:42.548Z,102081.84
2022-12-04T08:11:12.118Z,102086.38
2022-12-04T08:13:40.140Z,102083.75
2022-12-04T08:16:09.840Z,102087.25
2022-12-04T08:18:38.005Z,102090.13
2022-12-04T08:21:07.155Z,102089.34
2022-12-04T08:23:35.570Z,102089.31
2022-12-04T08:26:06.164Z,102084.38
2022-12-04T08:28:34.754Z,102085.81
2022-12-04T08:31:06.709Z,102081.72
2022-12-04T08:33:35.183Z,102080.75
2022-12-04T08:36:03.444Z,102079.22
2022-12-04T08:38:31.333Z,102084.28
2022-12-04T08:41:01.260Z,102081.63
2022-12-04T08:43:30.983Z,102089.16
2022-12-04T08:45:59.660Z,102085.00
2022-12-04T08:48:28.050Z,102091.88
2022-12-04T08:50:56.644Z,102088.44
2022-12-04T08:53:24.873Z,102098.22
2022-12-04T08:55:53.376Z,102093.78
2022-12-04T08:58:21.396Z,102091.28
2022-12-04T09:00:50.775Z,102096.84
2022-12-04T09:03:21.707Z,102089.06
2022-12-04T09:05:51.507Z,102093.41
2022-12-04T09:08:19.468Z,102096.84
2022-12-04T09:10:47.412Z,102094.53
2022-12-04T09:13:15.305Z,102095.41
2022-12-04T09:15:43.329Z,102097.03
2022-12-04T09:18:12.648Z,102095.50
2022-12-04T09:20:40.566Z,102099.13
2022-12-04T09:23:08.771Z,102100.03
2022-12-04T09:25:37.496Z,102097.66
2022-12-04T09:28:05.685Z,102102.84
2022-12-04T09:30:33.539Z,102097.19
2022-12-04T09:33:01.460Z,102102.31
2022-12-04T09:35:31.021Z,102097.56
2022-12-04T09:37:59.297Z,102101.63
2022-12-04T09:40:36.909Z,102103.09
2022-12-04T09:43:20.853Z,102095.19
2022-12-04T09:45:55.225Z,102096.63
2022-12-04T09:48:34.117Z,102087.69
2022-12-04T09:51:04.845Z,102086.56
2022-12-04T09:53:41.421Z,102090.63
2022-12-04T09:56:12.868Z,102086.88
2022-12-04T09:58:43.951Z,102083.00
2022-12-04T10:01:21.064Z,102079.81
2022-12-04T10:03:49.198Z,102072.94
2022-12-04T10:06:21.296Z,102073.00
2022-12-04T10:08:52.776Z,102073.00
2022-12-04T10:11:32.334Z,102072.50
2022-12-04T10:14:10.986Z,102069.06
2022-12-04T10:17:03.542Z,102063.09
2022-12-04T10:19:36.577Z,102062.28
2022-12-04T10:22:08.057Z,102065.06
2022-12-04T10:24:43.284Z,102061.84
2022-12-04T10:27:19.826Z,102060.94
2022-12-04T10:29:50.522Z,102049.97
2022-12-04T10:32:21.403Z,102049.84
2022-12-04T10:34:51.993Z,102053.44
2022-12-04T10:37:21.393Z,102056.38
2022-12-04T10:39:53.459Z,102051.03
2022-12-04T10:42:37.849Z,102050.16
2022-12-04T10:45:07.236Z,102041.91
2022-12-04T10:47:35.947Z,102047.22
2022-12-04T10:50:13.223Z,102038.53
2022-12-04T10:52:42.517Z,102037.81
2022-12-04T10:55:10.988Z,102037.34
2022-12-04T10:57:40.784Z,102034.97
2022-12-04T11:00:28.153Z,102034.16
2022-12-04T11:02:57.714Z,102035.91
2022-12-04T11:05:29.083Z,102030.03
2022-12-04T11:08:00.285Z,102040.16
2022-12-04T11:10:33.849Z,102028.72
2022-12-04T11:13:03.220Z,102030.34
2022-12-04T11:15:31.511Z,102025.31
2022-12-04T11:18:08.997Z,102025.25
2022-12-04T11:20:37.047Z,102016.75
2022-12-04T11:23:06.483Z,102011.72
2022-12-04T11:25:37.984Z,102016.81
2022-12-04T11:28:06.279Z,102012.66
2022-12-04T11:30:36.508Z,102011.13
2022-12-04T11:33:06.813Z,102009.25
2022-12-04T11:35:35.172Z,102012.91
2022-12-04T11:38:08.915Z,102006.38
2022-12-04T11:40:37.371Z,102013.09
2022-12-04T11:43:07.113Z,102013.84
2022-12-04T11:45:35.276Z,102009.66
2022-12-04T11:48:04.945Z,102008.16
2022-12-04T11:50:39.631Z,101996.16
2022-12-04T11:53:17.183Z,102001.41
2022-12-04T11:55:54.176Z,102000.50
2022-12-04T11:58:33.124Z,101998.88
2022-12-04T12:01:13.932Z,101993.72
2022-12-04T12:03:45.468Z,101995.59
2022-12-04T12:06:21.228Z,101993.88
2022-12-04T12:09:03.014Z,102000.53
2022-12-04T12:11:34.221Z,101997.19
2022-12-04T12:14:08.571Z,102000.56
2022-12-04T12:16:49.942Z,101993.03
2022-12-04T12:19:37.946Z,101988.94
2022-12-04T12:22:12.395Z,101987.25
2022-12-04T12:24:49.909Z,101981.16
2022-12-04T12:27:30.850Z,101981.22
2022-12-04T12:30:04.410Z,101985.53
2022-12-04T12:32:52.252Z,101980.53
2022-12-04T12:35:23.362Z,101976.31
2022-12-04T12:37:53.921Z,101975.44
2022-12-04T12:40:29.771Z,101976.25
2022-12-04T12:43:01.270Z,101965.31
2022-12-04T12:45:36.873Z,101969.63
2022-12-04T12:48:09.302Z,101970.28
2022-12-04T12:50:44.145Z,101967.75
2022-12-04T12:53:16.527Z,101957.66
2022-12-04T12:55:47.242Z,101954.13
2022-12-04T12:58:19.527Z,101957.47
2022-12-04T13:00:52.397Z,101957.59
2022-12-04T13:03:27.388Z,101953.59
2022-12-04T13:05:58.341Z,101950.94
2022-12-04T13:08:29.601Z,101954.25
2022-12-04T13:11:04.178Z,101944.88
2022-12-04T13:13:34.454Z,101945.78
2022-12-04T13:16:07.835Z,101948.25
2022-12-04T13:18:40.273Z,101949.13
2022-12-04T13:21:09.152Z,101946.50
2022-12-04T13:23:50.205Z,101946.88
2022-12-04T13:26:28.146Z,101939.78
2022-12-04T13:29:01.544Z,101940.56
2022-12-04T13:31:34.356Z,101940.56
2022-12-04T13:34:21.878Z,101931.97
2022-12-04T13:36:59.693Z,101942.28
2022-12-04T13:39:51.338Z,101934.75
2022-12-04T13:42:24.924Z,101926.69
2022-12-04T13:44:55.409Z,101930.16
2022-12-04T13:47:33.243Z,101927.63
2022-12-04T13:50:10.932Z,101920.59
2022-12-04T13:52:40.840Z,101927.25
2022-12-04T13:55:25.192Z,101921.44
2022-12-04T13:58:00.074Z,101914.44
2022-12-04T14:00:31.758Z,101918.66
2022-12-04T14:03:02.514Z,101908.53
2022-12-04T14:05:33.133Z,101915.44
2022-12-04T14:08:07.909Z,101916.88
2022-12-04T14:10:38.265Z,101922.84
2022-12-04T14:13:16.474Z,101917.56
2022-12-04T14:15:44.732Z,101923.50
2022-12-04T14:18:20.632Z,101914.81
2022-12-04T14:21:01.023Z,101909.59
2022-12-04T14:23:35.440Z,101914.72
2022-12-04T14:26:05.229Z,101907.19
2022-12-04T14:28:44.438Z,101903.69
2022-12-04T14:31:27.322Z,101906.66
2022-12-04T14:33:58.405Z,101908.56
2022-12-04T14:36:28.180Z,101903.06
2022-12-04T14:39:13.016Z,101902.28
2022-12-04T14:41:40.960Z,101914.50
2022-12-04T14:44:23.149Z,101912.59
2022-12-04T14:46:52.678Z,101907.44
2022-12-04T14:49:31.389Z,101905.03
2022-12-04T14:52:05.481Z,101905.88
2022-12-04T14:54:38.586Z,101908.41
2022-12-04T14:57:18.968Z,101917.22
2022-12-04T14:59:49.570Z,101914.63
2022-12-04T15:02:19.733Z,101917.22
2022-12-04T15:04:48.774Z,101917.09
2022-12-04T15:07:21.114Z,101921.34
2022-12-04T15:10:10.304Z,101923.00
2022-12-04T15:12:44.028Z,101919.56
2022-12-04T15:15:21.903Z,101921.31
2022-12-04T15:18:00.647Z,101922.41
2022-12-04T15:20:33.376Z,101920.50
2022-12-04T15:23:05.417Z,101926.41
2022-12-04T15:25:37.438Z,101916.06
2022-12-04T15:28:09.838Z,101919.34
2022-12-04T15:30:40.990Z,101926.06
2022-12-04T15:33:19.287Z,101926.31
2022-12-04T15:35:52.410Z,101931.31
2022-12-04T15:38:20.423Z,101923.69
2022-12-04T15:40:53.567Z,101935.06
2022-12-04T15:43:27.322Z,101918.78
2022-12-04T15:45:56.743Z,101914.28
2022-12-04T15:48:29.776Z,101914.06
2022-12-04T15:51:01.163Z,101919.31
2022-12-04T15:53:32.858Z,101913.34
2022-12-04T15:56:03.253Z,101914.91
2022-12-04T15:58:32.571Z,101912.25
2022-12-04T16:01:03.311Z,101903.84
2022-12-04T16:03:32.908Z,101911.47
2022-12-04T16:06:09.498Z,101913.97
2022-12-04T16:08:39.459Z,101909.59
2022-12-04T16:11:08.745Z,101906.16
2022-12-04T16:13:38.462Z,101908.72
2022-12-04T16:16:11.413Z,101902.84
2022-12-04T16:18:39.197Z,101901.88
2022-12-04T16:21:07.641Z,101902.59
2022-12-04T16:23:35.460Z,101899.41
2022-12-04T16:26:03.323Z,101899.31
2022-12-04T16:28:31.139Z,101897.78
2022-12-04T16:30:59.047Z,101889.31
2022-12-04T16:33:28.353Z,101885.78
2022-12-04T16:35:56.492Z,101890.03
2022-12-04T16:38:24.353Z,101886.59
2022-12-04T16:40:52.173Z,101889.94
2022-12-04T16:43:20.087Z,101881.41
2022-12-04T16:45:49.382Z,101891.63
2022-12-04T16:48:17.234Z,101884.91
2022-12-04T16:50:47.068Z,101884.16
2022-12-04T16:53:17.626Z,101883.38
2022-12-04T16:55:46.736Z,101880.75
2022-12-04T16:58:15.345Z,101875.53
2022-12-04T17:00:44.405Z,101877.38
2022-12-04T17:03:18.434Z,101877.22
2022-12-04T17:05:47.698Z,101875.63
2022-12-04T17:08:15.581Z,101879.00
2022-12-04T17:10:43.443Z,101875.63
2022-12-04T17:13:11.559Z,101881.72
2022-12-04T17:15:39.444Z,101872.34
2022-12-04T17:18:11.944Z,101875.72
2022-12-04T17:20:41.713Z,101879.16
2022-12-04T17:23:12.269Z,101875.06
2022-12-04T17:25:40.154Z,101882.72
2022-12-04T17:28:08.157Z,101884.34
2022-12-04T17:30:36.652Z,101879.97
2022-12-04T17:33:05.509Z,101884.47
2022-12-04T17:35:33.397Z,101886.84
2022-12-04T17:38:05.926Z,101880.25
2022-12-04T17:40:35.556Z,101870.56
2022-12-04T17:43:03.462Z,101873.22
2022-12-04T17:45:31.826Z,101871.44
2022-12-04T17:48:00.461Z,101870.69
2022-12-04T17:50:28.346Z,101875.06
2022-12-04T17:52:56.842Z,101873.66
2022-12-04T17:55:24.754Z,101873.31
2022-12-04T17:57:53.965Z,101880.16
2022-12-04T18:00:21.887Z,101878.50
2022-12-04T18:02:53.120Z,101873.34
2022-12-04T18:05:21.694Z,101880.25
2022-12-04T18:07:49.791Z,101879.50
2022-12-04T18:10:18.196Z,101881.25
2022-12-04T18:12:46.096Z,101873.47
2022-12-04T18:15:15.321Z,101870.91
2022-12-04T18:17:43.471Z,101866.59
2022-12-04T18:20:11.764Z,101876.88
2022-12-04T18:22:39.771Z,101870.09
2022-12-04T18:25:09.016Z,101867.59
2022-12-04T18:27:41.702Z,101873.75
2022-12-04T18:30:12.129Z,101872.88
2022-12-04T18:32:41.445Z,101866.06
2022-12-04T18:35:11.388Z,101866.00
2022-12-04T18:37:40.207Z,101875.44
2022-12-04T18:40:09.506Z,101872.09
2022-12-04T18:42:38.151Z,101870.34
2022-12-04T18:45:07.042Z,101866.09
2022-12-04T18:47:36.470Z,101869.56
2022-12-04T18:50:09.054Z,101873.72
2022-12-04T18:52:38.369Z,101871.28
2022-12-04T18:55:06.498Z,101872.22
2022-12-04T18:57:34.337Z,101876.34
2022-12-04T19:00:02.369Z,101884.19
2022-12-04T19:02:30.471Z,101873.91
2022-12-04T19:04:58.369Z,101885.03
2022-12-04T19:07:27.551Z,101888.41
2022-12-04T19:10:10.901Z,101890.13
2022-12-04T19:12:39.177Z,101898.81
2022-12-04T19:15:08.080Z,101894.53
2022-12-04T19:17:35.958Z,101900.59
2022-12-04T19:20:03.853Z,101899.03
2022-12-04T19:22:33.060Z,101908.31
2022-12-04T19:25:01.173Z,101905.75
2022-12-04T19:27:28.987Z,101909.38
2022-12-04T19:29:57.093Z,101911.06
2022-12-04T19:32:25.397Z,101914.56
2022-12-04T19:34:53.320Z,101897.94
2022-12-04T19:37:21.223Z,101906.66
2022-12-04T19:39:50.445Z,101895.38
2022-12-04T19:42:18.302Z,101903.25
2022-12-04T19:44:48.719Z,101894.50
2022-12-04T19:47:17.177Z,101904.66
2022-12-04T19:49:45.037Z,101908.06
2022-12-04T19:52:13.003Z,101901.16
2022-12-04T19:54:41.074Z,101902.03
2022-12-04T19:57:10.372Z,101896.22
2022-12-04T19:59:41.844Z,101898.06
2022-12-04T20:02:12.945Z,101904.94
2022-12-04T20:04:40.862Z,101897.22
2022-12-04T20:07:08.681Z,101896.19
2022-12-04T20:09:36.602Z,101897.72
2022-12-04T20:12:04.957Z,101897.03
2022-12-04T20:14:34.250Z,101899.50
2022-12-04T20:17:04.067Z,101890.00
2022-12-04T20:19:32.274Z,101897.81
2022-12-04T20:22:00.097Z,101894.28
2022-12-04T20:24:28.625Z,101891.75
2022-12-04T20:26:56.529Z,101888.31
2022-12-04T20:29:24.327Z,101892.44
2022-12-04T20:31:53.734Z,101889.88
2022-12-04T20:34:21.605Z,101892.41
2022-12-04T20:36:50.015Z,101884.91
2022-12-04T20:39:19.516Z,101889.22
2022-12-04T20:41:47.909Z,101895.03
2022-12-04T20:44:17.635Z,101900.25
2022-12-04T20:46:45.857Z,101895.16
2022-12-04T20:49:21.674Z,101892.66
2022-12-04T20:51:51.488Z,101891.75
2022-12-04T20:54:20.705Z,101893.50
2022-12-04T20:56:49.406Z,101890.97
2022-12-04T20:59:18.577Z,101882.38
2022-12-04T21:01:46.767Z,101880.53
2022-12-04T21:04:17.784Z,101877.03
2022-12-04T21:06:46.645Z,101878.00
2022-12-04T21:09:16.409Z,101879.75
2022-12-04T21:11:45.821Z,101883.13
2022-12-04T21:14:33.131Z,101875.47
2022-12-04T21:17:01.747Z,101868.47
2022-12-04T21:19:32.114Z,101870.19
2022-12-04T21:22:00.273Z,101864.16
2022-12-04T21:24:28.739Z,101862.53
2022-12-04T21:26:56.953Z,101859.19
2022-12-04T21:29:25.183Z,101853.13
2022-12-04T21:31:53.067Z,101853.78
2022-12-04T21:34:20.985Z,101849.50
2022-12-04T21:36:50.279Z,101843.63
2022-12-04T21:39:18.241Z,101839.31
2022-12-04T21:42:03.933Z,101838.44
2022-12-04T21:44:31.915Z,101838.31
2022-12-04T21:46:59.781Z,101835.88
2022-12-04T21:49:28.015Z,101829.81
2022-12-04T21:51:58.678Z,101828.16
2022-12-04T21:54:27.359Z,101830.84
2022-12-04T21:56:55.562Z,101826.56
2022-12-04T21:59:23.724Z,101828.16
2022-12-04T22:01:51.968Z,101819.81
2022-12-04T22:04:19.994Z,101819.75
2022-12-04T22:06:47.946Z,101815.38
2022-12-04T22:09:17.635Z,101811.09
2022-12-04T22:11:45.935Z,101820.59
2022-12-04T22:14:14.539Z,101822.25
2022-12-04T22:16:43.368Z,101812.94
2022-12-04T22:19:11.852Z,101812.84
2022-12-04T22:21:40.511Z,101807.69
2022-12-04T22:24:10.357Z,101806.00
2022-12-04T22:26:40.106Z,101818.81
2022-12-04T22:29:34.031Z,101814.53
2022-12-04T22:31:56.033Z,101821.31
2022-12-04T22:34:23.976Z,101821.50
2022-12-04T22:36:51.910Z,101806.00
2022-12-04T22:39:19.757Z,101805.22
2022-12-04T22:41:49.132Z,101806.78
2022-12-04T22:44:16.999Z,101797.47
2022-12-04T22:46:44.817Z,101805.91
2022-12-04T22:49:12.785Z,101800.94
2022-12-04T22:51:40.660Z,101811.22
2022-12-04T22:54:11.616Z,101811.06
2022-12-04T22:56:39.562Z,101810.25
2022-12-04T22:59:08.766Z,101800.13
2022-12-04T23:01:36.691Z,101800.94
2022-12-04T23:04:04.774Z,101796.56
2022-12-04T23:06:33.964Z,101798.28
2022-12-04T23:09:03.384Z,101799.09
2022-12-04T23:11:31.315Z,101800.09
2022-12-04T23:14:01.021Z,101791.50
2022-12-04T23:16:31.344Z,101788.19
2022-12-04T23:18:59.983Z,101792.63
2022-12-04T23:21:28.505Z,101784.19
2022-12-04T23:23:56.868Z,101792.50
2022-12-04T23:26:27.882Z,101780.75
2022-12-04T23:28:56.315Z,101783.22
2022-12-04T23:31:24.273Z,101780.59
2022-12-04T23:33:53.554Z,101776.38
2022-12-04T23:36:21.855Z,101778.97
2022-12-04T23:38:49.931Z,101778.06
2022-12-04T23:41:19.577Z,101785.59
2022-12-04T23:43:48.503Z,101770.25
2022-12-04T23:46:17.888Z,101776.06
2022-12-04T23:48:46.355Z,101776.06
2022-12-04T23:51:17.020Z,101769.38
2022-12-04T23:53:45.707Z,101769.25
2022-12-04T23:56:16.608Z,101766.66
2022-12-04T23:58:46.091Z,101766.84
