createdAt,value
2019-04-22T00:00:17.879Z,83.91
2019-04-22T00:01:20.638Z,84.20
2019-04-22T00:02:15.742Z,84.20
2019-04-22T00:03:16.794Z,84.39
2019-04-22T00:04:26.990Z,84.39
2019-04-22T00:05:36.941Z,84.01
2019-04-22T00:06:39.277Z,83.53
2019-04-22T00:07:38.215Z,83.82
2019-04-22T00:08:35.783Z,83.53
2019-04-22T00:09:41.804Z,83.62
2019-04-22T00:10:42.005Z,83.34
2019-04-22T00:11:48.536Z,83.34
2019-04-22T00:12:42.833Z,83.34
2019-04-22T00:13:40.232Z,83.25
2019-04-22T00:14:38.147Z,83.72
2019-04-22T00:15:32.542Z,83.34
2019-04-22T00:16:50.351Z,84.01
2019-04-22T00:17:47.463Z,84.01
2019-04-22T00:18:56.429Z,84.01
2019-04-22T00:19:47.102Z,84.01
2019-04-22T00:20:43.891Z,84.20
2019-04-22T00:21:40.437Z,84.01
2019-04-22T00:22:38.645Z,84.20
2019-04-22T00:23:43.358Z,84.01
2019-04-22T00:24:38.183Z,84.01
2019-04-22T00:25:42.053Z,84.39
2019-04-22T00:26:44.406Z,85.24
2019-04-22T00:27:42.834Z,84.67
2019-04-22T00:28:43.801Z,85.34
2019-04-22T00:31:40.379Z,85.62
2019-04-22T00:32:36.557Z,85.62
2019-04-22T00:33:41.961Z,85.53
2019-04-22T00:34:38.078Z,85.53
2019-04-22T00:35:38.072Z,85.62
2019-04-22T00:36:36.061Z,85.53
2019-04-22T00:37:56.957Z,85.34
2019-04-22T00:38:38.371Z,85.81
2019-04-22T00:40:41.158Z,85.81
2019-04-22T00:41:42.810Z,85.43
2019-04-22T00:42:41.599Z,85.53
2019-04-22T00:43:44.094Z,85.81
2019-04-22T00:44:43.271Z,85.58
2019-04-22T00:45:38.934Z,85.53
2019-04-22T00:46:38.123Z,86.38
2019-04-22T00:47:50.313Z,86.00
2019-04-22T00:48:43.082Z,85.77
2019-04-22T00:50:09.290Z,85.77
2019-04-22T00:51:48.713Z,86.24
2019-04-22T00:52:39.912Z,86.67
2019-04-22T00:54:44.235Z,86.38
2019-04-22T00:55:40.402Z,86.15
2019-04-22T00:56:35.794Z,86.00
2019-04-22T00:57:42.606Z,86.15
2019-04-22T00:58:36.470Z,85.96
2019-04-22T00:59:37.518Z,86.34
2019-04-22T01:00:39.173Z,86.34
2019-04-22T01:01:36.957Z,86.53
2019-04-22T01:02:41.552Z,86.15
2019-04-22T01:03:42.750Z,87.01
2019-04-22T01:04:39.308Z,86.72
2019-04-22T01:05:41.507Z,86.72
2019-04-22T01:06:51.363Z,86.72
2019-04-22T01:07:39.935Z,86.82
2019-04-22T01:08:30.429Z,87.29
2019-04-22T01:09:42.830Z,86.82
2019-04-22T01:10:39.060Z,86.91
2019-04-22T01:11:33.664Z,86.82
2019-04-22T01:12:40.033Z,87.29
2019-04-22T01:13:42.486Z,87.29
2019-04-22T01:14:37.263Z,87.67
2019-04-22T01:15:40.826Z,87.48
2019-04-22T01:17:41.754Z,88.62
2019-04-22T01:18:37.712Z,89.19
2019-04-22T01:19:46.679Z,89.38
2019-04-22T01:21:58.318Z,89.67
2019-04-22T01:22:34.080Z,89.86
2019-04-22T01:23:39.254Z,89.57
2019-04-22T01:24:35.478Z,90.71
2019-04-22T01:25:31.271Z,90.33
2019-04-22T01:26:33.139Z,90.80
2019-04-22T01:27:28.302Z,90.52
2019-04-22T01:28:23.418Z,90.90
2019-04-22T01:29:27.953Z,91.09
2019-04-22T01:30:23.269Z,90.33
2019-04-22T01:31:19.531Z,90.52
2019-04-22T01:32:18.842Z,90.90
2019-04-22T01:33:21.875Z,91.19
2019-04-22T01:34:28.838Z,90.61
2019-04-22T01:35:26.421Z,91.19
2019-04-22T01:36:30.549Z,91.56
2019-04-22T01:37:28.803Z,91.56
2019-04-22T01:38:31.380Z,91.66
2019-04-22T01:39:37.629Z,91.09
2019-04-22T01:40:38.919Z,91.56
2019-04-22T01:42:39.699Z,91.09
2019-04-22T01:44:40.817Z,91.19
2019-04-22T01:45:41.007Z,90.80
2019-04-22T01:46:42.685Z,91.28
2019-04-22T01:47:36.346Z,91.09
2019-04-22T01:48:39.429Z,91.56
2019-04-22T01:49:39.868Z,91.47
2019-04-22T01:50:37.068Z,91.56
2019-04-22T01:51:56.633Z,91.85
2019-04-22T01:53:42.493Z,92.13
2019-04-22T01:54:45.488Z,92.23
2019-04-22T01:55:41.189Z,92.32
2019-04-22T01:56:40.893Z,92.51
2019-04-22T01:57:39.375Z,92.13
2019-04-22T01:58:36.205Z,92.13
2019-04-22T01:59:31.803Z,93.08
2019-04-22T02:00:39.701Z,92.71
2019-04-22T02:01:43.895Z,92.61
2019-04-22T02:02:36.405Z,92.90
2019-04-22T02:03:43.903Z,92.32
2019-04-22T02:04:47.955Z,92.90
2019-04-22T02:05:39.796Z,92.23
2019-04-22T02:06:42.154Z,92.80
2019-04-22T02:07:34.067Z,92.42
2019-04-22T02:08:49.168Z,93.37
2019-04-22T02:09:47.518Z,93.08
2019-04-22T02:11:56.917Z,92.80
2019-04-22T02:12:43.367Z,92.99
2019-04-22T02:13:37.907Z,93.37
2019-04-22T02:14:39.907Z,92.80
2019-04-22T02:15:43.746Z,93.27
2019-04-22T02:16:41.538Z,93.37
2019-04-22T02:18:39.412Z,92.80
2019-04-22T02:19:37.634Z,92.71
2019-04-22T02:20:41.050Z,93.08
2019-04-22T02:22:52.585Z,92.23
2019-04-22T02:24:39.814Z,92.13
2019-04-22T02:25:47.408Z,92.23
2019-04-22T02:26:48.364Z,92.42
2019-04-22T02:27:39.039Z,92.80
2019-04-22T02:28:47.666Z,92.61
2019-04-22T02:29:31.316Z,92.80
2019-04-22T02:30:49.922Z,92.80
2019-04-22T02:31:44.441Z,92.61
2019-04-22T02:32:48.592Z,92.80
2019-04-22T02:34:05.441Z,92.61
2019-04-22T02:34:46.073Z,92.80
2019-04-22T02:35:59.858Z,92.80
2019-04-22T02:36:41.074Z,92.85
2019-04-22T02:37:35.859Z,92.94
2019-04-22T02:39:41.041Z,92.47
2019-04-22T02:40:56.460Z,93.04
2019-04-22T02:42:32.414Z,92.47
2019-04-22T02:44:42.755Z,93.51
2019-04-22T02:45:57.619Z,93.32
2019-04-22T02:46:54.718Z,93.41
2019-04-22T02:47:36.129Z,93.51
2019-04-22T02:48:53.827Z,93.89
2019-04-22T02:50:43.918Z,93.70
2019-04-22T02:51:35.294Z,93.80
2019-04-22T02:52:37.066Z,93.60
2019-04-22T02:54:15.119Z,93.51
2019-04-22T02:55:40.843Z,92.56
2019-04-22T02:57:55.137Z,92.51
2019-04-22T02:58:55.107Z,92.47
2019-04-22T03:00:46.345Z,92.85
2019-04-22T03:01:45.081Z,92.56
2019-04-22T03:02:52.637Z,92.56
2019-04-22T03:04:37.547Z,93.04
2019-04-22T03:05:51.083Z,92.56
2019-04-22T03:07:40.961Z,92.75
2019-04-22T03:11:45.054Z,92.94
2019-04-22T03:12:36.987Z,93.41
2019-04-22T03:13:47.438Z,93.51
2019-04-22T03:15:40.784Z,94.74
2019-04-22T03:17:47.327Z,95.12
2019-04-22T03:18:51.292Z,95.60
2019-04-22T03:20:42.763Z,96.08
2019-04-22T03:21:36.730Z,96.08
2019-04-22T03:23:55.848Z,96.83
2019-04-22T03:27:42.712Z,97.22
2019-04-22T03:28:47.739Z,97.31
2019-04-22T03:30:07.855Z,97.50
2019-04-22T03:30:56.480Z,96.93
2019-04-22T03:33:55.119Z,97.22
2019-04-22T03:35:45.211Z,96.83
2019-04-22T03:38:58.655Z,96.74
2019-04-22T03:39:52.938Z,96.36
2019-04-22T03:40:46.999Z,96.36
2019-04-22T03:42:52.425Z,95.98
2019-04-22T03:44:02.723Z,95.98
2019-04-22T03:45:02.865Z,95.89
2019-04-22T03:46:50.988Z,95.98
2019-04-22T03:47:52.934Z,95.51
2019-04-22T03:49:49.998Z,95.22
2019-04-22T03:51:52.066Z,95.12
2019-04-22T03:52:38.781Z,95.12
2019-04-22T03:53:45.867Z,95.70
2019-04-22T03:55:45.088Z,95.41
2019-04-22T04:03:46.345Z,96.36
2019-04-22T04:04:36.767Z,97.41
2019-04-22T04:05:49.685Z,97.22
2019-04-22T04:06:54.619Z,97.41
2019-04-22T04:08:38.884Z,97.41
2019-04-22T04:09:44.262Z,98.07
2019-04-22T04:11:55.815Z,98.26
2019-04-22T04:12:58.156Z,98.35
2019-04-22T04:13:41.655Z,98.26
2019-04-22T04:14:46.622Z,97.97
2019-04-22T04:15:52.415Z,98.07
2019-04-22T04:16:52.130Z,97.41
2019-04-22T04:17:44.127Z,98.07
2019-04-22T04:18:53.320Z,97.60
2019-04-22T04:20:05.492Z,97.41
2019-04-22T04:20:52.961Z,97.41
2019-04-22T04:22:55.990Z,97.31
2019-04-22T04:23:46.170Z,97.31
2019-04-22T04:25:02.217Z,97.60
2019-04-22T04:33:54.406Z,97.22
2019-04-22T04:35:07.290Z,97.31
2019-04-22T04:36:01.882Z,96.74
2019-04-22T04:36:42.442Z,96.31
2019-04-22T04:38:46.437Z,95.36
2019-04-22T04:39:45.861Z,93.94
2019-04-22T04:42:54.420Z,92.56
2019-04-22T04:43:48.113Z,92.27
2019-04-22T04:44:59.294Z,92.18
2019-04-22T04:46:51.770Z,91.71
2019-04-22T04:49:03.028Z,91.13
2019-04-22T04:49:50.599Z,91.23
2019-04-22T04:50:38.533Z,91.13
2019-04-22T04:51:37.634Z,90.56
2019-04-22T04:53:41.382Z,91.08
2019-04-22T04:55:18.510Z,91.08
2019-04-22T04:55:35.018Z,91.18
2019-04-22T04:57:57.569Z,91.56
2019-04-22T05:00:11.334Z,91.56
2019-04-22T05:01:19.825Z,91.66
2019-04-22T05:01:55.187Z,91.28
2019-04-22T05:02:46.680Z,91.66
2019-04-22T05:03:48.999Z,91.56
2019-04-22T05:04:56.709Z,91.37
2019-04-22T05:06:53.563Z,91.37
2019-04-22T05:09:47.947Z,90.99
2019-04-22T05:10:51.616Z,90.80
2019-04-22T05:11:54.438Z,90.42
2019-04-22T05:14:44.588Z,90.28
2019-04-22T05:18:41.217Z,88.56
2019-04-22T05:19:32.327Z,88.46
2019-04-22T05:20:57.233Z,88.37
2019-04-22T05:21:29.600Z,88.18
2019-04-22T05:23:37.418Z,88.09
2019-04-22T05:24:40.469Z,87.42
2019-04-22T05:25:48.866Z,87.75
2019-04-22T05:27:40.047Z,87.27
2019-04-22T05:28:30.268Z,86.51
2019-04-22T05:30:34.282Z,86.13
2019-04-22T05:31:38.977Z,85.37
2019-04-22T05:32:37.293Z,86.42
2019-04-22T05:33:34.939Z,86.42
2019-04-22T05:34:35.566Z,86.13
2019-04-22T05:35:31.125Z,84.70
2019-04-22T05:36:32.745Z,85.85
2019-04-22T05:37:32.806Z,85.66
2019-04-22T05:38:42.786Z,85.18
2019-04-22T05:39:28.538Z,84.89
2019-04-22T05:40:28.001Z,84.70
2019-04-22T05:41:39.523Z,84.27
2019-04-22T05:42:28.480Z,84.17
2019-04-22T05:43:38.653Z,84.56
2019-04-22T05:45:43.125Z,83.98
2019-04-22T05:46:28.546Z,84.27
2019-04-22T05:47:31.972Z,83.51
2019-04-22T05:48:35.547Z,83.03
2019-04-22T05:49:31.266Z,82.56
2019-04-22T05:50:30.457Z,82.65
2019-04-22T05:52:49.876Z,82.60
2019-04-22T05:53:37.140Z,82.31
2019-04-22T05:55:38.700Z,82.50
2019-04-22T05:56:39.538Z,82.79
2019-04-22T05:57:44.328Z,82.50
2019-04-22T06:00:47.625Z,82.21
2019-04-22T06:02:41.708Z,81.36
2019-04-22T06:03:34.797Z,81.65
2019-04-22T06:04:29.729Z,80.54
2019-04-22T06:05:48.577Z,80.83
2019-04-22T06:06:29.273Z,80.73
2019-04-22T06:07:35.216Z,80.54
2019-04-22T06:08:33.214Z,80.54
2019-04-22T06:09:29.758Z,79.88
2019-04-22T06:11:29.421Z,80.26
2019-04-22T06:12:26.265Z,80.54
2019-04-22T06:13:27.701Z,79.21
2019-04-22T06:14:27.873Z,79.21
2019-04-22T06:15:28.858Z,79.21
2019-04-22T06:16:31.158Z,79.44
2019-04-22T06:17:37.996Z,79.44
2019-04-22T06:18:46.983Z,79.06
2019-04-22T06:19:33.279Z,79.25
2019-04-22T06:20:33.908Z,78.58
2019-04-22T06:21:33.718Z,78.67
2019-04-22T06:22:45.794Z,77.91
2019-04-22T06:23:34.578Z,77.82
2019-04-22T06:25:57.807Z,77.47
2019-04-22T06:26:37.577Z,77.00
2019-04-22T06:27:38.999Z,76.71
2019-04-22T06:30:48.963Z,75.09
2019-04-22T06:31:49.652Z,73.98
2019-04-22T06:33:48.758Z,73.12
2019-04-22T06:36:43.465Z,71.92
2019-04-22T06:37:33.926Z,70.67
2019-04-22T06:39:34.370Z,70.96
2019-04-22T06:41:47.821Z,69.15
2019-04-22T06:42:36.551Z,69.05
2019-04-22T06:43:56.324Z,68.99
2019-04-22T06:44:32.302Z,68.80
2019-04-22T06:45:32.284Z,68.51
2019-04-22T06:46:36.742Z,69.37
2019-04-22T06:47:49.190Z,70.42
2019-04-22T06:50:36.812Z,66.50
2019-04-22T06:51:35.672Z,66.99
2019-04-22T06:52:28.153Z,67.59
2019-04-22T06:55:40.167Z,67.59
2019-04-22T06:56:27.574Z,68.45
2019-04-22T06:57:34.768Z,68.35
2019-04-22T06:59:34.538Z,66.63
2019-04-22T07:00:30.788Z,65.52
2019-04-22T07:01:27.652Z,65.04
2019-04-22T07:02:38.994Z,64.28
2019-04-22T07:04:29.667Z,62.55
2019-04-22T07:05:28.036Z,63.03
2019-04-22T07:06:35.130Z,63.13
2019-04-22T07:11:23.711Z,60.16
2019-04-22T07:12:30.199Z,60.10
2019-04-22T07:13:43.156Z,60.00
2019-04-22T07:14:28.345Z,59.43
2019-04-22T07:15:46.456Z,58.28
2019-04-22T07:16:31.999Z,59.33
2019-04-22T07:17:39.296Z,60.38
2019-04-22T07:18:38.639Z,59.14
2019-04-22T07:19:33.510Z,59.17
2019-04-22T07:21:30.828Z,58.88
2019-04-22T07:22:33.782Z,58.98
2019-04-22T07:24:40.342Z,60.80
2019-04-22T07:25:29.144Z,60.25
2019-04-22T07:27:33.086Z,57.48
2019-04-22T07:28:23.386Z,56.45
2019-04-22T07:29:32.673Z,55.04
2019-04-22T07:31:27.054Z,52.86
2019-04-22T07:32:54.898Z,52.00
2019-04-22T07:33:32.393Z,51.04
2019-04-22T07:34:46.202Z,50.78
2019-04-22T07:35:35.931Z,50.68
2019-04-22T07:38:26.783Z,49.52
2019-04-22T07:39:30.892Z,49.52
2019-04-22T07:40:37.518Z,49.15
2019-04-22T07:41:32.851Z,48.95
2019-04-22T07:42:34.430Z,49.15
2019-04-22T07:43:43.009Z,49.52
2019-04-22T07:44:36.945Z,49.05
2019-04-22T07:45:29.559Z,48.95
2019-04-22T07:46:39.184Z,50.01
2019-04-22T07:48:43.234Z,49.17
2019-04-22T07:49:33.581Z,48.11
2019-04-22T07:50:44.479Z,48.11
2019-04-22T07:51:32.849Z,47.92
2019-04-22T07:52:27.765Z,46.86
2019-04-22T07:53:29.338Z,46.38
2019-04-22T07:54:37.708Z,46.50
2019-04-22T07:55:27.333Z,46.89
2019-04-22T07:56:30.562Z,45.45
2019-04-22T07:57:44.532Z,45.76
2019-04-22T07:58:28.963Z,45.85
2019-04-22T07:59:28.352Z,45.66
2019-04-22T08:00:29.489Z,45.85
2019-04-22T08:01:28.940Z,46.74
2019-04-22T08:02:34.108Z,47.05
2019-04-22T08:03:42.123Z,46.57
2019-04-22T08:05:35.846Z,45.32
2019-04-22T08:06:34.641Z,44.26
2019-04-22T08:08:29.157Z,44.28
2019-04-22T08:09:43.406Z,43.68
2019-04-22T08:13:30.866Z,42.93
2019-04-22T08:14:34.406Z,43.71
2019-04-22T08:15:33.081Z,43.13
2019-04-22T08:16:32.934Z,42.96
2019-04-22T08:18:36.734Z,40.94
2019-04-22T08:19:27.932Z,41.03
2019-04-22T08:20:30.819Z,41.05
2019-04-22T08:21:32.772Z,40.76
2019-04-22T08:22:25.896Z,40.84
2019-04-22T08:23:31.849Z,40.45
2019-04-22T08:24:35.923Z,40.26
2019-04-22T08:25:36.742Z,39.99
2019-04-22T08:26:32.300Z,39.29
2019-04-22T08:27:31.464Z,39.79
2019-04-22T08:28:32.141Z,40.19
2019-04-22T08:29:37.685Z,39.24
2019-04-22T08:30:36.930Z,39.53
2019-04-22T08:33:36.135Z,37.98
2019-04-22T08:34:29.622Z,38.46
2019-04-22T08:36:31.609Z,38.18
2019-04-22T08:38:35.388Z,37.81
2019-04-22T08:39:40.704Z,38.60
2019-04-22T08:43:36.369Z,36.21
2019-04-22T08:43:39.205Z,35.92
2019-04-22T08:45:33.632Z,36.38
2019-04-22T08:46:33.143Z,36.59
2019-04-22T08:47:31.063Z,36.69
2019-04-22T08:48:32.954Z,36.32
2019-04-22T08:50:26.836Z,34.62
2019-04-22T08:53:35.870Z,35.57
2019-04-22T08:54:34.068Z,34.97
2019-04-22T08:55:31.302Z,34.97
2019-04-22T08:57:34.733Z,35.16
2019-04-22T08:58:27.387Z,35.18
2019-04-22T08:59:29.044Z,35.29
2019-04-22T09:00:34.342Z,34.04
2019-04-22T09:01:27.110Z,34.25
2019-04-22T09:02:43.535Z,34.27
2019-04-22T09:03:24.400Z,34.05
2019-04-22T09:04:24.452Z,34.62
2019-04-22T09:05:44.342Z,35.60
2019-04-22T09:08:48.758Z,33.47
2019-04-22T09:09:34.650Z,33.84
2019-04-22T09:10:36.242Z,34.25
2019-04-22T09:11:37.348Z,34.75
2019-04-22T09:12:49.602Z,34.73
2019-04-22T09:13:30.171Z,34.63
2019-04-22T09:14:32.476Z,34.34
2019-04-22T09:15:30.970Z,34.05
2019-04-22T09:16:32.112Z,34.25
2019-04-22T09:17:31.483Z,33.69
2019-04-22T09:18:31.155Z,33.49
2019-04-22T09:19:31.565Z,33.87
2019-04-22T09:21:49.993Z,34.65
2019-04-22T09:23:38.788Z,34.77
2019-04-22T09:24:29.638Z,34.19
2019-04-22T09:25:29.895Z,34.01
2019-04-22T09:26:30.654Z,34.38
2019-04-22T09:27:34.894Z,34.67
2019-04-22T09:28:30.597Z,34.27
2019-04-22T09:29:35.688Z,34.86
2019-04-22T09:30:36.997Z,35.44
2019-04-22T09:31:29.209Z,35.05
2019-04-22T09:32:36.248Z,34.57
2019-04-22T09:34:32.017Z,34.63
2019-04-22T09:35:31.508Z,34.36
2019-04-22T09:36:50.360Z,34.75
2019-04-22T09:37:34.593Z,34.84
2019-04-22T09:38:42.362Z,34.07
2019-04-22T09:40:31.590Z,33.89
2019-04-22T09:41:37.508Z,33.87
2019-04-22T09:43:32.008Z,33.70
2019-04-22T09:44:34.797Z,34.09
2019-04-22T09:45:29.373Z,34.20
2019-04-22T09:46:33.008Z,33.02
2019-04-22T09:48:29.777Z,32.06
2019-04-22T09:50:31.390Z,31.96
2019-04-22T09:52:28.142Z,32.71
2019-04-22T09:53:29.705Z,33.60
2019-04-22T09:54:36.991Z,33.12
2019-04-22T09:55:43.111Z,33.22
2019-04-22T09:56:35.839Z,33.12
2019-04-22T09:57:26.203Z,32.92
2019-04-22T09:59:28.285Z,32.82
2019-04-22T10:00:28.607Z,32.75
2019-04-22T10:02:34.095Z,32.10
2019-04-22T10:03:25.919Z,32.39
2019-04-22T10:04:25.388Z,31.62
2019-04-22T10:05:38.536Z,32.00
2019-04-22T10:06:35.513Z,31.79
2019-04-22T10:07:31.833Z,30.79
2019-04-22T10:08:36.223Z,30.21
2019-04-22T10:09:40.553Z,30.79
2019-04-22T10:10:29.577Z,30.69
2019-04-22T10:12:32.360Z,31.12
2019-04-22T10:13:42.109Z,30.52
2019-04-22T10:14:32.026Z,30.62
2019-04-22T10:16:31.285Z,29.83
2019-04-22T10:17:26.077Z,29.46
2019-04-22T10:18:34.152Z,30.07
2019-04-22T10:19:29.971Z,30.45
2019-04-22T10:20:32.349Z,30.55
2019-04-22T10:22:32.092Z,28.04
2019-04-22T10:24:26.453Z,27.46
2019-04-22T10:25:32.849Z,28.11
2019-04-22T10:26:34.885Z,27.71
2019-04-22T10:27:27.982Z,27.92
2019-04-22T10:28:32.338Z,28.11
2019-04-22T10:29:35.361Z,28.79
2019-04-22T10:30:38.391Z,28.29
2019-04-22T10:31:31.005Z,27.61
2019-04-22T10:32:27.991Z,26.54
2019-04-22T10:34:14.003Z,26.93
2019-04-22T10:35:08.426Z,27.70
2019-04-22T10:36:03.636Z,28.49
2019-04-22T10:37:08.560Z,28.98
2019-04-22T10:38:03.906Z,28.03
2019-04-22T10:39:04.213Z,27.82
2019-04-22T10:40:07.423Z,27.91
2019-04-22T10:41:02.838Z,29.06
2019-04-22T10:42:03.009Z,28.97
2019-04-22T10:44:03.504Z,25.96
2019-04-22T10:45:03.867Z,25.98
2019-04-22T10:46:04.138Z,25.99
2019-04-22T10:47:04.252Z,26.86
2019-04-22T10:48:03.996Z,27.75
2019-04-22T10:49:04.135Z,28.63
2019-04-22T10:50:02.844Z,28.53
2019-04-22T10:51:02.770Z,28.03
2019-04-22T10:52:02.760Z,27.92
2019-04-22T10:53:03.550Z,28.40
2019-04-22T10:54:02.744Z,28.89
2019-04-22T10:55:03.528Z,28.20
2019-04-22T10:56:03.278Z,28.79
2019-04-22T10:57:03.262Z,28.89
2019-04-22T10:58:02.741Z,27.61
2019-04-22T10:59:02.735Z,26.93
2019-04-22T11:00:02.966Z,28.56
2019-04-22T11:01:03.409Z,28.97
2019-04-22T11:02:03.456Z,28.68
2019-04-22T11:03:02.714Z,28.66
2019-04-22T11:04:03.491Z,28.86
2019-04-22T11:05:04.034Z,29.24
2019-04-22T11:06:03.288Z,30.02
2019-04-22T11:07:07.115Z,30.21
2019-04-22T11:08:06.193Z,29.92
2019-04-22T11:09:04.877Z,30.39
2019-04-22T11:10:21.172Z,30.39
2019-04-22T11:11:16.927Z,30.10
2019-04-22T11:12:11.237Z,29.53
2019-04-22T11:13:03.001Z,29.92
2019-04-22T11:14:04.124Z,30.60
2019-04-22T11:15:03.485Z,29.64
2019-04-22T11:16:03.499Z,30.13
2019-04-22T11:17:05.326Z,29.37
2019-04-22T11:18:02.682Z,29.74
2019-04-22T11:19:03.553Z,29.55
2019-04-22T11:20:03.809Z,29.57
2019-04-22T11:21:03.058Z,29.57
2019-04-22T11:22:10.963Z,29.00
2019-04-22T11:23:02.705Z,29.60
2019-04-22T11:24:02.991Z,29.30
2019-04-22T11:25:03.653Z,28.80
2019-04-22T11:26:03.902Z,28.90
2019-04-22T11:27:03.232Z,29.57
2019-04-22T11:28:02.755Z,30.44
2019-04-22T11:29:03.620Z,30.74
2019-04-22T11:30:03.929Z,30.74
2019-04-22T11:31:02.750Z,30.05
2019-04-22T11:32:02.637Z,30.15
2019-04-22T11:34:02.915Z,30.92
2019-04-22T11:35:03.730Z,31.02
2019-04-22T11:36:03.846Z,30.82
2019-04-22T11:37:03.228Z,30.82
2019-04-22T11:38:02.657Z,30.66
2019-04-22T11:39:05.668Z,30.27
2019-04-22T11:40:11.489Z,30.63
2019-04-22T11:42:02.598Z,30.63
2019-04-22T11:43:03.915Z,30.65
2019-04-22T11:44:03.122Z,29.48
2019-04-22T11:47:09.659Z,29.40
2019-04-22T11:48:06.693Z,28.91
2019-04-22T11:49:03.739Z,29.28
2019-04-22T11:50:10.096Z,29.17
2019-04-22T11:51:04.153Z,29.66
2019-04-22T11:52:04.851Z,29.77
2019-04-22T11:53:02.890Z,29.60
2019-04-22T11:54:03.012Z,29.01
2019-04-22T11:55:02.566Z,28.25
2019-04-22T11:56:02.933Z,27.75
2019-04-22T11:57:03.066Z,28.22
2019-04-22T11:58:03.143Z,28.80
2019-04-22T11:59:02.775Z,28.22
2019-04-22T12:00:03.299Z,28.70
2019-04-22T12:01:03.119Z,28.13
2019-04-22T12:02:02.632Z,27.73
2019-04-22T12:03:03.210Z,29.28
2019-04-22T12:04:03.969Z,28.72
2019-04-22T12:05:03.787Z,27.56
2019-04-22T12:06:03.842Z,27.67
2019-04-22T12:07:04.231Z,27.57
2019-04-22T12:08:03.010Z,27.57
2019-04-22T12:09:03.876Z,27.08
2019-04-22T12:10:15.140Z,26.87
2019-04-22T12:11:05.799Z,27.66
2019-04-22T12:12:03.474Z,28.91
2019-04-22T12:13:03.661Z,28.14
2019-04-22T12:15:03.932Z,27.08
2019-04-22T12:16:03.306Z,26.78
2019-04-22T12:18:03.709Z,28.93
2019-04-22T12:20:06.547Z,29.64
2019-04-22T12:21:03.542Z,28.97
2019-04-22T12:22:02.926Z,27.80
2019-04-22T12:23:03.221Z,28.28
2019-04-22T12:24:03.417Z,28.57
2019-04-22T12:25:04.073Z,28.66
2019-04-22T12:26:08.626Z,29.64
2019-04-22T12:28:03.348Z,28.47
2019-04-22T12:29:02.963Z,28.36
2019-04-22T12:30:03.010Z,27.57
2019-04-22T12:31:03.694Z,28.11
2019-04-22T12:32:03.273Z,29.48
2019-04-22T12:34:03.681Z,28.33
2019-04-22T12:35:02.458Z,27.64
2019-04-22T12:36:02.760Z,27.73
2019-04-22T12:37:02.696Z,28.81
2019-04-22T12:38:06.496Z,29.61
2019-04-22T12:39:03.280Z,29.32
2019-04-22T12:40:02.739Z,29.41
2019-04-22T12:42:02.731Z,28.85
2019-04-22T12:43:04.695Z,29.01
2019-04-22T12:44:03.303Z,29.19
2019-04-22T12:45:02.591Z,29.38
2019-04-22T12:46:02.519Z,29.27
2019-04-22T12:47:04.357Z,30.16
2019-04-22T12:48:02.455Z,30.84
2019-04-22T12:49:02.473Z,29.40
2019-04-22T12:51:03.044Z,29.51
2019-04-22T12:52:03.096Z,29.24
2019-04-22T12:53:07.254Z,28.75
2019-04-22T12:54:03.374Z,28.33
2019-04-22T12:55:03.782Z,28.05
2019-04-22T12:56:02.989Z,28.74
2019-04-22T13:00:03.712Z,28.54
2019-04-22T13:01:03.317Z,29.30
2019-04-22T13:02:03.050Z,29.61
2019-04-22T13:03:03.142Z,28.93
2019-04-22T13:04:07.783Z,28.81
2019-04-22T13:05:03.811Z,29.30
2019-04-22T13:06:03.659Z,28.70
2019-04-22T13:08:02.422Z,29.26
2019-04-22T13:09:02.385Z,29.16
2019-04-22T13:10:03.928Z,29.17
2019-04-22T13:11:08.728Z,29.87
2019-04-22T13:12:03.350Z,29.48
2019-04-22T13:13:02.830Z,29.27
2019-04-22T13:14:03.057Z,29.37
2019-04-22T13:20:02.678Z,28.63
2019-04-22T13:21:02.412Z,27.64
2019-04-22T13:22:02.899Z,28.61
2019-04-22T13:24:18.041Z,28.91
2019-04-22T13:25:03.966Z,27.64
2019-04-22T13:26:03.092Z,27.94
2019-04-22T13:27:03.318Z,27.84
2019-04-22T13:28:02.980Z,28.04
2019-04-22T13:29:03.198Z,28.93
2019-04-22T13:30:04.573Z,28.75
2019-04-22T13:31:03.700Z,27.76
2019-04-22T13:32:02.570Z,28.15
2019-04-22T13:33:02.939Z,28.22
2019-04-22T13:34:04.071Z,28.20
2019-04-22T13:35:03.963Z,29.00
2019-04-22T13:36:03.642Z,29.19
2019-04-22T13:38:02.291Z,27.08
2019-04-22T13:39:02.980Z,27.67
2019-04-22T13:41:16.528Z,26.90
2019-04-22T13:42:05.692Z,27.26
2019-04-22T13:43:02.771Z,28.33
2019-04-22T13:44:02.272Z,28.72
2019-04-22T13:45:02.381Z,29.21
2019-04-22T13:46:02.268Z,29.11
2019-04-22T13:47:14.610Z,28.83
2019-04-22T13:49:34.040Z,29.30
2019-04-22T13:50:41.221Z,29.11
2019-04-22T13:51:30.177Z,29.10
2019-04-22T13:52:45.121Z,29.38
2019-04-22T13:55:37.849Z,29.30
2019-04-22T13:56:23.829Z,28.91
2019-04-22T13:57:21.384Z,28.33
2019-04-22T13:58:15.698Z,29.01
2019-04-22T13:59:10.355Z,28.72
2019-04-22T14:00:04.189Z,28.32
2019-04-22T14:01:02.665Z,27.33
2019-04-22T14:02:02.214Z,29.27
2019-04-22T14:03:02.444Z,30.07
2019-04-22T14:04:02.692Z,29.48
2019-04-22T14:05:02.196Z,29.48
2019-04-22T14:06:02.686Z,30.07
2019-04-22T14:07:02.902Z,30.94
2019-04-22T14:08:02.938Z,30.82
2019-04-22T14:09:03.191Z,30.55
2019-04-22T14:10:02.624Z,30.24
2019-04-22T14:11:14.836Z,30.73
2019-04-22T14:12:05.705Z,30.16
2019-04-22T14:13:03.716Z,30.95
2019-04-22T14:14:02.906Z,30.45
2019-04-22T14:15:02.455Z,29.38
2019-04-22T14:16:02.162Z,29.98
2019-04-22T14:17:02.971Z,29.98
2019-04-22T14:18:03.039Z,29.98
2019-04-22T14:20:02.589Z,29.71
2019-04-22T14:21:02.874Z,29.21
2019-04-22T14:22:03.911Z,29.79
2019-04-22T14:23:03.112Z,29.01
2019-04-22T14:25:02.918Z,29.19
2019-04-22T14:26:02.118Z,29.95
2019-04-22T14:27:19.246Z,30.15
2019-04-22T14:29:04.007Z,30.05
2019-04-22T14:30:02.166Z,30.34
2019-04-22T14:32:10.519Z,30.24
2019-04-22T14:33:02.737Z,30.15
2019-04-22T14:34:05.247Z,30.45
2019-04-22T14:35:03.102Z,29.97
2019-04-22T14:37:03.477Z,30.74
2019-04-22T14:38:02.068Z,30.05
2019-04-22T14:39:02.102Z,30.81
2019-04-22T14:40:06.425Z,30.89
2019-04-22T14:41:02.563Z,30.60
2019-04-22T14:45:35.800Z,29.94
2019-04-22T14:47:29.287Z,30.15
2019-04-22T14:48:33.435Z,29.47
2019-04-22T14:49:23.960Z,29.76
2019-04-22T14:50:23.723Z,30.34
2019-04-22T14:51:22.265Z,30.63
2019-04-22T14:52:27.661Z,30.32
2019-04-22T14:53:20.736Z,29.16
2019-04-22T14:54:18.192Z,29.16
2019-04-22T14:55:10.177Z,29.36
2019-04-22T14:56:02.356Z,28.87
2019-04-22T14:57:03.327Z,28.97
2019-04-22T14:58:02.018Z,29.26
2019-04-22T14:59:02.960Z,29.06
2019-04-22T15:00:02.373Z,28.69
2019-04-22T15:01:03.312Z,28.98
2019-04-22T15:02:03.416Z,28.69
2019-04-22T15:03:01.943Z,28.39
2019-04-22T15:04:02.920Z,28.09
2019-04-22T15:05:03.543Z,28.97
2019-04-22T15:06:02.229Z,28.76
2019-04-22T15:07:03.063Z,28.86
2019-04-22T15:08:03.195Z,29.05
2019-04-22T15:09:01.966Z,29.24
2019-04-22T15:10:02.144Z,28.86
2019-04-22T15:11:02.263Z,28.96
2019-04-22T15:12:10.961Z,28.96
2019-04-22T15:13:03.043Z,28.66
2019-04-22T15:14:03.225Z,28.08
2019-04-22T15:15:01.895Z,29.06
2019-04-22T15:16:03.186Z,29.27
2019-04-22T15:17:02.633Z,28.49
2019-04-22T15:18:03.065Z,28.68
2019-04-22T15:19:02.060Z,29.13
2019-04-22T15:20:01.888Z,28.96
2019-04-22T15:21:02.718Z,27.50
2019-04-22T15:22:03.059Z,27.10
2019-04-22T15:23:02.327Z,27.78
2019-04-22T15:24:02.442Z,28.26
2019-04-22T15:25:02.957Z,28.07
2019-04-22T15:26:02.270Z,27.68
2019-04-22T15:27:02.622Z,29.03
2019-04-22T15:31:01.912Z,29.26
2019-04-22T15:32:03.226Z,28.69
2019-04-22T15:33:03.308Z,28.89
2019-04-22T15:34:02.644Z,28.69
2019-04-22T15:35:02.012Z,29.36
2019-04-22T15:36:01.814Z,28.97
2019-04-22T15:38:01.746Z,29.16
2019-04-22T15:39:02.964Z,29.53
2019-04-22T15:40:02.865Z,28.96
2019-04-22T15:41:02.840Z,29.52
2019-04-22T15:42:11.619Z,29.70
2019-04-22T15:43:02.662Z,30.29
2019-04-22T15:44:01.944Z,30.57
2019-04-22T15:45:02.561Z,30.66
2019-04-22T15:46:03.855Z,30.57
2019-04-22T15:47:02.819Z,31.52
2019-04-22T15:48:02.131Z,32.10
2019-04-22T15:49:02.156Z,31.71
2019-04-22T15:50:01.753Z,32.09
2019-04-22T15:51:02.850Z,31.80
2019-04-22T15:52:02.963Z,33.15
2019-04-22T15:53:04.183Z,32.57
2019-04-22T15:54:01.628Z,32.67
2019-04-22T15:55:02.950Z,32.76
2019-04-22T15:56:02.896Z,32.78
2019-04-22T15:57:02.489Z,32.01
2019-04-22T15:58:01.875Z,32.01