createdAt,value
2023-02-24T00:01:59.978Z,22.03
2023-02-24T00:04:33.473Z,21.60
2023-02-24T00:07:01.152Z,20.10
2023-02-24T00:09:30.049Z,25.03
2023-02-24T00:12:06.170Z,22.47
2023-02-24T00:14:36.494Z,26.07
2023-02-24T00:17:03.329Z,29.77
2023-02-24T00:19:34.189Z,23.93
2023-02-24T00:22:02.768Z,28.37
2023-02-24T00:24:30.246Z,24.97
2023-02-24T00:27:01.820Z,22.43
2023-02-24T00:29:29.943Z,22.03
2023-02-24T00:32:06.498Z,23.63
2023-02-24T00:34:36.349Z,21.43
2023-02-24T00:37:06.913Z,24.70
2023-02-24T00:39:35.266Z,22.67
2023-02-24T00:42:05.605Z,22.40
2023-02-24T00:44:41.176Z,22.43
2023-02-24T00:47:10.489Z,24.83
2023-02-24T00:49:44.607Z,23.07
2023-02-24T00:52:19.589Z,23.90
2023-02-24T00:54:48.537Z,25.97
2023-02-24T00:57:18.397Z,23.03
2023-02-24T00:59:48.125Z,21.30
2023-02-24T01:02:15.287Z,20.33
2023-02-24T01:04:45.007Z,21.47
2023-02-24T01:07:13.723Z,19.97
2023-02-24T01:09:41.737Z,24.43
2023-02-24T01:12:29.132Z,20.57
2023-02-24T01:14:56.067Z,20.73
2023-02-24T01:17:23.079Z,22.70
2023-02-24T01:19:50.479Z,23.13
2023-02-24T01:22:19.755Z,22.23
2023-02-24T01:24:47.421Z,23.63
2023-02-24T01:27:18.543Z,27.33
2023-02-24T01:29:46.975Z,32.13
2023-02-24T01:32:20.319Z,33.53
2023-02-24T01:34:50.883Z,29.23
2023-02-24T01:37:19.230Z,25.93
2023-02-24T01:39:46.430Z,25.27
2023-02-24T01:42:19.670Z,24.10
2023-02-24T01:44:46.919Z,22.00
2023-02-24T01:47:16.458Z,19.70
2023-02-24T01:49:46.912Z,19.70
2023-02-24T01:52:24.288Z,19.80
2023-02-24T01:54:58.002Z,21.17
2023-02-24T01:57:28.868Z,21.90
2023-02-24T02:00:02.075Z,22.97
2023-02-24T02:02:29.577Z,20.83
2023-02-24T02:05:09.705Z,21.63
2023-02-24T02:07:40.022Z,22.73
2023-02-24T02:10:09.106Z,22.37
2023-02-24T02:12:44.352Z,24.50
2023-02-24T02:15:14.386Z,22.27
2023-02-24T02:18:17.731Z,25.87
2023-02-24T02:21:08.778Z,25.47
2023-02-24T02:23:54.241Z,25.80
2023-02-24T02:26:58.198Z,25.33
2023-02-24T02:29:44.748Z,21.90
2023-02-24T02:32:33.674Z,22.60
2023-02-24T02:35:13.877Z,25.37
2023-02-24T02:37:59.005Z,22.17
2023-02-24T02:40:39.329Z,26.10
2023-02-24T02:43:42.649Z,22.77
2023-02-24T02:46:34.831Z,21.97
2023-02-24T02:49:25.661Z,23.13
2023-02-24T02:51:56.936Z,24.23
2023-02-24T02:54:46.021Z,19.27
2023-02-24T02:57:23.388Z,21.93
2023-02-24T02:59:57.016Z,20.97
2023-02-24T03:02:29.776Z,25.83
2023-02-24T03:05:01.963Z,22.33
2023-02-24T03:07:34.988Z,26.37
2023-02-24T03:10:10.680Z,24.63
2023-02-24T03:12:40.772Z,20.97
2023-02-24T03:15:10.835Z,25.57
2023-02-24T03:17:42.435Z,23.47
2023-02-24T03:20:29.694Z,27.87
2023-02-24T03:23:07.166Z,25.00
2023-02-24T03:25:53.269Z,25.40
2023-02-24T03:28:35.432Z,21.33
2023-02-24T03:31:35.130Z,24.30
2023-02-24T03:34:10.248Z,25.03
2023-02-24T03:36:37.162Z,23.60
2023-02-24T03:39:05.892Z,24.37
2023-02-24T03:41:51.240Z,24.57
2023-02-24T03:44:18.116Z,21.93
2023-02-24T03:46:44.940Z,20.30
2023-02-24T03:49:14.263Z,19.00
2023-02-24T03:51:44.811Z,17.43
2023-02-24T03:54:34.254Z,15.27
2023-02-24T03:57:54.859Z,21.73
2023-02-24T04:00:42.124Z,17.67
2023-02-24T04:03:33.910Z,18.17
2023-02-24T04:06:18.466Z,16.43
2023-02-24T04:09:13.151Z,16.60
2023-02-24T04:12:09.276Z,19.20
2023-02-24T04:14:56.750Z,23.43
2023-02-24T04:17:31.434Z,21.00
2023-02-24T04:20:01.471Z,22.37
2023-02-24T04:22:36.130Z,25.23
2023-02-24T04:25:06.294Z,26.47
2023-02-24T04:27:34.214Z,23.97
2023-02-24T04:30:13.328Z,22.23
2023-02-24T04:32:42.773Z,20.27
2023-02-24T04:35:15.406Z,25.07
2023-02-24T04:37:45.767Z,25.20
2023-02-24T04:40:18.334Z,24.80
2023-02-24T04:42:49.062Z,24.47
2023-02-24T04:45:18.382Z,25.80
2023-02-24T04:47:49.339Z,26.83
2023-02-24T04:50:23.109Z,32.50
2023-02-24T04:53:07.986Z,27.33
2023-02-24T04:55:40.116Z,28.17
2023-02-24T04:58:19.204Z,31.23
2023-02-24T05:00:48.837Z,27.70
2023-02-24T05:03:17.232Z,26.27
2023-02-24T05:05:53.062Z,30.20
2023-02-24T05:08:19.892Z,30.10
2023-02-24T05:10:47.406Z,29.30
2023-02-24T05:13:17.666Z,26.83
2023-02-24T05:15:46.634Z,31.13
2023-02-24T05:18:17.032Z,28.50
2023-02-24T05:21:05.447Z,29.63
2023-02-24T05:23:46.884Z,31.83
2023-02-24T05:26:17.538Z,31.60
2023-02-24T05:28:52.279Z,27.80
2023-02-24T05:31:28.133Z,25.13
2023-02-24T05:34:02.675Z,26.60
2023-02-24T05:36:36.379Z,28.43
2023-02-24T05:39:12.716Z,26.40
2023-02-24T05:41:42.409Z,25.20
2023-02-24T05:44:13.580Z,29.83
2023-02-24T05:46:42.664Z,27.73
2023-02-24T05:49:20.735Z,31.03
2023-02-24T05:51:54.660Z,32.57
2023-02-24T05:54:30.537Z,33.03
2023-02-24T05:57:11.841Z,28.17
2023-02-24T05:59:40.973Z,28.73
2023-02-24T06:02:11.341Z,29.53
2023-02-24T06:04:40.980Z,28.57
2023-02-24T06:07:13.948Z,32.07
2023-02-24T06:09:42.996Z,27.83
2023-02-24T06:12:10.642Z,28.37
2023-02-24T06:14:37.571Z,31.43
2023-02-24T06:17:04.466Z,32.20
2023-02-24T06:19:33.920Z,28.67
2023-02-24T06:22:01.805Z,29.80
2023-02-24T06:24:33.189Z,30.60
2023-02-24T06:27:09.555Z,29.50
2023-02-24T06:29:37.523Z,29.13
2023-02-24T06:32:11.329Z,31.10
2023-02-24T06:34:39.249Z,30.83
2023-02-24T06:37:07.842Z,27.60
2023-02-24T06:39:37.776Z,32.53
2023-02-24T06:42:05.460Z,29.87
2023-02-24T06:44:33.861Z,29.67
2023-02-24T06:47:01.123Z,28.70
2023-02-24T06:49:28.395Z,28.60
2023-02-24T06:51:56.134Z,29.67
2023-02-24T06:54:23.521Z,29.37
2023-02-24T06:56:50.460Z,31.77
2023-02-24T06:59:21.789Z,30.17
2023-02-24T07:01:49.049Z,30.80
2023-02-24T07:04:17.072Z,29.00
2023-02-24T07:06:47.777Z,31.30
2023-02-24T07:09:16.238Z,32.13
2023-02-24T07:11:47.483Z,30.07
2023-02-24T07:14:14.693Z,28.57
2023-02-24T07:16:45.302Z,32.93
2023-02-24T07:19:15.563Z,33.80
2023-02-24T07:21:49.780Z,32.57
2023-02-24T07:24:24.840Z,34.20
2023-02-24T07:26:57.613Z,34.10
2023-02-24T07:29:26.250Z,33.23
2023-02-24T07:31:56.670Z,34.03
2023-02-24T07:34:25.085Z,35.60
2023-02-24T07:36:52.978Z,31.47
2023-02-24T07:39:20.124Z,33.87
2023-02-24T07:41:49.415Z,34.03
2023-02-24T07:44:20.493Z,38.13
2023-02-24T07:46:49.151Z,33.43
2023-02-24T07:49:23.391Z,36.80
2023-02-24T07:51:53.012Z,39.93
2023-02-24T07:54:21.521Z,42.53
2023-02-24T07:56:56.712Z,45.93
2023-02-24T07:59:25.998Z,46.13
2023-02-24T08:01:55.680Z,46.27
2023-02-24T08:04:26.755Z,41.90
2023-02-24T08:06:57.520Z,43.20
2023-02-24T08:09:45.287Z,43.47
2023-02-24T08:12:17.846Z,42.57
2023-02-24T08:14:53.126Z,44.90
2023-02-24T08:17:22.201Z,43.77
2023-02-24T08:19:56.629Z,41.67
2023-02-24T08:22:27.669Z,41.13
2023-02-24T08:24:56.621Z,42.27
2023-02-24T08:27:30.242Z,41.03
2023-02-24T08:29:58.400Z,42.70
2023-02-24T08:32:33.612Z,42.33
2023-02-24T08:35:03.559Z,43.47
2023-02-24T08:37:39.594Z,43.47
2023-02-24T08:40:31.630Z,46.30
2023-02-24T08:43:00.786Z,42.73
2023-02-24T08:45:33.550Z,43.57
2023-02-24T08:48:00.619Z,39.40
2023-02-24T08:50:31.196Z,41.10
2023-02-24T08:52:58.884Z,41.63
2023-02-24T08:55:30.289Z,43.77
2023-02-24T08:58:01.587Z,41.03
2023-02-24T09:00:48.971Z,44.63
2023-02-24T09:03:27.913Z,43.07
2023-02-24T09:06:04.677Z,43.53
2023-02-24T09:08:38.704Z,41.27
2023-02-24T09:11:16.238Z,41.67
2023-02-24T09:13:54.797Z,42.43
2023-02-24T09:16:23.642Z,39.07
2023-02-24T09:19:09.694Z,37.27
2023-02-24T09:21:49.495Z,40.97
2023-02-24T09:24:27.040Z,37.97
2023-02-24T09:26:58.526Z,36.30
2023-02-24T09:29:34.459Z,38.87
2023-02-24T09:32:05.280Z,39.97
2023-02-24T09:34:47.131Z,42.77
2023-02-24T09:37:27.008Z,40.40
2023-02-24T09:39:57.668Z,41.77
2023-02-24T09:42:28.040Z,41.93
2023-02-24T09:44:59.797Z,43.03
2023-02-24T09:47:51.178Z,45.43
2023-02-24T09:51:00.963Z,43.47
2023-02-24T09:53:29.430Z,49.23
2023-02-24T09:56:08.371Z,45.73
2023-02-24T09:58:53.519Z,43.57
2023-02-24T10:01:42.758Z,41.37
2023-02-24T10:04:27.374Z,41.00
2023-02-24T10:06:58.987Z,45.33
2023-02-24T10:10:19.536Z,40.10
2023-02-24T10:13:30.232Z,42.23
2023-02-24T10:16:06.166Z,39.53
2023-02-24T10:19:01.153Z,42.23
2023-02-24T10:22:00.299Z,45.60
2023-02-24T10:24:47.415Z,41.30
2023-02-24T10:27:17.704Z,43.87
2023-02-24T10:30:04.012Z,43.37
2023-02-24T10:32:52.387Z,40.37
2023-02-24T10:35:25.885Z,40.17
2023-02-24T10:37:53.692Z,44.70
2023-02-24T10:40:43.831Z,46.80
2023-02-24T10:43:16.505Z,42.57
2023-02-24T10:45:48.204Z,43.80
2023-02-24T10:48:40.584Z,40.53
2023-02-24T10:51:20.534Z,40.40
2023-02-24T10:54:09.711Z,40.80
2023-02-24T10:56:55.187Z,39.20
2023-02-24T10:59:25.123Z,37.53
2023-02-24T11:02:06.528Z,37.63
2023-02-24T11:04:55.682Z,33.53
2023-02-24T11:07:25.225Z,37.80
2023-02-24T11:10:12.003Z,38.10
2023-02-24T11:13:09.896Z,34.10
2023-02-24T11:16:06.550Z,34.37
2023-02-24T11:18:33.723Z,31.87
2023-02-24T11:21:02.443Z,32.73
2023-02-24T11:23:35.329Z,28.13
2023-02-24T11:26:18.352Z,31.13
2023-02-24T11:29:06.989Z,30.43
2023-02-24T11:31:56.968Z,28.67
2023-02-24T11:34:49.469Z,30.70
2023-02-24T11:37:37.255Z,36.90
2023-02-24T11:40:24.236Z,30.07
2023-02-24T11:43:07.340Z,33.83
2023-02-24T11:45:46.403Z,31.90
2023-02-24T11:48:19.597Z,37.37
2023-02-24T11:50:59.699Z,33.63
2023-02-24T11:53:50.676Z,36.90
2023-02-24T11:56:28.596Z,31.27
2023-02-24T11:59:06.430Z,35.17
2023-02-24T12:01:50.110Z,34.47
2023-02-24T12:04:37.879Z,31.27
2023-02-24T12:07:14.191Z,34.53
2023-02-24T12:09:48.488Z,34.90
2023-02-24T12:12:24.976Z,32.93
2023-02-24T12:14:56.229Z,30.53
2023-02-24T12:17:34.905Z,33.03
2023-02-24T12:20:06.921Z,37.03
2023-02-24T12:22:59.353Z,32.60
2023-02-24T12:25:30.022Z,34.43
2023-02-24T12:28:19.035Z,31.93
2023-02-24T12:31:14.670Z,29.10
2023-02-24T12:33:56.893Z,31.40
2023-02-24T12:36:23.734Z,31.73
2023-02-24T12:39:09.456Z,29.40
2023-02-24T12:41:52.177Z,31.63
2023-02-24T12:44:48.221Z,30.63
2023-02-24T12:47:45.119Z,34.90
2023-02-24T12:50:19.585Z,29.90
2023-02-24T12:52:53.453Z,32.10
2023-02-24T12:55:42.327Z,29.23
2023-02-24T12:58:25.053Z,36.00
2023-02-24T13:01:05.066Z,33.73
2023-02-24T13:03:50.644Z,36.87
2023-02-24T13:06:32.546Z,34.23
2023-02-24T13:09:05.879Z,33.03
2023-02-24T13:11:47.599Z,28.77
2023-02-24T13:14:38.999Z,32.77
2023-02-24T13:17:17.655Z,32.23
2023-02-24T13:19:45.614Z,30.53
2023-02-24T13:22:12.269Z,35.20
2023-02-24T13:24:56.244Z,32.17
2023-02-24T13:27:35.370Z,29.53
2023-02-24T13:30:36.945Z,32.83
2023-02-24T13:33:19.167Z,32.33
2023-02-24T13:35:48.288Z,31.43
2023-02-24T13:38:23.864Z,29.27
2023-02-24T13:40:50.862Z,31.13
2023-02-24T13:43:28.325Z,33.20
2023-02-24T13:46:01.765Z,29.07
2023-02-24T13:49:00.696Z,34.80
2023-02-24T13:51:40.121Z,32.40
2023-02-24T13:54:32.028Z,30.17
2023-02-24T13:57:25.929Z,34.47
2023-02-24T14:00:01.765Z,33.10
2023-02-24T14:02:44.021Z,28.00
2023-02-24T14:05:27.094Z,34.00
2023-02-24T14:07:55.176Z,29.23
2023-02-24T14:10:29.810Z,34.70
2023-02-24T14:13:07.806Z,27.40
2023-02-24T14:15:35.333Z,29.40
2023-02-24T14:18:05.465Z,27.60
2023-02-24T14:20:37.912Z,31.07
2023-02-24T14:23:23.322Z,30.10
2023-02-24T14:26:13.059Z,27.53
2023-02-24T14:28:41.529Z,27.80
2023-02-24T14:31:23.158Z,26.47
2023-02-24T14:33:57.402Z,25.83
2023-02-24T14:36:28.549Z,29.40
2023-02-24T14:39:22.914Z,28.30
2023-02-24T14:41:51.658Z,24.23
2023-02-24T14:44:25.032Z,24.23
2023-02-24T14:46:57.525Z,29.53
2023-02-24T14:49:27.654Z,28.77
2023-02-24T14:52:03.985Z,24.93
2023-02-24T14:54:54.197Z,25.17
2023-02-24T14:57:35.237Z,25.40
2023-02-24T15:00:25.348Z,30.37
2023-02-24T15:03:03.826Z,24.10
2023-02-24T15:05:31.121Z,25.40
2023-02-24T15:08:00.633Z,31.00
2023-02-24T15:10:30.527Z,29.17
2023-02-24T15:13:05.915Z,29.97
2023-02-24T15:15:38.453Z,27.93
2023-02-24T15:18:22.876Z,27.60
2023-02-24T15:21:03.910Z,25.37
2023-02-24T15:23:38.299Z,24.67
2023-02-24T15:26:24.118Z,25.10
2023-02-24T15:28:58.364Z,26.10
2023-02-24T15:31:26.155Z,25.87
2023-02-24T15:33:57.958Z,27.53
2023-02-24T15:36:27.779Z,25.93
2023-02-24T15:38:59.684Z,28.47
2023-02-24T15:41:37.076Z,30.23
2023-02-24T15:44:03.825Z,28.13
2023-02-24T15:46:33.396Z,27.33
2023-02-24T15:49:03.278Z,34.77
2023-02-24T15:51:45.287Z,30.80
2023-02-24T15:54:30.400Z,33.33
2023-02-24T15:56:59.220Z,27.57
2023-02-24T15:59:26.162Z,30.73
2023-02-24T16:01:53.022Z,31.77
2023-02-24T16:04:21.694Z,34.17
2023-02-24T16:06:54.883Z,35.93
2023-02-24T16:09:37.837Z,38.73
2023-02-24T16:12:10.245Z,41.53
2023-02-24T16:14:37.689Z,37.70
2023-02-24T16:17:09.089Z,38.23
2023-02-24T16:19:37.268Z,36.13
2023-02-24T16:22:04.257Z,42.27
2023-02-24T16:24:31.096Z,44.70
2023-02-24T16:26:57.940Z,47.20
2023-02-24T16:29:24.680Z,45.77
2023-02-24T16:31:51.637Z,57.20
2023-02-24T16:34:18.501Z,58.10
2023-02-24T16:36:45.517Z,47.93
2023-02-24T16:39:14.022Z,49.37
2023-02-24T16:41:41.052Z,40.33
2023-02-24T16:44:07.952Z,36.90
2023-02-24T16:46:37.997Z,34.63
2023-02-24T16:49:08.467Z,36.63
2023-02-24T16:51:35.590Z,34.47
2023-02-24T16:54:02.392Z,33.23
2023-02-24T16:56:29.152Z,33.37
2023-02-24T16:58:55.882Z,35.23
2023-02-24T17:01:22.717Z,37.23
2023-02-24T17:03:52.445Z,36.13
2023-02-24T17:06:22.019Z,30.73
2023-02-24T17:08:49.736Z,35.47
2023-02-24T17:11:19.101Z,31.23
2023-02-24T17:13:46.114Z,34.33
2023-02-24T17:16:13.713Z,35.67
2023-02-24T17:18:40.515Z,32.10
2023-02-24T17:21:07.652Z,33.37
2023-02-24T17:23:34.597Z,29.20
2023-02-24T17:26:02.712Z,32.07
2023-02-24T17:28:29.672Z,34.87
2023-02-24T17:30:56.670Z,40.50
2023-02-24T17:33:23.805Z,36.10
2023-02-24T17:35:50.597Z,32.90
2023-02-24T17:38:20.578Z,34.37
2023-02-24T17:40:47.693Z,37.07
2023-02-24T17:43:15.142Z,35.40
2023-02-24T17:45:44.927Z,38.00
2023-02-24T17:48:13.646Z,35.70
2023-02-24T17:50:45.073Z,33.20
2023-02-24T17:53:11.946Z,32.37
2023-02-24T17:55:40.380Z,37.83
2023-02-24T17:58:10.030Z,35.97
2023-02-24T18:00:38.300Z,34.73
2023-02-24T18:03:05.283Z,36.60
2023-02-24T18:05:32.096Z,35.63
2023-02-24T18:07:59.164Z,38.50
2023-02-24T18:10:27.205Z,36.03
2023-02-24T18:12:54.008Z,41.93
2023-02-24T18:15:22.508Z,47.03
2023-02-24T18:17:49.291Z,49.43
2023-02-24T18:20:16.103Z,48.13
2023-02-24T18:22:43.002Z,42.93
2023-02-24T18:25:10.324Z,41.93
2023-02-24T18:27:37.101Z,42.20
2023-02-24T18:30:04.353Z,43.50
2023-02-24T18:32:31.217Z,39.63
2023-02-24T18:34:58.220Z,39.60
2023-02-24T18:37:24.952Z,42.87
2023-02-24T18:39:53.258Z,40.57
2023-02-24T18:42:20.101Z,42.83
2023-02-24T18:44:46.856Z,40.30
2023-02-24T18:47:13.631Z,35.97
2023-02-24T18:49:40.350Z,36.50
2023-02-24T18:52:09.417Z,32.33
2023-02-24T18:54:36.165Z,34.77
2023-02-24T18:57:02.919Z,29.27
2023-02-24T18:59:29.740Z,30.83
2023-02-24T19:01:56.927Z,30.93
2023-02-24T19:04:24.492Z,35.60
2023-02-24T19:06:51.338Z,33.47
2023-02-24T19:09:21.533Z,35.87
2023-02-24T19:11:49.624Z,31.73
2023-02-24T19:14:16.603Z,30.13
2023-02-24T19:16:43.530Z,28.67
2023-02-24T19:19:13.841Z,31.50
2023-02-24T19:21:40.709Z,28.50
2023-02-24T19:24:08.395Z,29.33
2023-02-24T19:26:35.421Z,27.03
2023-02-24T19:29:03.821Z,27.03
2023-02-24T19:31:33.313Z,26.37
2023-02-24T19:34:03.093Z,24.10
2023-02-24T19:36:32.399Z,29.93
2023-02-24T19:38:59.211Z,27.90
2023-02-24T19:41:31.181Z,28.20
2023-02-24T19:43:57.937Z,33.93
2023-02-24T19:46:25.266Z,30.57
2023-02-24T19:48:52.177Z,30.23
2023-02-24T19:51:22.283Z,29.57
2023-02-24T19:53:56.340Z,29.50
2023-02-24T19:56:29.200Z,31.33
2023-02-24T19:58:57.952Z,34.37
2023-02-24T20:01:27.221Z,49.20
2023-02-24T20:03:56.409Z,48.83
2023-02-24T20:06:31.654Z,43.07
2023-02-24T20:08:59.714Z,37.57
2023-02-24T20:11:29.642Z,38.47
2023-02-24T20:13:56.478Z,38.90
2023-02-24T20:16:25.257Z,35.60
2023-02-24T20:18:53.645Z,38.10
2023-02-24T20:21:20.400Z,47.57
2023-02-24T20:23:47.140Z,45.70
2023-02-24T20:26:14.352Z,38.87
2023-02-24T20:28:41.108Z,40.83
2023-02-24T20:31:15.270Z,47.40
2023-02-24T20:33:43.498Z,48.17
2023-02-24T20:36:13.996Z,40.00
2023-02-24T20:38:41.101Z,35.60
2023-02-24T20:41:08.266Z,33.07
2023-02-24T20:43:36.508Z,29.10
2023-02-24T20:46:17.144Z,31.03
2023-02-24T20:48:44.425Z,31.73
2023-02-24T20:51:15.399Z,28.40
2023-02-24T20:53:56.114Z,30.10
2023-02-24T20:56:25.807Z,30.73
2023-02-24T20:58:59.797Z,28.13
2023-02-24T21:01:27.408Z,26.00
2023-02-24T21:03:54.182Z,27.60
2023-02-24T21:06:21.158Z,22.73
2023-02-24T21:08:47.964Z,16.17
2023-02-24T21:11:15.360Z,13.83
2023-02-24T21:13:48.890Z,12.13
2023-02-24T21:16:17.449Z,11.97
2023-02-24T21:18:46.479Z,8.93
2023-02-24T21:21:15.208Z,8.83
2023-02-24T21:23:42.630Z,10.57
2023-02-24T21:26:09.772Z,9.03
2023-02-24T21:28:37.499Z,8.07
2023-02-24T21:31:13.525Z,11.87
2023-02-24T21:33:40.841Z,8.73
2023-02-24T21:36:13.245Z,6.87
2023-02-24T21:38:41.214Z,7.17
2023-02-24T21:41:12.655Z,5.67
2023-02-24T21:43:39.433Z,5.47
2023-02-24T21:46:08.954Z,5.43
2023-02-24T21:48:35.933Z,6.00
2023-02-24T21:51:09.466Z,4.80
2023-02-24T21:53:39.234Z,4.67
2023-02-24T21:56:17.496Z,4.67
2023-02-24T21:58:50.297Z,4.50
2023-02-24T22:01:24.847Z,4.00
2023-02-24T22:03:56.357Z,3.20
2023-02-24T22:06:23.991Z,3.73
2023-02-24T22:08:50.794Z,3.60
2023-02-24T22:11:18.962Z,3.83
2023-02-24T22:13:47.762Z,4.13
2023-02-24T22:16:18.210Z,3.13
2023-02-24T22:18:45.647Z,3.13
2023-02-24T22:21:18.993Z,3.60
2023-02-24T22:23:47.629Z,2.83
2023-02-24T22:26:16.682Z,4.03
2023-02-24T22:28:45.164Z,5.53
2023-02-24T22:31:13.730Z,6.00
2023-02-24T22:33:42.034Z,5.13
2023-02-24T22:36:14.831Z,4.43
2023-02-24T22:38:43.369Z,5.17
2023-02-24T22:41:19.098Z,4.50
2023-02-24T22:43:46.591Z,5.30
2023-02-24T22:46:39.880Z,4.17
2023-02-24T22:49:07.013Z,4.90
2023-02-24T22:51:34.123Z,5.60
2023-02-24T22:54:00.961Z,4.33
2023-02-24T22:56:29.587Z,5.63
2023-02-24T22:58:57.160Z,5.03
2023-02-24T23:01:30.273Z,5.77
2023-02-24T23:04:00.809Z,3.77
2023-02-24T23:06:27.949Z,3.30
2023-02-24T23:08:55.185Z,2.93
2023-02-24T23:11:27.653Z,4.50
2023-02-24T23:13:56.715Z,3.83
2023-02-24T23:16:27.857Z,4.33
2023-02-24T23:18:58.196Z,4.30
2023-02-24T23:21:27.129Z,3.53
2023-02-24T23:23:58.145Z,3.83
2023-02-24T23:26:33.706Z,3.27
2023-02-24T23:29:00.943Z,4.17
2023-02-24T23:31:28.322Z,4.67
2023-02-24T23:33:55.169Z,5.60
2023-02-24T23:36:23.262Z,4.00
2023-02-24T23:38:50.590Z,5.17
2023-02-24T23:41:17.627Z,4.73
2023-02-24T23:43:44.382Z,3.57
2023-02-24T23:46:13.118Z,4.03
2023-02-24T23:48:40.825Z,5.40
2023-02-24T23:51:12.346Z,4.97
2023-02-24T23:53:41.242Z,5.60
2023-02-24T23:56:09.928Z,6.40
2023-02-24T23:58:39.941Z,7.03
