createdAt,value
2022-11-28T00:01:35.794Z,6.20
2022-11-28T00:04:03.336Z,5.45
2022-11-28T00:06:30.191Z,5.90
2022-11-28T00:09:00.311Z,5.65
2022-11-28T00:11:27.454Z,5.60
2022-11-28T00:13:54.604Z,5.80
2022-11-28T00:16:23.058Z,5.97
2022-11-28T00:18:51.499Z,5.45
2022-11-28T00:21:18.515Z,5.85
2022-11-28T00:23:47.537Z,6.00
2022-11-28T00:26:15.843Z,5.90
2022-11-28T00:28:45.290Z,5.05
2022-11-28T00:31:20.091Z,5.53
2022-11-28T00:33:47.306Z,7.20
2022-11-28T00:36:14.634Z,5.32
2022-11-28T00:38:42.104Z,4.70
2022-11-28T00:41:11.895Z,4.68
2022-11-28T00:43:39.035Z,5.00
2022-11-28T00:46:06.040Z,5.10
2022-11-28T00:48:34.641Z,5.65
2022-11-28T00:51:08.799Z,5.22
2022-11-28T00:53:36.054Z,5.05
2022-11-28T00:56:06.839Z,4.55
2022-11-28T00:58:34.743Z,4.10
2022-11-28T01:01:07.599Z,3.88
2022-11-28T01:03:34.388Z,4.43
2022-11-28T01:06:01.159Z,4.00
2022-11-28T01:08:28.222Z,4.15
2022-11-28T01:10:54.956Z,4.50
2022-11-28T01:13:21.775Z,4.47
2022-11-28T01:15:48.701Z,6.68
2022-11-28T01:18:15.463Z,5.20
2022-11-28T01:20:42.273Z,6.03
2022-11-28T01:23:09.115Z,5.90
2022-11-28T01:25:36.035Z,5.90
2022-11-28T01:28:03.162Z,5.65
2022-11-28T01:30:30.003Z,6.22
2022-11-28T01:32:56.763Z,5.20
2022-11-28T01:35:23.529Z,5.43
2022-11-28T01:37:50.276Z,6.22
2022-11-28T01:40:17.039Z,5.47
2022-11-28T01:42:43.811Z,5.75
2022-11-28T01:45:28.080Z,6.28
2022-11-28T01:48:00.142Z,5.45
2022-11-28T01:50:28.494Z,6.05
2022-11-28T01:52:59.069Z,5.53
2022-11-28T01:55:30.458Z,4.68
2022-11-28T01:57:57.576Z,4.50
2022-11-28T02:00:24.375Z,5.65
2022-11-28T02:03:05.232Z,4.07
2022-11-28T02:05:32.795Z,4.03
2022-11-28T02:07:59.794Z,4.85
2022-11-28T02:10:36.780Z,4.18
2022-11-28T02:13:22.873Z,4.13
2022-11-28T02:16:24.545Z,4.38
2022-11-28T02:19:13.368Z,5.15
2022-11-28T02:22:12.737Z,3.80
2022-11-28T02:25:17.034Z,4.78
2022-11-28T02:28:31.540Z,4.30
2022-11-28T02:30:59.035Z,3.97
2022-11-28T02:33:40.014Z,4.88
2022-11-28T02:36:21.171Z,3.75
2022-11-28T02:38:57.134Z,3.28
2022-11-28T02:44:16.506Z,3.70
2022-11-28T02:46:52.649Z,3.45
2022-11-28T02:49:28.495Z,3.83
2022-11-28T02:52:09.805Z,3.22
2022-11-28T02:54:39.664Z,3.55
2022-11-28T02:57:06.555Z,3.40
2022-11-28T02:59:46.597Z,3.55
2022-11-28T03:02:22.260Z,3.65
2022-11-28T03:05:00.814Z,3.10
2022-11-28T03:07:46.072Z,3.20
2022-11-28T03:10:24.773Z,3.53
2022-11-28T03:13:22.221Z,3.33
2022-11-28T03:16:14.456Z,2.92
2022-11-28T03:19:06.574Z,3.45
2022-11-28T03:21:43.276Z,3.30
2022-11-28T03:24:24.880Z,4.05
2022-11-28T03:27:02.944Z,3.35
2022-11-28T03:29:44.173Z,3.55
2022-11-28T03:32:17.511Z,4.25
2022-11-28T03:34:49.026Z,3.72
2022-11-28T03:37:22.262Z,3.20
2022-11-28T03:39:54.839Z,3.45
2022-11-28T03:42:24.937Z,3.30
2022-11-28T03:45:11.998Z,4.28
2022-11-28T03:47:49.889Z,3.72
2022-11-28T03:50:31.371Z,3.55
2022-11-28T03:53:09.609Z,3.17
2022-11-28T03:56:01.991Z,3.40
2022-11-28T03:58:42.501Z,3.80
2022-11-28T04:01:17.967Z,3.88
2022-11-28T04:04:16.195Z,3.85
2022-11-28T04:07:17.972Z,3.72
2022-11-28T04:10:08.159Z,3.75
2022-11-28T04:13:11.543Z,9.75
2022-11-28T04:16:03.336Z,10.45
2022-11-28T04:18:54.574Z,7.72
2022-11-28T04:21:49.913Z,8.15
2022-11-28T04:24:23.467Z,5.20
2022-11-28T04:26:57.419Z,4.40
2022-11-28T04:29:26.567Z,5.07
2022-11-28T04:31:58.322Z,4.80
2022-11-28T04:34:26.657Z,4.28
2022-11-28T04:36:55.601Z,4.32
2022-11-28T04:39:25.033Z,4.68
2022-11-28T04:42:08.797Z,5.05
2022-11-28T04:44:43.559Z,5.20
2022-11-28T04:47:11.204Z,6.10
2022-11-28T04:49:38.480Z,8.02
2022-11-28T04:52:35.339Z,7.55
2022-11-28T04:56:01.592Z,7.00
2022-11-28T04:58:44.771Z,9.68
2022-11-28T05:01:17.853Z,6.00
2022-11-28T05:03:45.024Z,7.88
2022-11-28T05:06:24.054Z,6.13
2022-11-28T05:08:51.073Z,5.93
2022-11-28T05:11:17.808Z,5.28
2022-11-28T05:13:44.799Z,5.38
2022-11-28T05:16:13.083Z,6.18
2022-11-28T05:18:39.909Z,5.80
2022-11-28T05:21:09.021Z,5.28
2022-11-28T05:23:39.965Z,6.82
2022-11-28T05:26:12.825Z,6.15
2022-11-28T05:28:39.630Z,5.30
2022-11-28T05:31:06.482Z,7.40
2022-11-28T05:33:34.047Z,5.82
2022-11-28T05:36:09.916Z,5.75
2022-11-28T05:38:39.790Z,6.15
2022-11-28T05:41:07.109Z,4.68
2022-11-28T05:43:33.932Z,5.75
2022-11-28T05:46:00.977Z,5.50
2022-11-28T05:48:27.781Z,5.05
2022-11-28T05:50:54.561Z,4.97
2022-11-28T05:53:21.419Z,5.38
2022-11-28T05:55:48.351Z,5.28
2022-11-28T05:58:15.134Z,4.78
2022-11-28T06:00:42.133Z,5.93
2022-11-28T06:03:09.061Z,5.25
2022-11-28T06:05:43.682Z,5.72
2022-11-28T06:08:12.556Z,5.90
2022-11-28T06:10:39.530Z,7.38
2022-11-28T06:13:06.261Z,7.53
2022-11-28T06:15:37.489Z,10.98
2022-11-28T06:18:04.946Z,15.40
2022-11-28T06:20:31.750Z,23.25
2022-11-28T06:22:58.589Z,22.17
2022-11-28T06:25:25.320Z,16.92
2022-11-28T06:27:52.052Z,13.60
2022-11-28T06:30:18.990Z,12.05
2022-11-28T06:32:45.718Z,12.95
2022-11-28T06:35:12.436Z,14.65
2022-11-28T06:37:39.216Z,13.95
2022-11-28T06:40:06.636Z,10.50
2022-11-28T06:42:36.380Z,10.10
2022-11-28T06:45:04.956Z,11.45
2022-11-28T06:47:31.727Z,9.38
2022-11-28T06:49:58.526Z,9.88
2022-11-28T06:52:25.338Z,12.98
2022-11-28T06:54:52.279Z,12.07
2022-11-28T06:57:19.049Z,13.82
2022-11-28T06:59:45.835Z,12.23
2022-11-28T07:02:13.088Z,13.30
2022-11-28T07:04:39.904Z,13.18
2022-11-28T07:07:06.670Z,10.25
2022-11-28T07:09:33.461Z,14.27
2022-11-28T07:12:00.166Z,12.43
2022-11-28T07:14:27.309Z,10.93
2022-11-28T07:16:54.339Z,10.38
2022-11-28T07:19:23.191Z,11.82
2022-11-28T07:21:50.973Z,13.98
2022-11-28T07:24:18.907Z,11.50
2022-11-28T07:26:46.833Z,14.68
2022-11-28T07:29:18.387Z,14.55
2022-11-28T07:31:45.452Z,14.63
2022-11-28T07:34:12.306Z,12.82
2022-11-28T07:36:39.239Z,15.73
2022-11-28T07:39:08.747Z,16.25
2022-11-28T07:41:35.770Z,15.45
2022-11-28T07:44:04.505Z,18.38
2022-11-28T07:46:32.437Z,18.08
2022-11-28T07:48:59.807Z,18.33
2022-11-28T07:51:30.706Z,23.70
2022-11-28T07:53:57.506Z,21.67
2022-11-28T07:56:35.126Z,23.65
2022-11-28T07:59:12.138Z,21.48
2022-11-28T08:01:39.194Z,19.58
2022-11-28T08:04:09.012Z,17.45
2022-11-28T08:06:41.682Z,17.20
2022-11-28T08:09:08.725Z,19.52
2022-11-28T08:11:36.196Z,20.35
2022-11-28T08:14:03.385Z,18.35
2022-11-28T08:16:30.330Z,17.80
2022-11-28T08:18:59.616Z,18.63
2022-11-28T08:21:31.777Z,18.60
2022-11-28T08:24:01.028Z,17.63
2022-11-28T08:26:30.796Z,17.90
2022-11-28T08:28:58.889Z,18.15
2022-11-28T08:31:29.226Z,17.65
2022-11-28T08:33:57.895Z,19.20
2022-11-28T08:36:25.113Z,16.30
2022-11-28T08:41:39.063Z,18.42
2022-11-28T08:44:05.882Z,20.38
2022-11-28T08:46:33.479Z,16.35
2022-11-28T08:49:04.198Z,26.17
2022-11-28T08:51:31.503Z,23.80
2022-11-28T08:53:59.776Z,21.27
2022-11-28T08:56:27.196Z,25.35
2022-11-28T08:58:54.766Z,23.83
2022-11-28T09:01:24.122Z,22.95
2022-11-28T09:03:51.596Z,19.92
2022-11-28T09:06:20.540Z,20.02
2022-11-28T09:08:47.764Z,24.77
2022-11-28T09:11:17.404Z,23.02
2022-11-28T09:13:44.871Z,19.70
2022-11-28T09:16:12.145Z,20.92
2022-11-28T09:18:38.955Z,23.10
2022-11-28T09:21:11.665Z,22.48
2022-11-28T09:23:40.997Z,26.67
2022-11-28T09:26:15.639Z,28.60
2022-11-28T09:28:42.689Z,27.55
2022-11-28T09:31:09.838Z,29.63
2022-11-28T09:33:36.734Z,28.15
2022-11-28T09:36:13.027Z,29.83
2022-11-28T09:38:40.257Z,25.45
2022-11-28T09:41:22.303Z,25.60
2022-11-28T09:43:54.746Z,21.92
2022-11-28T09:46:29.887Z,29.25
2022-11-28T09:49:00.654Z,27.70
2022-11-28T09:51:45.462Z,27.55
2022-11-28T09:54:49.803Z,30.27
2022-11-28T09:57:26.249Z,33.58
2022-11-28T09:59:53.037Z,28.70
2022-11-28T10:02:52.621Z,37.35
2022-11-28T10:05:27.553Z,35.22
2022-11-28T10:08:12.753Z,42.90
2022-11-28T10:11:11.339Z,34.15
2022-11-28T10:14:07.639Z,40.67
2022-11-28T10:16:57.087Z,33.53
2022-11-28T10:19:56.712Z,35.40
2022-11-28T10:22:42.069Z,53.72
2022-11-28T10:25:19.854Z,46.10
2022-11-28T10:27:47.930Z,41.17
2022-11-28T10:30:26.885Z,37.33
2022-11-28T10:33:08.739Z,37.15
2022-11-28T10:35:55.211Z,32.28
2022-11-28T10:41:04.901Z,27.92
2022-11-28T10:43:43.991Z,29.73
2022-11-28T10:46:45.450Z,30.30
2022-11-28T10:49:30.182Z,27.20
2022-11-28T10:52:22.528Z,34.63
2022-11-28T10:54:54.955Z,33.28
2022-11-28T10:57:31.527Z,31.25
2022-11-28T11:00:18.370Z,22.67
2022-11-28T11:02:49.853Z,28.60
2022-11-28T11:05:36.995Z,28.08
2022-11-28T11:08:21.899Z,32.50
2022-11-28T11:10:58.639Z,30.27
2022-11-28T11:13:29.070Z,28.20
2022-11-28T11:16:08.041Z,24.60
2022-11-28T11:18:53.003Z,27.73
2022-11-28T11:21:25.462Z,30.23
2022-11-28T11:24:18.296Z,30.45
2022-11-28T11:26:49.233Z,31.33
2022-11-28T11:29:23.735Z,32.35
2022-11-28T11:31:53.279Z,34.97
2022-11-28T11:34:23.577Z,37.72
2022-11-28T11:36:51.595Z,32.50
2022-11-28T11:39:25.363Z,33.47
2022-11-28T12:58:35.956Z,32.92
2022-11-28T13:01:02.752Z,28.75
2022-11-28T13:03:50.069Z,27.95
2022-11-28T13:06:37.071Z,30.23
2022-11-28T13:09:31.499Z,28.48
2022-11-28T13:12:10.346Z,29.45
2022-11-28T13:14:55.131Z,24.48
2022-11-28T13:17:45.857Z,28.92
2022-11-28T13:20:18.545Z,28.70
2022-11-28T13:23:28.497Z,24.25
2022-11-28T13:26:13.977Z,26.75
2022-11-28T13:28:51.916Z,26.02
2022-11-28T13:31:31.001Z,26.10
2022-11-28T13:33:57.931Z,29.48
2022-11-28T13:43:08.771Z,34.97
2022-11-28T13:45:46.448Z,35.95
2022-11-28T13:49:13.144Z,40.08
2022-11-28T13:51:33.620Z,41.22
2022-11-28T13:54:19.309Z,46.20
2022-11-28T13:56:48.678Z,39.42
2022-11-28T13:59:20.023Z,39.60
2022-11-28T14:01:57.328Z,41.65
2022-11-28T14:04:25.550Z,35.50
2022-11-28T14:06:58.910Z,39.15
2022-11-28T14:09:36.472Z,39.33
2022-11-28T14:12:18.762Z,37.03
2022-11-28T14:15:08.365Z,33.78
2022-11-28T14:17:40.883Z,26.17
2022-11-28T14:20:23.888Z,24.17
2022-11-28T14:23:17.132Z,26.80
2022-11-28T14:25:47.548Z,25.23
2022-11-28T14:28:21.946Z,25.05
2022-11-28T14:30:49.860Z,23.50
2022-11-28T14:33:40.068Z,27.42
2022-11-28T14:36:23.001Z,25.80
2022-11-28T14:39:12.175Z,16.45
2022-11-28T14:42:04.278Z,23.98
2022-11-28T14:44:50.658Z,26.05
2022-11-28T14:49:45.300Z,34.65
2022-11-28T14:52:38.446Z,22.10
2022-11-28T14:55:12.625Z,30.73
2022-11-28T14:57:56.831Z,28.20
2022-11-28T15:00:24.081Z,29.10
2022-11-28T15:03:08.316Z,28.10
2022-11-28T15:05:43.777Z,27.58
2022-11-28T15:08:23.234Z,41.80
2022-11-28T15:11:12.046Z,39.75
2022-11-28T15:14:03.671Z,33.75
2022-11-28T15:16:32.443Z,34.50
2022-11-28T15:19:06.638Z,39.00
2022-11-28T15:21:44.647Z,37.67
2022-11-28T15:24:35.008Z,37.72
2022-11-28T15:27:07.727Z,43.58
2022-11-28T15:29:35.797Z,45.55
2022-11-28T15:32:04.528Z,36.67
2022-11-28T15:34:38.558Z,41.03
2022-11-28T15:37:16.917Z,32.33
2022-11-28T15:39:47.370Z,37.45
2022-11-28T15:42:27.305Z,47.88
2022-11-28T15:45:12.140Z,34.90
2022-11-28T15:47:39.321Z,35.85
2022-11-28T15:50:22.360Z,48.25
2022-11-28T15:53:16.275Z,43.50
2022-11-28T15:55:43.907Z,38.55
2022-11-28T15:58:21.103Z,41.92
2022-11-28T16:00:55.902Z,57.25
2022-11-28T16:03:26.631Z,56.15
2022-11-28T16:05:55.821Z,41.90
2022-11-28T16:09:06.378Z,43.60
2022-11-28T16:11:35.597Z,53.90
2022-11-28T16:14:09.217Z,45.70
2022-11-28T16:16:38.141Z,49.90
2022-11-28T16:19:08.915Z,47.40
2022-11-28T16:21:46.326Z,47.05
2022-11-28T16:24:35.322Z,54.15
2022-11-28T16:27:06.507Z,46.90
2022-11-28T16:29:35.614Z,54.03
2022-11-28T16:32:19.600Z,50.88
2022-11-28T16:34:49.085Z,48.65
2022-11-28T16:37:23.978Z,41.35
2022-11-28T16:40:22.964Z,40.90
2022-11-28T16:42:54.527Z,39.90
2022-11-28T16:45:32.540Z,57.97
2022-11-28T16:48:08.847Z,46.95
2022-11-28T16:50:36.884Z,57.65
2022-11-28T16:53:05.354Z,74.30
2022-11-28T16:55:32.491Z,50.88
2022-11-28T16:58:13.098Z,67.57
2022-11-28T17:00:47.744Z,75.75
2022-11-28T17:03:41.414Z,55.08
2022-11-28T17:06:20.957Z,140.48
2022-11-28T17:08:48.529Z,205.95
2022-11-28T17:11:18.698Z,82.22
2022-11-28T17:13:45.540Z,116.70
2022-11-28T17:16:21.208Z,169.60
2022-11-28T17:18:48.868Z,66.40
2022-11-28T17:21:17.246Z,241.70
2022-11-28T17:23:44.426Z,249.40
2022-11-28T17:26:11.561Z,94.45
2022-11-28T17:28:39.074Z,237.45
2022-11-28T17:31:06.416Z,170.10
2022-11-28T17:33:33.269Z,427.73
2022-11-28T17:36:01.766Z,181.98
2022-11-28T17:38:29.902Z,381.33
2022-11-28T17:40:56.727Z,329.25
2022-11-28T17:43:23.529Z,322.92
2022-11-28T17:45:50.783Z,274.60
2022-11-28T17:48:18.526Z,186.43
2022-11-28T17:50:49.438Z,62.40
2022-11-28T17:53:20.759Z,305.48
2022-11-28T17:55:51.947Z,124.90
2022-11-28T17:58:23.865Z,574.40
2022-11-28T18:00:52.364Z,485.40
2022-11-28T18:03:21.931Z,359.35
2022-11-28T18:05:50.355Z,368.38
2022-11-28T18:08:22.124Z,594.08
2022-11-28T18:10:49.527Z,238.88
2022-11-28T18:13:17.558Z,284.33
2022-11-28T18:15:47.122Z,514.63
2022-11-28T18:18:14.167Z,207.50
2022-11-28T18:20:40.959Z,659.88
2022-11-28T18:23:10.805Z,136.60
2022-11-28T18:25:42.862Z,364.52
2022-11-28T18:28:14.458Z,553.10
2022-11-28T18:30:46.257Z,287.83
2022-11-28T18:33:14.498Z,389.63
2022-11-28T18:35:41.556Z,87.15
2022-11-28T18:38:11.872Z,589.88
2022-11-28T18:40:39.020Z,420.05
2022-11-28T18:43:06.152Z,317.30
2022-11-28T18:45:33.154Z,86.90
2022-11-28T18:48:00.506Z,385.95
2022-11-28T18:50:27.480Z,108.57
2022-11-28T18:52:54.821Z,277.15
2022-11-28T18:55:21.630Z,431.50
2022-11-28T18:57:48.398Z,284.23
2022-11-28T19:00:15.706Z,425.25
2022-11-28T19:02:42.456Z,696.75
2022-11-28T19:05:09.340Z,542.55
2022-11-28T19:07:36.177Z,422.63
2022-11-28T19:10:03.435Z,368.38
2022-11-28T19:12:30.207Z,358.05
2022-11-28T19:15:01.755Z,447.50
2022-11-28T19:17:29.676Z,413.13
2022-11-28T19:19:56.395Z,545.03
2022-11-28T19:22:23.225Z,480.25
2022-11-28T19:24:49.957Z,440.25
2022-11-28T19:27:16.713Z,633.92
2022-11-28T19:29:44.093Z,612.60
2022-11-28T19:32:11.169Z,364.52
2022-11-28T19:34:37.965Z,595.47
2022-11-28T19:37:04.752Z,489.13
2022-11-28T19:39:31.489Z,446.98
2022-11-28T19:41:58.308Z,508.50
2022-11-28T19:44:26.675Z,470.95
2022-11-28T19:46:53.829Z,290.23
2022-11-28T19:49:23.181Z,489.30
2022-11-28T19:51:51.480Z,372.55
2022-11-28T19:54:22.026Z,632.75
2022-11-28T19:56:49.312Z,326.52
2022-11-28T19:59:16.671Z,519.70
2022-11-28T20:01:44.000Z,536.75
2022-11-28T20:04:10.988Z,558.25
2022-11-28T20:06:37.822Z,636.97
2022-11-28T20:09:07.579Z,371.08
2022-11-28T20:11:35.457Z,529.90
2022-11-28T20:14:06.534Z,548.78
2022-11-28T20:16:35.075Z,389.20
2022-11-28T20:19:02.540Z,415.65
2022-11-28T20:21:30.194Z,638.17
2022-11-28T20:27:38.068Z,734.22
2022-11-28T20:30:06.901Z,640.17
2022-11-28T20:32:33.679Z,619.05
2022-11-28T20:35:01.318Z,667.55
2022-11-28T20:37:28.539Z,597.80
2022-11-28T20:39:57.333Z,620.78
2022-11-28T20:42:24.247Z,601.88
2022-11-28T20:44:50.977Z,511.13
2022-11-28T20:47:17.807Z,677.08
2022-11-28T20:49:44.777Z,705.40
2022-11-28T20:52:11.647Z,632.40
2022-11-28T20:54:38.488Z,568.40
2022-11-28T20:57:20.887Z,658.50
2022-11-28T20:59:48.991Z,411.02
2022-11-28T21:02:15.887Z,480.02
2022-11-28T21:04:42.680Z,580.75
2022-11-28T21:07:09.398Z,802.80
2022-11-28T21:09:36.170Z,664.03
2022-11-28T21:12:02.983Z,608.58
2022-11-28T21:14:29.775Z,690.08
2022-11-28T21:16:57.846Z,760.05
2022-11-28T21:19:24.683Z,621.60
2022-11-28T21:21:51.486Z,662.55
2022-11-28T21:24:18.363Z,820.22
2022-11-28T21:26:49.702Z,709.10
2022-11-28T21:29:18.527Z,804.85
2022-11-28T21:31:46.527Z,734.33
2022-11-28T21:34:15.498Z,824.47
2022-11-28T21:36:43.150Z,851.25
2022-11-28T21:39:19.957Z,573.45
2022-11-28T21:41:47.098Z,715.10
2022-11-28T21:44:14.301Z,811.75
2022-11-28T21:46:41.008Z,806.13
2022-11-28T21:49:07.861Z,582.70
2022-11-28T21:51:34.613Z,966.17
2022-11-28T21:54:02.340Z,561.95
2022-11-28T21:56:29.181Z,1118.03
2022-11-28T21:58:56.182Z,634.80
2022-11-28T22:01:23.063Z,760.90
2022-11-28T22:03:50.234Z,916.95
2022-11-28T22:06:22.189Z,452.90
2022-11-28T22:08:49.745Z,919.42
2022-11-28T22:11:17.206Z,678.63
2022-11-28T22:13:47.765Z,717.42
2022-11-28T22:16:19.853Z,551.53
2022-11-28T22:18:48.219Z,531.83
2022-11-28T22:24:03.293Z,265.70
2022-11-28T22:26:30.047Z,504.67
2022-11-28T22:28:58.739Z,530.97
2022-11-28T22:31:25.750Z,516.45
2022-11-28T22:33:53.111Z,488.90
2022-11-28T22:36:21.121Z,690.58
2022-11-28T22:38:49.110Z,751.78
2022-11-28T22:41:23.344Z,628.33
2022-11-28T22:43:55.736Z,670.22
2022-11-28T22:46:22.848Z,554.80
2022-11-28T22:48:50.613Z,500.42
2022-11-28T22:51:20.836Z,577.35
2022-11-28T22:53:47.719Z,657.42
2022-11-28T22:56:15.537Z,405.58
2022-11-28T22:58:44.825Z,352.23
2022-11-28T23:01:14.351Z,444.13
2022-11-28T23:03:41.660Z,511.60
2022-11-28T23:06:11.895Z,312.85
2022-11-28T23:08:39.337Z,316.02
2022-11-28T23:11:07.580Z,395.67
2022-11-28T23:13:39.620Z,281.60
2022-11-28T23:16:27.359Z,112.30
2022-11-28T23:18:56.828Z,124.95
2022-11-28T23:21:25.555Z,134.70
2022-11-28T23:23:52.545Z,119.13
2022-11-28T23:26:22.260Z,121.07
2022-11-28T23:28:50.003Z,206.85
2022-11-28T23:31:26.285Z,154.38
2022-11-28T23:33:53.546Z,120.22
2022-11-28T23:36:21.843Z,54.22
2022-11-28T23:38:57.253Z,112.00
2022-11-28T23:41:25.039Z,221.55
2022-11-28T23:43:52.094Z,245.90
2022-11-28T23:46:20.046Z,47.17
2022-11-28T23:48:47.350Z,97.85
2022-11-28T23:51:16.535Z,90.15
2022-11-28T23:53:44.165Z,245.05
2022-11-28T23:56:14.167Z,277.38
2022-11-28T23:58:42.039Z,66.63
