createdAt,value
2023-04-26T00:02:01.187Z,11.88
2023-04-26T00:04:29.521Z,11.83
2023-04-26T00:06:57.048Z,11.76
2023-04-26T00:09:23.956Z,11.71
2023-04-26T00:11:51.206Z,11.67
2023-04-26T00:14:18.290Z,11.66
2023-04-26T00:16:45.440Z,11.63
2023-04-26T00:19:12.908Z,11.60
2023-04-26T00:21:40.312Z,11.58
2023-04-26T00:24:07.957Z,11.58
2023-04-26T00:26:35.175Z,11.55
2023-04-26T00:29:04.205Z,11.55
2023-04-26T00:31:31.324Z,11.52
2023-04-26T00:33:58.284Z,11.51
2023-04-26T00:36:25.257Z,11.48
2023-04-26T00:38:53.227Z,11.41
2023-04-26T00:41:20.522Z,11.34
2023-04-26T00:43:47.834Z,11.28
2023-04-26T00:46:14.917Z,11.21
2023-04-26T00:48:42.616Z,11.15
2023-04-26T00:51:09.881Z,11.11
2023-04-26T00:53:37.136Z,11.02
2023-04-26T00:56:08.077Z,10.96
2023-04-26T00:58:35.158Z,10.89
2023-04-26T01:01:02.803Z,10.82
2023-04-26T01:03:30.493Z,10.78
2023-04-26T01:05:58.339Z,10.73
2023-04-26T01:08:25.690Z,10.70
2023-04-26T01:10:53.409Z,10.68
2023-04-26T01:13:21.074Z,10.66
2023-04-26T01:15:48.691Z,10.65
2023-04-26T01:18:15.799Z,10.67
2023-04-26T01:20:43.406Z,10.67
2023-04-26T01:23:11.893Z,10.70
2023-04-26T01:25:39.444Z,10.72
2023-04-26T01:28:06.517Z,10.71
2023-04-26T01:30:33.437Z,10.70
2023-04-26T01:33:03.393Z,10.68
2023-04-26T01:35:30.407Z,10.70
2023-04-26T01:37:57.369Z,10.67
2023-04-26T01:40:24.349Z,10.71
2023-04-26T01:42:51.374Z,10.73
2023-04-26T01:45:18.471Z,10.75
2023-04-26T01:48:04.324Z,10.79
2023-04-26T01:50:33.102Z,10.81
2023-04-26T01:53:00.023Z,10.83
2023-04-26T01:55:27.091Z,10.81
2023-04-26T01:57:54.057Z,10.81
2023-04-26T02:00:21.121Z,10.81
2023-04-26T02:02:49.729Z,10.80
2023-04-26T02:05:16.788Z,10.80
2023-04-26T02:07:43.867Z,10.83
2023-04-26T02:10:11.099Z,10.83
2023-04-26T02:12:38.471Z,10.84
2023-04-26T02:15:06.330Z,10.82
2023-04-26T02:17:37.828Z,10.83
2023-04-26T02:20:05.334Z,10.83
2023-04-26T02:22:32.368Z,10.85
2023-04-26T02:24:59.501Z,10.86
2023-04-26T02:27:28.019Z,10.85
2023-04-26T02:29:55.534Z,10.86
2023-04-26T02:32:22.570Z,10.84
2023-04-26T02:34:50.741Z,10.82
2023-04-26T02:37:17.832Z,10.80
2023-04-26T02:39:45.156Z,10.78
2023-04-26T02:42:13.309Z,10.73
2023-04-26T02:44:41.334Z,10.69
2023-04-26T02:47:08.546Z,10.64
2023-04-26T02:49:35.857Z,10.62
2023-04-26T02:52:02.906Z,10.58
2023-04-26T02:54:31.364Z,10.55
2023-04-26T02:56:59.004Z,10.53
2023-04-26T02:59:27.466Z,10.55
2023-04-26T03:01:55.685Z,10.54
2023-04-26T03:04:23.862Z,10.55
2023-04-26T03:06:50.826Z,10.54
2023-04-26T03:09:17.983Z,10.54
2023-04-26T03:11:45.873Z,10.57
2023-04-26T03:14:13.424Z,10.60
2023-04-26T03:16:44.753Z,10.60
2023-04-26T03:19:11.930Z,10.61
2023-04-26T03:21:40.626Z,10.62
2023-04-26T03:24:07.872Z,10.64
2023-04-26T03:26:34.837Z,10.63
2023-04-26T03:29:03.186Z,10.67
2023-04-26T03:31:30.341Z,10.66
2023-04-26T03:33:57.304Z,10.66
2023-04-26T03:36:24.421Z,10.62
2023-04-26T03:38:52.145Z,10.57
2023-04-26T03:41:20.460Z,10.53
2023-04-26T03:43:47.509Z,10.51
2023-04-26T03:46:14.613Z,10.50
2023-04-26T03:48:41.697Z,10.46
2023-04-26T03:51:08.685Z,10.44
2023-04-26T03:53:35.754Z,10.41
2023-04-26T03:56:02.746Z,10.39
2023-04-26T03:58:31.348Z,10.37
2023-04-26T04:01:01.085Z,10.36
2023-04-26T04:03:30.659Z,10.39
2023-04-26T04:05:57.923Z,10.40
2023-04-26T04:08:24.920Z,10.40
2023-04-26T04:10:52.033Z,10.43
2023-04-26T04:13:19.652Z,10.43
2023-04-26T04:15:47.428Z,10.44
2023-04-26T04:18:14.468Z,10.44
2023-04-26T04:20:42.111Z,10.46
2023-04-26T04:23:10.161Z,10.45
2023-04-26T04:25:39.663Z,10.42
2023-04-26T04:28:09.529Z,10.38
2023-04-26T04:30:37.046Z,10.43
2023-04-26T04:33:05.471Z,10.45
2023-04-26T04:35:34.299Z,10.44
2023-04-26T04:38:04.474Z,10.47
2023-04-26T04:40:33.405Z,10.48
2023-04-26T04:43:01.148Z,10.47
2023-04-26T04:45:29.623Z,10.49
2023-04-26T04:47:58.368Z,10.51
2023-04-26T04:50:26.777Z,10.55
2023-04-26T04:52:53.833Z,10.59
2023-04-26T04:55:20.986Z,10.60
2023-04-26T04:57:47.936Z,10.61
2023-04-26T05:00:15.960Z,10.57
2023-04-26T05:03:06.109Z,10.63
2023-04-26T05:05:33.144Z,10.63
2023-04-26T05:08:00.146Z,10.64
2023-04-26T05:10:27.203Z,10.67
2023-04-26T05:12:54.301Z,10.71
2023-04-26T05:15:21.523Z,10.69
2023-04-26T05:17:48.572Z,10.70
2023-04-26T05:20:18.561Z,10.69
2023-04-26T05:22:46.922Z,10.72
2023-04-26T05:25:14.177Z,10.75
2023-04-26T05:27:42.008Z,10.71
2023-04-26T05:30:27.420Z,10.74
2023-04-26T05:33:04.634Z,10.74
2023-04-26T05:35:54.719Z,10.72
2023-04-26T05:38:25.040Z,10.74
2023-04-26T05:40:52.515Z,10.72
2023-04-26T05:43:19.717Z,10.74
2023-04-26T05:45:53.514Z,10.77
2023-04-26T05:48:21.896Z,10.82
2023-04-26T05:50:49.975Z,10.80
2023-04-26T05:53:17.524Z,10.82
2023-04-26T05:55:46.993Z,10.83
2023-04-26T05:58:14.798Z,10.84
2023-04-26T06:00:42.691Z,10.85
2023-04-26T06:03:10.079Z,10.90
2023-04-26T06:05:41.474Z,10.95
2023-04-26T06:08:09.503Z,11.00
2023-04-26T06:10:37.792Z,11.06
2023-04-26T06:13:07.045Z,11.10
2023-04-26T06:15:36.713Z,11.07
2023-04-26T06:18:05.478Z,11.11
2023-04-26T06:20:33.098Z,11.14
2023-04-26T06:23:00.042Z,11.14
2023-04-26T06:25:27.160Z,11.18
2023-04-26T06:27:54.179Z,11.21
2023-04-26T06:30:21.285Z,11.21
2023-04-26T06:32:48.643Z,11.22
2023-04-26T06:35:17.297Z,11.23
2023-04-26T06:37:44.319Z,11.27
2023-04-26T06:40:16.005Z,11.27
2023-04-26T06:42:43.726Z,11.32
2023-04-26T06:45:25.525Z,11.36
2023-04-26T06:47:53.395Z,11.39
2023-04-26T06:50:27.651Z,11.43
2023-04-26T06:52:54.631Z,11.42
2023-04-26T06:55:24.859Z,11.40
2023-04-26T06:57:55.565Z,11.41
2023-04-26T07:00:22.889Z,11.38
2023-04-26T07:02:49.853Z,11.40
2023-04-26T07:05:17.575Z,11.42
2023-04-26T07:07:52.223Z,11.43
2023-04-26T07:10:30.157Z,11.41
2023-04-26T07:12:57.664Z,11.46
2023-04-26T07:15:24.891Z,11.45
2023-04-26T07:17:51.959Z,11.43
2023-04-26T07:20:21.212Z,11.48
2023-04-26T07:22:49.595Z,11.53
2023-04-26T07:25:20.709Z,11.55
2023-04-26T07:27:47.750Z,11.59
2023-04-26T07:30:14.842Z,11.57
2023-04-26T07:32:42.045Z,11.62
2023-04-26T07:35:16.128Z,11.67
2023-04-26T07:37:44.316Z,11.71
2023-04-26T07:40:13.540Z,11.74
2023-04-26T07:42:40.631Z,11.75
2023-04-26T07:45:08.751Z,11.83
2023-04-26T07:47:35.983Z,11.88
2023-04-26T07:50:02.936Z,11.92
2023-04-26T07:52:30.482Z,11.96
2023-04-26T07:54:59.029Z,11.98
2023-04-26T07:57:26.283Z,11.97
2023-04-26T07:59:57.011Z,12.01
2023-04-26T08:02:41.000Z,12.00
2023-04-26T08:05:11.632Z,12.03
2023-04-26T08:07:38.953Z,12.06
2023-04-26T08:10:06.768Z,12.12
2023-04-26T08:12:34.645Z,12.13
2023-04-26T08:15:05.817Z,12.16
2023-04-26T08:17:33.620Z,12.18
2023-04-26T08:20:00.803Z,12.26
2023-04-26T08:22:28.089Z,12.33
2023-04-26T08:24:56.219Z,12.31
2023-04-26T08:27:25.928Z,12.31
2023-04-26T08:29:52.860Z,12.34
2023-04-26T08:32:21.730Z,12.40
2023-04-26T08:34:49.245Z,12.46
2023-04-26T08:37:16.329Z,12.48
2023-04-26T08:39:43.260Z,12.53
2023-04-26T08:42:15.321Z,12.56
2023-04-26T08:44:46.947Z,12.49
2023-04-26T08:47:18.118Z,12.43
2023-04-26T08:49:59.465Z,12.38
2023-04-26T08:52:30.902Z,12.32
2023-04-26T08:54:59.632Z,12.27
2023-04-26T08:57:27.533Z,12.32
2023-04-26T08:59:57.931Z,12.36
2023-04-26T09:02:25.338Z,12.42
2023-04-26T09:04:52.829Z,12.43
2023-04-26T09:07:36.128Z,12.39
2023-04-26T09:10:09.364Z,12.30
2023-04-26T09:12:36.651Z,12.20
2023-04-26T09:15:08.018Z,12.06
2023-04-26T09:17:41.852Z,11.90
2023-04-26T09:20:31.952Z,11.73
2023-04-26T09:23:10.161Z,11.61
2023-04-26T09:25:37.896Z,11.55
2023-04-26T09:28:21.611Z,11.48
2023-04-26T09:30:49.028Z,11.45
2023-04-26T09:33:16.455Z,11.45
2023-04-26T09:35:44.258Z,11.44
2023-04-26T09:38:16.313Z,11.46
2023-04-26T09:40:47.864Z,11.48
2023-04-26T09:43:19.946Z,11.53
2023-04-26T09:45:53.008Z,11.55
2023-04-26T09:48:26.256Z,11.60
2023-04-26T09:50:58.454Z,11.72
2023-04-26T09:53:34.765Z,11.86
2023-04-26T09:56:15.885Z,11.95
2023-04-26T09:59:00.960Z,12.08
2023-04-26T10:01:30.223Z,12.13
2023-04-26T10:03:58.626Z,12.18
2023-04-26T10:06:27.391Z,12.18
2023-04-26T10:08:55.872Z,12.22
2023-04-26T10:11:24.839Z,12.24
2023-04-26T10:13:52.219Z,12.28
2023-04-26T10:16:21.098Z,12.32
2023-04-26T10:18:49.458Z,12.45
2023-04-26T10:21:37.234Z,12.68
2023-04-26T10:24:04.928Z,12.87
2023-04-26T10:26:52.926Z,13.10
2023-04-26T10:29:22.360Z,13.27
2023-04-26T10:32:08.883Z,13.52
2023-04-26T10:34:37.559Z,13.66
2023-04-26T10:37:18.391Z,13.79
2023-04-26T10:39:47.173Z,13.87
2023-04-26T10:42:27.828Z,13.97
2023-04-26T10:45:28.350Z,13.96
2023-04-26T10:48:20.169Z,13.87
2023-04-26T10:51:12.857Z,13.75
2023-04-26T10:53:45.718Z,13.62
2023-04-26T10:56:33.677Z,13.46
2023-04-26T10:59:33.093Z,13.33
2023-04-26T11:02:01.702Z,13.21
2023-04-26T11:04:52.313Z,13.13
2023-04-26T11:07:41.204Z,13.21
2023-04-26T11:10:12.622Z,13.14
2023-04-26T11:12:42.492Z,13.14
2023-04-26T11:15:12.487Z,13.14
2023-04-26T11:17:40.835Z,13.19
2023-04-26T11:20:16.468Z,13.25
2023-04-26T11:22:43.498Z,13.41
2023-04-26T11:25:13.930Z,13.61
2023-04-26T11:27:43.707Z,13.88
2023-04-26T11:30:11.898Z,14.11
2023-04-26T11:32:38.935Z,14.22
2023-04-26T11:35:06.265Z,14.26
2023-04-26T11:37:34.927Z,14.28
2023-04-26T11:40:01.966Z,14.29
2023-04-26T11:42:31.267Z,14.38
2023-04-26T11:44:59.766Z,14.59
2023-04-26T11:47:30.893Z,14.95
2023-04-26T11:49:58.475Z,15.16
2023-04-26T11:52:26.668Z,15.14
2023-04-26T11:55:06.283Z,15.06
2023-04-26T11:57:34.642Z,14.98
2023-04-26T12:00:15.102Z,15.10
2023-04-26T12:02:46.805Z,15.31
2023-04-26T12:05:28.493Z,15.51
2023-04-26T12:07:57.411Z,15.70
2023-04-26T12:10:42.880Z,15.96
2023-04-26T12:13:13.991Z,15.99
2023-04-26T12:15:41.078Z,15.86
2023-04-26T12:18:12.533Z,15.65
2023-04-26T12:20:42.816Z,15.35
2023-04-26T12:23:14.644Z,15.06
2023-04-26T12:25:52.631Z,14.81
2023-04-26T12:28:19.803Z,14.65
2023-04-26T12:30:51.203Z,14.68
2023-04-26T12:33:23.123Z,14.77
2023-04-26T12:35:53.387Z,15.06
2023-04-26T12:38:20.735Z,15.28
2023-04-26T12:40:47.931Z,15.66
2023-04-26T12:43:16.890Z,16.02
2023-04-26T12:45:44.007Z,16.34
2023-04-26T12:48:13.728Z,16.96
2023-04-26T12:50:41.549Z,17.95
2023-04-26T12:53:08.637Z,19.13
2023-04-26T12:55:35.794Z,19.95
2023-04-26T12:58:03.314Z,20.34
2023-04-26T13:00:30.894Z,20.17
2023-04-26T13:02:58.193Z,20.15
2023-04-26T13:05:25.630Z,20.55
2023-04-26T13:07:52.766Z,21.07
2023-04-26T13:10:20.217Z,21.62
2023-04-26T13:12:47.380Z,22.33
2023-04-26T13:15:16.204Z,23.12
2023-04-26T13:17:45.778Z,23.89
2023-04-26T13:20:13.308Z,24.55
2023-04-26T13:22:42.536Z,24.95
2023-04-26T13:25:13.415Z,25.38
2023-04-26T13:27:40.486Z,26.03
2023-04-26T13:30:08.680Z,26.49
2023-04-26T13:32:36.440Z,26.45
2023-04-26T13:35:04.381Z,26.22
2023-04-26T13:37:31.908Z,25.72
2023-04-26T13:39:59.077Z,24.78
2023-04-26T13:42:26.470Z,23.80
2023-04-26T13:44:53.350Z,23.33
2023-04-26T13:47:20.925Z,22.99
2023-04-26T13:49:48.016Z,23.17
2023-04-26T13:52:15.016Z,23.66
2023-04-26T13:54:41.948Z,24.42
2023-04-26T13:57:09.042Z,24.93
2023-04-26T13:59:36.153Z,25.31
2023-04-26T14:02:03.896Z,25.52
2023-04-26T14:04:31.400Z,25.71
2023-04-26T14:06:58.864Z,25.84
2023-04-26T14:09:26.066Z,26.01
2023-04-26T14:12:00.863Z,26.05
2023-04-26T14:14:34.758Z,25.98
2023-04-26T14:17:01.880Z,25.77
2023-04-26T14:19:28.805Z,25.42
2023-04-26T14:21:55.764Z,25.32
2023-04-26T14:24:22.900Z,25.39
2023-04-26T14:26:49.919Z,25.28
2023-04-26T14:29:16.866Z,24.97
2023-04-26T14:31:44.217Z,24.67
2023-04-26T14:34:11.232Z,24.24
2023-04-26T14:36:38.196Z,23.73
2023-04-26T14:39:05.750Z,23.25
2023-04-26T14:41:32.922Z,22.84
2023-04-26T14:43:59.923Z,22.48
2023-04-26T14:46:27.037Z,22.22
2023-04-26T14:48:54.174Z,22.03
2023-04-26T14:51:21.115Z,21.75
2023-04-26T14:53:48.037Z,21.44
2023-04-26T14:56:15.269Z,21.08
2023-04-26T14:58:42.244Z,20.70
2023-04-26T15:01:09.479Z,20.33
2023-04-26T15:03:36.654Z,20.02
2023-04-26T15:06:03.993Z,19.76
2023-04-26T15:08:30.983Z,19.56
2023-04-26T15:10:58.020Z,19.40
2023-04-26T15:13:24.960Z,19.17
2023-04-26T15:15:52.133Z,18.93
2023-04-26T15:18:19.196Z,18.73
2023-04-26T15:20:46.299Z,18.65
2023-04-26T15:23:13.501Z,18.69
2023-04-26T15:25:43.489Z,18.71
2023-04-26T15:28:10.418Z,18.73
2023-04-26T15:30:37.441Z,18.79
2023-04-26T15:33:04.523Z,18.79
2023-04-26T15:35:31.744Z,18.71
2023-04-26T15:37:58.705Z,18.53
2023-04-26T15:40:25.919Z,18.37
2023-04-26T15:42:52.931Z,18.29
2023-04-26T15:45:20.364Z,18.22
2023-04-26T15:47:47.526Z,18.20
2023-04-26T15:50:14.812Z,18.21
2023-04-26T15:52:44.724Z,18.25
2023-04-26T15:55:12.027Z,18.34
2023-04-26T15:57:42.007Z,18.52
2023-04-26T16:00:09.923Z,18.78
2023-04-26T16:02:37.576Z,19.00
2023-04-26T16:05:05.358Z,18.93
2023-04-26T16:07:32.918Z,18.72
2023-04-26T16:09:59.931Z,18.43
2023-04-26T16:12:26.951Z,18.13
2023-04-26T16:14:57.893Z,17.84
2023-04-26T16:17:25.017Z,17.58
2023-04-26T16:19:54.706Z,17.40
2023-04-26T16:22:23.816Z,17.39
2023-04-26T16:24:50.836Z,17.45
2023-04-26T16:27:22.411Z,17.40
2023-04-26T16:29:52.027Z,17.29
2023-04-26T16:32:19.196Z,17.17
2023-04-26T16:34:46.317Z,17.13
2023-04-26T16:37:14.796Z,17.12
2023-04-26T16:39:41.977Z,17.11
2023-04-26T16:42:08.977Z,17.04
2023-04-26T16:44:36.181Z,16.97
2023-04-26T16:47:04.096Z,16.83
2023-04-26T16:49:31.126Z,16.61
2023-04-26T16:51:59.086Z,16.39
2023-04-26T16:54:26.671Z,16.22
2023-04-26T16:56:57.018Z,16.07
2023-04-26T16:59:24.060Z,15.95
2023-04-26T17:01:52.185Z,15.85
2023-04-26T17:04:19.498Z,15.74
2023-04-26T17:06:46.719Z,15.62
2023-04-26T17:09:16.717Z,15.48
2023-04-26T17:11:44.965Z,15.35
2023-04-26T17:14:14.207Z,15.24
2023-04-26T17:16:41.238Z,15.12
2023-04-26T17:19:08.390Z,15.00
2023-04-26T17:21:35.324Z,14.95
2023-04-26T17:24:02.342Z,14.86
2023-04-26T17:26:32.712Z,14.77
2023-04-26T17:28:59.800Z,14.71
2023-04-26T17:31:26.803Z,14.64
2023-04-26T17:33:57.241Z,14.58
2023-04-26T17:36:24.390Z,14.55
2023-04-26T17:38:51.758Z,14.49
2023-04-26T17:41:18.880Z,14.45
2023-04-26T17:43:46.201Z,14.35
2023-04-26T17:46:13.560Z,14.35
2023-04-26T17:48:43.009Z,14.29
2023-04-26T17:51:13.042Z,14.23
2023-04-26T17:53:45.571Z,14.17
2023-04-26T17:56:12.695Z,14.14
2023-04-26T17:58:40.884Z,14.09
2023-04-26T18:01:07.860Z,14.05
2023-04-26T18:03:35.997Z,14.01
2023-04-26T18:06:03.690Z,13.98
2023-04-26T18:08:30.885Z,13.94
2023-04-26T18:10:58.436Z,13.91
2023-04-26T18:13:25.560Z,13.88
2023-04-26T18:15:54.995Z,13.78
2023-04-26T18:18:27.266Z,13.79
2023-04-26T18:20:54.920Z,13.75
2023-04-26T18:23:22.135Z,13.73
2023-04-26T18:25:50.613Z,13.71
2023-04-26T18:28:17.688Z,13.69
2023-04-26T18:30:44.859Z,13.65
2023-04-26T18:33:12.081Z,13.60
2023-04-26T18:35:39.450Z,13.59
2023-04-26T18:38:06.522Z,13.56
2023-04-26T18:40:33.724Z,13.46
2023-04-26T18:43:01.594Z,13.50
2023-04-26T18:45:28.891Z,13.41
2023-04-26T18:47:56.460Z,13.40
2023-04-26T18:50:23.655Z,13.39
2023-04-26T18:52:50.677Z,13.31
2023-04-26T18:55:20.778Z,13.27
2023-04-26T18:57:47.943Z,13.19
2023-04-26T19:00:16.261Z,13.13
2023-04-26T19:02:43.427Z,13.13
2023-04-26T19:05:11.435Z,13.07
2023-04-26T19:07:39.358Z,13.05
2023-04-26T19:10:07.609Z,13.01
2023-04-26T19:12:34.709Z,12.99
2023-04-26T19:15:02.054Z,12.96
2023-04-26T19:17:33.466Z,12.94
2023-04-26T19:20:00.544Z,12.94
2023-04-26T19:22:27.750Z,12.88
2023-04-26T19:24:54.893Z,12.84
2023-04-26T19:27:21.797Z,12.80
2023-04-26T19:29:48.736Z,12.75
2023-04-26T19:32:15.823Z,12.73
2023-04-26T19:34:43.532Z,12.67
2023-04-26T19:37:10.523Z,12.61
2023-04-26T19:39:37.831Z,12.59
2023-04-26T19:42:04.905Z,12.51
2023-04-26T19:44:32.100Z,12.49
2023-04-26T19:46:59.207Z,12.45
2023-04-26T19:49:28.932Z,12.35
2023-04-26T19:51:56.203Z,12.38
2023-04-26T19:54:23.302Z,12.36
2023-04-26T19:56:50.450Z,12.33
2023-04-26T19:59:17.394Z,12.32
2023-04-26T20:01:44.360Z,12.27
2023-04-26T20:04:11.546Z,12.23
2023-04-26T20:06:38.581Z,12.20
2023-04-26T20:09:07.149Z,12.17
2023-04-26T20:11:34.410Z,12.14
2023-04-26T20:14:01.459Z,12.13
2023-04-26T20:16:28.786Z,12.10
2023-04-26T20:18:55.806Z,12.07
2023-04-26T20:21:23.014Z,12.04
2023-04-26T20:23:49.939Z,12.01
2023-04-26T20:26:16.972Z,11.98
2023-04-26T20:28:43.968Z,11.95
2023-04-26T20:31:11.040Z,11.92
2023-04-26T20:33:38.137Z,11.91
2023-04-26T20:36:05.487Z,11.91
2023-04-26T20:38:32.932Z,11.93
2023-04-26T20:41:00.494Z,11.92
2023-04-26T20:43:27.717Z,11.91
2023-04-26T20:45:54.901Z,11.90
2023-04-26T20:48:22.327Z,11.87
2023-04-26T20:50:49.425Z,11.83
2023-04-26T20:53:16.777Z,11.85
2023-04-26T20:55:43.814Z,11.81
2023-04-26T20:58:10.811Z,11.78
2023-04-26T21:00:37.830Z,11.77
2023-04-26T21:03:05.014Z,11.73
2023-04-26T21:05:32.207Z,11.70
2023-04-26T21:07:59.209Z,11.63
2023-04-26T21:10:26.326Z,11.63
2023-04-26T21:12:53.663Z,11.57
2023-04-26T21:15:21.248Z,11.56
2023-04-26T21:17:48.453Z,11.51
2023-04-26T21:20:15.571Z,11.49
2023-04-26T21:22:42.475Z,11.51
2023-04-26T21:25:10.679Z,11.48
2023-04-26T21:27:37.901Z,11.45
2023-04-26T21:30:07.945Z,11.39
2023-04-26T21:32:40.467Z,11.35
2023-04-26T21:35:08.866Z,11.29
2023-04-26T21:37:36.958Z,11.32
2023-04-26T21:40:05.479Z,11.30
2023-04-26T21:42:33.296Z,11.25
2023-04-26T21:45:01.274Z,11.25
2023-04-26T21:47:30.428Z,11.20
2023-04-26T21:49:58.213Z,11.29
2023-04-26T21:52:25.507Z,11.25
2023-04-26T21:54:52.944Z,11.15
2023-04-26T21:57:24.214Z,11.17
2023-04-26T21:59:51.504Z,11.11
2023-04-26T22:02:19.096Z,11.13
2023-04-26T22:04:46.330Z,11.12
2023-04-26T22:07:13.359Z,11.08
2023-04-26T22:09:40.560Z,11.11
2023-04-26T22:12:07.545Z,11.04
2023-04-26T22:14:35.208Z,11.05
2023-04-26T22:17:02.541Z,11.01
2023-04-26T22:19:29.534Z,10.98
2023-04-26T22:21:56.594Z,10.97
2023-04-26T22:24:23.623Z,10.92
2023-04-26T22:26:50.767Z,10.92
2023-04-26T22:29:17.941Z,10.90
2023-04-26T22:31:47.995Z,10.89
2023-04-26T22:34:15.062Z,10.92
2023-04-26T22:36:42.116Z,10.91
2023-04-26T22:39:09.349Z,10.90
2023-04-26T22:41:36.800Z,10.89
2023-04-26T22:44:04.221Z,10.87
2023-04-26T22:46:31.578Z,10.89
2023-04-26T22:49:01.705Z,10.85
2023-04-26T22:51:28.848Z,10.82
2023-04-26T22:53:56.025Z,10.77
2023-04-26T22:56:22.956Z,10.77
2023-04-26T22:58:50.099Z,10.73
2023-04-26T23:01:17.250Z,10.69
2023-04-26T23:03:44.469Z,10.66
2023-04-26T23:06:11.587Z,10.65
2023-04-26T23:08:38.501Z,10.64
2023-04-26T23:11:09.167Z,10.64
2023-04-26T23:13:36.441Z,10.61
2023-04-26T23:16:04.665Z,10.64
2023-04-26T23:18:31.931Z,10.72
2023-04-26T23:20:58.898Z,10.68
2023-04-26T23:23:26.802Z,10.73
2023-04-26T23:25:54.208Z,10.68
2023-04-26T23:28:21.202Z,10.68
2023-04-26T23:30:48.902Z,10.60
2023-04-26T23:33:16.767Z,10.60
2023-04-26T23:35:43.842Z,10.58
2023-04-26T23:38:10.851Z,10.67
2023-04-26T23:40:37.885Z,10.61
2023-04-26T23:43:06.317Z,10.57
2023-04-26T23:45:33.504Z,10.53
2023-04-26T23:48:00.964Z,10.52
2023-04-26T23:50:28.208Z,10.47
2023-04-26T23:52:55.637Z,10.47
2023-04-26T23:55:24.000Z,10.46
2023-04-26T23:57:51.123Z,10.36
