createdAt,value
2023-03-23T15:58:13.693Z,13.10
2023-03-23T16:00:43.516Z,13.10
2023-03-23T16:03:15.523Z,13.10
2023-03-23T16:05:45.782Z,13.10
2023-03-23T16:08:14.768Z,13.10
2023-03-23T16:10:44.195Z,13.00
2023-03-23T16:13:13.130Z,13.00
2023-03-23T16:15:41.764Z,13.00
2023-03-23T16:18:18.396Z,13.00
2023-03-23T16:20:48.300Z,13.00
2023-03-23T16:23:16.572Z,13.00
2023-03-23T16:25:45.268Z,13.00
2023-03-23T16:28:14.864Z,13.00
2023-03-23T16:30:45.709Z,13.00
2023-03-23T16:33:14.273Z,13.00
2023-03-23T16:35:43.644Z,13.00
2023-03-23T16:38:16.451Z,12.90
2023-03-23T16:40:45.828Z,13.00
2023-03-23T16:43:14.596Z,13.00
2023-03-23T16:45:45.912Z,12.90
2023-03-23T16:48:16.118Z,12.90
2023-03-23T16:50:46.127Z,12.90
2023-03-23T16:53:16.337Z,12.90
2023-03-23T16:55:47.989Z,12.90
2023-03-23T16:58:17.703Z,12.90
2023-03-23T17:00:50.132Z,12.90
2023-03-23T17:03:19.289Z,12.90
2023-03-23T17:05:49.367Z,12.90
2023-03-23T17:08:19.370Z,12.90
2023-03-23T17:10:48.320Z,12.80
2023-03-23T17:13:17.404Z,12.80
2023-03-23T17:15:47.625Z,12.80
2023-03-23T17:18:16.771Z,12.80
2023-03-23T17:20:45.286Z,12.80
2023-03-23T17:23:13.697Z,12.80
2023-03-23T17:25:44.598Z,12.80
2023-03-23T17:28:13.076Z,12.80
2023-03-23T17:30:42.452Z,12.80
2023-03-23T17:33:11.003Z,12.80
2023-03-23T17:35:39.699Z,12.80
2023-03-23T17:38:08.056Z,12.80
2023-03-23T17:40:36.700Z,12.90
2023-03-23T17:43:07.066Z,12.80
2023-03-23T17:45:36.519Z,12.80
2023-03-23T17:48:07.711Z,12.80
2023-03-23T17:50:36.576Z,12.80
2023-03-23T17:53:05.560Z,12.80
2023-03-23T17:55:34.241Z,12.80
2023-03-23T17:58:02.432Z,12.80
2023-03-23T18:00:32.307Z,12.80
2023-03-23T18:03:00.766Z,12.80
2023-03-23T18:05:29.095Z,12.80
2023-03-23T18:07:57.411Z,12.80
2023-03-23T18:10:25.706Z,12.80
2023-03-23T18:12:53.922Z,12.80
2023-03-23T18:15:23.095Z,12.80
2023-03-23T18:17:58.400Z,12.80
2023-03-23T18:20:27.968Z,12.80
2023-03-23T18:22:56.539Z,12.80
2023-03-23T18:25:24.930Z,12.80
2023-03-23T18:27:53.288Z,12.80
2023-03-23T18:30:21.630Z,12.80
2023-03-23T18:32:49.958Z,12.80
2023-03-23T18:35:19.820Z,12.80
2023-03-23T18:37:48.387Z,12.80
2023-03-23T18:40:17.569Z,12.80
2023-03-23T18:42:45.930Z,12.80
2023-03-23T18:45:14.776Z,12.80
2023-03-23T18:47:43.541Z,12.80
2023-03-23T18:50:15.572Z,12.80
2023-03-23T18:52:45.659Z,12.80
2023-03-23T18:55:13.956Z,12.80
2023-03-23T18:57:42.295Z,12.80
2023-03-23T19:00:11.729Z,12.80
2023-03-23T19:02:40.150Z,12.80
2023-03-23T19:05:09.494Z,12.80
2023-03-23T19:07:38.322Z,12.80
2023-03-23T19:10:08.528Z,12.80
2023-03-23T19:12:36.965Z,12.80
2023-03-23T19:15:06.695Z,12.70
2023-03-23T19:17:34.949Z,12.80
2023-03-23T19:20:03.206Z,12.80
2023-03-23T19:22:31.734Z,12.70
2023-03-23T19:25:00.455Z,12.80
2023-03-23T19:27:31.368Z,12.70
2023-03-23T19:29:59.686Z,12.80
2023-03-23T19:32:27.959Z,12.80
2023-03-23T19:34:56.353Z,12.70
2023-03-23T19:37:24.620Z,12.70
2023-03-23T19:39:52.850Z,12.70
2023-03-23T19:42:21.348Z,12.70
2023-03-23T19:44:50.969Z,12.70
2023-03-23T19:47:19.458Z,12.70
2023-03-23T19:49:48.212Z,12.70
2023-03-23T19:52:18.659Z,12.70
2023-03-23T19:54:47.255Z,12.70
2023-03-23T19:57:15.735Z,12.70
2023-03-23T19:59:44.324Z,12.70
2023-03-23T20:02:15.027Z,12.70
2023-03-23T20:04:43.677Z,12.70
2023-03-23T20:07:13.472Z,12.70
2023-03-23T20:09:41.901Z,12.70
2023-03-23T20:12:10.248Z,12.70
2023-03-23T20:14:44.082Z,12.70
2023-03-23T20:17:14.785Z,12.70
2023-03-23T20:19:43.152Z,12.70
2023-03-23T20:22:11.506Z,12.70
2023-03-23T20:24:39.776Z,12.70
2023-03-23T20:27:08.285Z,12.70
2023-03-23T20:29:36.617Z,12.70
2023-03-23T20:32:04.994Z,12.70
2023-03-23T20:34:36.323Z,12.70
2023-03-23T20:37:05.082Z,12.80
2023-03-23T20:39:36.764Z,12.90
2023-03-23T20:42:06.484Z,13.00
2023-03-23T20:44:39.648Z,13.00
2023-03-23T20:47:09.485Z,13.00
2023-03-23T20:49:40.497Z,13.00
2023-03-23T20:52:11.773Z,13.00
2023-03-23T20:54:40.869Z,13.00
2023-03-23T20:57:09.493Z,13.10
2023-03-23T20:59:37.839Z,13.30
2023-03-23T21:02:07.903Z,13.60
2023-03-23T21:04:37.379Z,13.70
2023-03-23T21:07:07.674Z,13.70
2023-03-23T21:09:36.686Z,13.70
2023-03-23T21:12:06.339Z,13.60
2023-03-23T21:14:34.624Z,13.50
2023-03-23T21:17:03.242Z,13.40
2023-03-23T21:19:32.663Z,13.40
2023-03-23T21:22:01.045Z,13.30
2023-03-23T21:24:32.370Z,13.40
2023-03-23T21:27:02.975Z,13.30
2023-03-23T21:29:31.726Z,13.30
2023-03-23T21:32:08.105Z,13.30
2023-03-23T21:34:38.318Z,13.30
2023-03-23T21:37:06.693Z,13.20
2023-03-23T21:39:36.638Z,13.20
2023-03-23T21:42:07.008Z,13.10
2023-03-23T21:44:36.209Z,13.10
2023-03-23T21:47:04.733Z,13.10
2023-03-23T21:49:33.137Z,13.10
2023-03-23T21:52:02.197Z,13.10
2023-03-23T21:54:31.172Z,13.00
2023-03-23T21:57:01.590Z,13.00
2023-03-23T21:59:34.758Z,13.00
2023-03-23T22:02:03.162Z,13.00
2023-03-23T22:04:31.796Z,13.00
2023-03-23T22:07:00.238Z,13.00
2023-03-23T22:09:28.757Z,13.00
2023-03-23T22:11:57.301Z,13.00
2023-03-23T22:14:27.716Z,13.00
2023-03-23T22:16:56.429Z,12.90
2023-03-23T22:19:24.838Z,12.90
2023-03-23T22:21:53.265Z,12.90
2023-03-23T22:24:21.605Z,12.90
2023-03-23T22:26:50.024Z,12.90
2023-03-23T22:29:18.505Z,12.90
2023-03-23T22:31:48.346Z,12.90
2023-03-23T22:34:16.862Z,12.90
2023-03-23T22:36:45.181Z,12.80
2023-03-23T22:39:13.719Z,12.80
2023-03-23T22:41:43.383Z,12.80
2023-03-23T22:44:13.789Z,12.80
2023-03-23T22:46:43.059Z,12.80
2023-03-23T22:49:13.687Z,12.80
2023-03-23T22:51:42.326Z,12.80
2023-03-23T22:54:12.628Z,12.80
2023-03-23T22:56:41.033Z,12.80
2023-03-23T22:59:11.028Z,12.80
2023-03-23T23:01:39.394Z,12.80
2023-03-23T23:04:08.094Z,12.80
2023-03-23T23:06:37.948Z,12.70
2023-03-23T23:09:06.882Z,12.70
2023-03-23T23:11:35.367Z,12.70
2023-03-23T23:14:04.006Z,12.60
2023-03-23T23:16:32.483Z,12.70
2023-03-23T23:19:00.860Z,12.70
2023-03-23T23:21:29.263Z,12.70
2023-03-23T23:23:59.053Z,12.70
2023-03-23T23:26:27.752Z,12.70
2023-03-23T23:28:56.413Z,12.70
2023-03-23T23:31:27.235Z,12.70
2023-03-23T23:33:57.146Z,12.70
2023-03-23T23:36:29.822Z,12.70
2023-03-23T23:39:01.276Z,12.60
2023-03-23T23:41:30.455Z,12.60
2023-03-23T23:43:59.511Z,12.70
2023-03-23T23:46:28.780Z,12.70
2023-03-23T23:48:57.555Z,12.50
2023-03-23T23:51:27.374Z,12.60
2023-03-23T23:53:59.105Z,12.60
2023-03-23T23:56:29.493Z,12.60
2023-03-23T23:58:58.328Z,12.60
