createdAt,value
2017-12-30T00:01:06.901Z,99932.63
2017-12-30T00:03:34.631Z,99932.78
2017-12-30T00:06:02.393Z,99924.57
2017-12-30T00:08:30.167Z,99928.80
2017-12-30T00:10:57.930Z,99935.52
2017-12-30T00:13:25.651Z,99938.52
2017-12-30T00:15:53.358Z,99947.83
2017-12-30T00:18:21.083Z,99946.04
2017-12-30T00:20:48.850Z,99935.23
2017-12-30T00:23:16.524Z,99943.16
2017-12-30T00:25:44.289Z,99946.16
2017-12-30T00:28:12.870Z,99940.95
2017-12-30T00:30:40.675Z,99940.13
2017-12-30T00:33:08.393Z,99945.34
2017-12-30T00:35:36.157Z,99948.05
2017-12-30T00:38:03.873Z,99940.81
2017-12-30T00:40:31.592Z,99938.86
2017-12-30T00:42:59.310Z,99939.81
2017-12-30T00:45:27.038Z,99940.50
2017-12-30T00:47:54.724Z,99937.34
2017-12-30T00:50:22.436Z,99944.85
2017-12-30T00:52:50.053Z,99938.28
2017-12-30T00:55:17.794Z,99941.14
2017-12-30T00:57:45.599Z,99936.61
2017-12-30T01:00:13.415Z,99934.69
2017-12-30T01:02:41.091Z,99939.08
2017-12-30T01:05:08.745Z,99927.81
2017-12-30T01:07:36.451Z,99930.42
2017-12-30T01:10:04.080Z,99941.81
2017-12-30T01:12:31.793Z,99936.86
2017-12-30T01:14:59.464Z,99936.86
2017-12-30T01:17:27.179Z,99953.31
2017-12-30T01:19:54.860Z,99952.36
2017-12-30T01:22:22.571Z,99944.92
2017-12-30T01:24:50.235Z,99940.26
2017-12-30T01:27:17.964Z,99939.84
2017-12-30T01:29:45.644Z,99936.98
2017-12-30T01:32:13.376Z,99933.69
2017-12-30T01:34:41.055Z,99925.70
2017-12-30T01:37:08.781Z,99930.65
2017-12-30T01:39:36.448Z,99924.75
2017-12-30T01:42:04.174Z,99923.92
2017-12-30T01:44:31.852Z,99914.30
2017-12-30T01:46:59.698Z,99908.44
2017-12-30T01:49:27.412Z,99920.78
2017-12-30T01:51:55.133Z,99916.93
2017-12-30T01:54:22.833Z,99918.72
2017-12-30T01:56:50.567Z,99917.48
2017-12-30T01:59:18.243Z,99917.75
2017-12-30T02:01:45.972Z,99914.30
2017-12-30T02:04:13.650Z,99916.92
2017-12-30T02:06:41.429Z,99909.38
2017-12-30T02:09:09.107Z,99905.81
2017-12-30T02:11:36.828Z,99910.05
2017-12-30T02:14:04.490Z,99906.77
2017-12-30T02:16:32.216Z,99900.73
2017-12-30T02:18:59.895Z,99905.92
2017-12-30T02:21:27.625Z,99922.23
2017-12-30T02:23:55.326Z,99918.23
2017-12-30T02:26:23.055Z,99918.77
2017-12-30T02:28:50.742Z,99903.81
2017-12-30T02:31:18.496Z,99902.59
2017-12-30T02:33:46.233Z,99888.84
2017-12-30T02:36:13.920Z,99884.69
2017-12-30T02:38:41.638Z,99886.72
2017-12-30T02:41:09.316Z,99882.05
2017-12-30T02:43:37.035Z,99886.70
2017-12-30T02:46:04.710Z,99880.65
2017-12-30T02:48:32.418Z,99879.53
2017-12-30T02:51:00.090Z,99877.20
2017-12-30T02:53:27.815Z,99876.94
2017-12-30T02:55:55.656Z,99857.96
2017-12-30T02:58:23.372Z,99870.47
2017-12-30T03:00:51.052Z,99866.34
2017-12-30T03:03:18.805Z,99862.48
2017-12-30T03:05:46.482Z,99855.73
2017-12-30T03:08:14.268Z,99861.52
2017-12-30T03:10:41.949Z,99857.38
2017-12-30T03:13:09.663Z,99870.27
2017-12-30T03:15:37.338Z,99865.07
2017-12-30T03:18:05.064Z,99849.55
2017-12-30T03:20:32.735Z,99856.78
2017-12-30T03:23:00.449Z,99853.59
2017-12-30T03:25:28.122Z,99847.93
2017-12-30T03:27:55.834Z,99849.72
2017-12-30T03:30:23.540Z,99848.08
2017-12-30T03:32:51.255Z,99833.23
2017-12-30T03:35:18.929Z,99844.62
2017-12-30T03:37:46.658Z,99841.85
2017-12-30T03:40:14.327Z,99837.30
2017-12-30T03:42:42.051Z,99830.71
2017-12-30T03:45:09.725Z,99831.38
2017-12-30T03:47:37.460Z,99823.28
2017-12-30T03:50:05.144Z,99818.01
2017-12-30T03:52:32.869Z,99825.41
2017-12-30T03:55:00.540Z,99815.79
2017-12-30T03:57:28.259Z,99815.36
2017-12-30T03:59:55.929Z,99818.53
2017-12-30T04:02:23.651Z,99818.29
2017-12-30T04:04:51.259Z,99821.60
2017-12-30T04:07:19.035Z,99816.81
2017-12-30T04:09:46.761Z,99810.55
2017-12-30T04:12:14.440Z,99815.42
2017-12-30T04:14:42.151Z,99818.13
2017-12-30T04:17:09.838Z,99812.49
2017-12-30T04:19:37.560Z,99814.71
2017-12-30T04:22:05.235Z,99826.00
2017-12-30T04:24:32.946Z,99813.69
2017-12-30T04:27:00.633Z,99815.52
2017-12-30T04:29:28.355Z,99817.17
2017-12-30T04:31:56.036Z,99820.88
2017-12-30T04:34:23.757Z,99828.16
2017-12-30T04:36:51.435Z,99826.78
2017-12-30T04:39:19.158Z,99816.21
2017-12-30T04:41:46.841Z,99824.71
2017-12-30T04:44:14.561Z,99824.41
2017-12-30T04:46:42.222Z,99825.48
2017-12-30T04:49:09.944Z,99825.66
2017-12-30T04:51:37.635Z,99827.27
2017-12-30T04:54:05.355Z,99822.72
2017-12-30T04:56:33.041Z,99816.66
2017-12-30T04:59:00.886Z,99822.95
2017-12-30T05:01:28.563Z,99824.97
2017-12-30T05:03:56.295Z,99824.27
2017-12-30T05:06:24.024Z,99822.59
2017-12-30T05:08:51.743Z,99821.62
2017-12-30T05:11:19.415Z,99815.48
2017-12-30T05:13:47.140Z,99817.34
2017-12-30T05:16:14.807Z,99817.16
2017-12-30T05:18:42.529Z,99822.39
2017-12-30T05:21:10.207Z,99818.66
2017-12-30T05:23:37.920Z,99806.02
2017-12-30T05:26:05.601Z,99815.30
2017-12-30T05:28:33.317Z,99817.20
2017-12-30T05:31:01.009Z,99824.05
2017-12-30T05:33:28.723Z,99832.41
2017-12-30T05:35:56.410Z,99831.84
2017-12-30T05:38:24.118Z,99836.73
2017-12-30T05:40:51.807Z,99834.54
2017-12-30T05:43:19.523Z,99834.54
2017-12-30T05:45:47.210Z,99842.45
2017-12-30T05:48:14.934Z,99832.27
2017-12-30T05:50:42.616Z,99848.59
2017-12-30T05:53:10.287Z,99848.87
2017-12-30T05:55:38.011Z,99851.62
2017-12-30T05:58:05.696Z,99843.09
2017-12-30T06:00:33.419Z,99847.38
2017-12-30T06:03:01.095Z,99841.17
2017-12-30T06:05:28.810Z,99841.03
2017-12-30T06:07:56.539Z,99826.30
2017-12-30T06:10:24.283Z,99833.37
2017-12-30T06:12:51.986Z,99821.80
2017-12-30T06:15:19.710Z,99820.42
2017-12-30T06:17:47.391Z,99834.44
2017-12-30T06:20:15.102Z,99826.19
2017-12-30T06:22:42.785Z,99821.34
2017-12-30T06:25:10.513Z,99815.55
2017-12-30T06:27:38.199Z,99813.62
2017-12-30T06:30:05.911Z,99813.65
2017-12-30T06:32:34.479Z,99818.05
2017-12-30T06:35:02.207Z,99811.17
2017-12-30T06:37:29.879Z,99809.66
2017-12-30T06:39:57.598Z,99809.50
2017-12-30T06:42:25.273Z,99802.89
2017-12-30T06:44:52.996Z,99799.19
2017-12-30T06:47:20.682Z,99815.25
2017-12-30T06:49:48.424Z,99799.84
2017-12-30T06:52:16.102Z,99806.58
2017-12-30T06:54:43.857Z,99790.73
2017-12-30T06:57:11.541Z,99799.67
2017-12-30T06:59:39.274Z,99800.02
2017-12-30T07:02:06.979Z,99800.31
2017-12-30T07:04:34.732Z,99800.34
2017-12-30T07:07:02.447Z,99798.69
2017-12-30T07:09:30.117Z,99807.30
2017-12-30T07:11:57.804Z,99808.81
2017-12-30T07:14:25.519Z,99801.05
2017-12-30T07:16:53.220Z,99803.11
2017-12-30T07:19:20.890Z,99794.04
2017-12-30T07:21:48.591Z,99798.24
2017-12-30T07:24:16.311Z,99805.95
2017-12-30T07:26:43.996Z,99805.02
2017-12-30T07:29:11.731Z,99799.62
2017-12-30T07:31:39.408Z,99798.73
2017-12-30T07:34:07.087Z,99800.88
2017-12-30T07:36:34.813Z,99793.55
2017-12-30T07:39:02.535Z,99799.05
2017-12-30T07:41:30.285Z,99803.63
2017-12-30T07:43:57.981Z,99794.55
2017-12-30T07:46:25.732Z,99799.16
2017-12-30T07:48:53.408Z,99794.48
2017-12-30T07:51:21.157Z,99793.21
2017-12-30T07:53:48.847Z,99805.70
2017-12-30T07:56:16.577Z,99799.92
2017-12-30T07:58:44.259Z,99797.00
2017-12-30T08:01:11.982Z,99802.88
2017-12-30T08:03:39.671Z,99795.70
2017-12-30T08:06:07.405Z,99790.27
2017-12-30T08:08:35.125Z,99785.69
2017-12-30T08:11:02.873Z,99798.05
2017-12-30T08:13:30.557Z,99798.83
2017-12-30T08:15:58.281Z,99796.05
2017-12-30T08:18:25.962Z,99796.42
2017-12-30T08:20:53.690Z,99790.06
2017-12-30T08:23:21.354Z,99790.72
2017-12-30T08:25:49.101Z,99781.59
2017-12-30T08:28:16.790Z,99782.14
2017-12-30T08:30:44.515Z,99775.33
2017-12-30T08:33:12.201Z,99774.43
2017-12-30T08:35:39.936Z,99777.42
2017-12-30T08:38:07.623Z,99775.83
2017-12-30T08:40:35.355Z,99760.38
2017-12-30T08:43:03.034Z,99755.03
2017-12-30T08:45:30.767Z,99750.81
2017-12-30T08:47:58.468Z,99754.55
2017-12-30T08:50:26.209Z,99744.45
2017-12-30T08:52:53.899Z,99756.26
2017-12-30T08:55:21.639Z,99752.85
2017-12-30T08:57:49.444Z,99765.80
2017-12-30T09:00:29.496Z,99762.91
2017-12-30T09:02:57.168Z,99774.06
2017-12-30T09:05:24.845Z,99758.50
2017-12-30T09:07:52.477Z,99754.38
2017-12-30T09:10:20.144Z,99753.09
2017-12-30T09:12:47.757Z,99742.90
2017-12-30T09:15:15.429Z,99744.78
2017-12-30T09:17:43.040Z,99746.02
2017-12-30T09:20:10.731Z,99741.06
2017-12-30T09:22:38.342Z,99738.83
2017-12-30T09:25:06.019Z,99741.71
2017-12-30T09:27:33.747Z,99735.57
2017-12-30T09:30:01.436Z,99736.21
2017-12-30T09:32:29.185Z,99731.77
2017-12-30T09:34:56.863Z,99736.31
2017-12-30T09:37:24.537Z,99731.86
2017-12-30T09:39:52.233Z,99725.80
2017-12-30T09:42:19.900Z,99722.58
2017-12-30T09:44:47.601Z,99711.37
2017-12-30T09:47:15.266Z,99707.70
2017-12-30T09:49:42.939Z,99709.72
2017-12-30T09:52:10.596Z,99696.13
2017-12-30T09:54:38.209Z,99684.86
2017-12-30T09:57:05.879Z,99682.20
2017-12-30T09:59:33.483Z,99684.27
2017-12-30T10:02:01.163Z,99684.64
2017-12-30T10:04:28.772Z,99680.83
2017-12-30T10:06:56.432Z,99670.77
2017-12-30T10:09:24.046Z,99665.57
2017-12-30T10:11:51.737Z,99661.02
2017-12-30T10:14:22.538Z,99646.41
2017-12-30T10:16:50.729Z,99648.20
2017-12-30T10:19:18.422Z,99650.00
2017-12-30T10:21:46.116Z,99633.00
2017-12-30T10:24:13.736Z,99637.13
2017-12-30T10:26:41.418Z,99623.62
2017-12-30T10:29:09.129Z,99621.65
2017-12-30T10:31:36.803Z,99612.45
2017-12-30T10:34:04.424Z,99603.28
2017-12-30T10:36:32.163Z,99606.38
2017-12-30T10:39:00.651Z,99604.51
2017-12-30T10:41:28.371Z,99604.69
2017-12-30T10:43:56.004Z,99595.95
2017-12-30T10:46:23.679Z,99598.09
2017-12-30T10:48:51.306Z,99598.86
2017-12-30T10:51:19.028Z,99588.71
2017-12-30T10:53:46.701Z,99575.30
2017-12-30T10:56:14.371Z,99568.32
2017-12-30T10:58:41.984Z,99573.80
2017-12-30T11:01:09.740Z,99565.49
2017-12-30T11:03:37.363Z,99555.90
2017-12-30T11:06:05.067Z,99555.08
2017-12-30T11:08:32.836Z,99541.02
2017-12-30T11:11:00.548Z,99540.97
2017-12-30T11:13:28.205Z,99536.77
2017-12-30T11:15:55.879Z,99527.48
2017-12-30T11:18:23.556Z,99525.08
2017-12-30T11:20:51.185Z,99515.92
2017-12-30T11:23:18.854Z,99515.22
2017-12-30T11:25:46.476Z,99513.58
2017-12-30T11:28:14.157Z,99507.47
2017-12-30T11:30:41.763Z,99492.72
2017-12-30T11:33:09.513Z,99479.05
2017-12-30T11:35:37.126Z,99483.27
2017-12-30T11:38:04.862Z,99470.25
2017-12-30T11:40:32.484Z,99459.95
2017-12-30T11:43:00.172Z,99452.91
2017-12-30T11:45:27.795Z,99458.09
2017-12-30T11:47:55.536Z,99444.16
2017-12-30T11:50:23.160Z,99438.50
2017-12-30T11:52:50.903Z,99434.19
2017-12-30T11:55:18.589Z,99425.35
2017-12-30T11:57:46.246Z,99430.23
2017-12-30T12:00:13.846Z,99428.91
2017-12-30T12:02:41.511Z,99423.13
2017-12-30T12:05:09.124Z,99425.95
2017-12-30T12:07:36.892Z,99419.66
2017-12-30T12:10:04.544Z,99415.23
2017-12-30T12:12:32.222Z,99416.34
2017-12-30T12:14:59.844Z,99412.48
2017-12-30T12:17:27.586Z,99412.19
2017-12-30T12:19:55.218Z,99416.27
2017-12-30T12:22:22.971Z,99407.73
2017-12-30T12:24:50.590Z,99408.89
2017-12-30T12:27:18.247Z,99402.68
2017-12-30T12:29:45.864Z,99399.98
2017-12-30T12:32:13.623Z,99398.25
2017-12-30T12:34:41.531Z,99391.59
2017-12-30T12:37:09.248Z,99389.72
2017-12-30T12:39:36.863Z,99378.34
2017-12-30T12:42:04.539Z,99372.42
2017-12-30T12:44:32.208Z,99378.98
2017-12-30T12:46:59.841Z,99367.92
2017-12-30T12:49:37.571Z,99370.31
2017-12-30T12:52:05.193Z,99359.00
2017-12-30T12:54:32.860Z,99361.08
2017-12-30T12:57:02.291Z,99343.35
2017-12-30T12:59:30.008Z,99338.19
2017-12-30T13:02:01.084Z,99333.68
2017-12-30T13:04:31.058Z,99322.49
2017-12-30T13:07:00.618Z,99319.68
2017-12-30T13:09:28.549Z,99313.30
2017-12-30T13:11:56.183Z,99308.73
2017-12-30T13:14:23.861Z,99297.06
2017-12-30T13:16:51.528Z,99294.17
2017-12-30T13:19:19.205Z,99285.77
2017-12-30T13:21:46.830Z,99274.75
2017-12-30T13:24:14.566Z,99286.26
2017-12-30T13:26:42.188Z,99263.82
2017-12-30T13:29:09.961Z,99264.70
2017-12-30T13:31:37.575Z,99257.47
2017-12-30T13:34:05.268Z,99249.97
2017-12-30T13:36:32.914Z,99244.52
2017-12-30T13:39:00.584Z,99252.05
2017-12-30T13:41:28.234Z,99251.94
2017-12-30T13:43:55.974Z,99236.15
2017-12-30T13:46:23.648Z,99225.61
2017-12-30T13:48:51.343Z,99234.98
2017-12-30T13:51:19.036Z,99230.34
2017-12-30T13:53:46.772Z,99231.64
2017-12-30T13:56:14.438Z,99218.70
2017-12-30T13:58:42.105Z,99212.78
2017-12-30T14:01:09.788Z,99210.03
2017-12-30T14:03:37.515Z,99215.27
2017-12-30T14:06:05.172Z,99214.86
2017-12-30T14:08:32.840Z,99194.63
2017-12-30T14:11:00.524Z,99197.79
2017-12-30T14:13:28.260Z,99190.20
2017-12-30T14:15:55.873Z,99196.09
2017-12-30T14:18:23.611Z,99198.14
2017-12-30T14:20:51.348Z,99187.54
2017-12-30T14:23:19.028Z,99194.01
2017-12-30T14:25:46.718Z,99184.38
2017-12-30T14:28:14.393Z,99177.91
2017-12-30T14:30:42.053Z,99175.79
2017-12-30T14:33:09.731Z,99161.94
2017-12-30T14:35:37.366Z,99145.34
2017-12-30T14:38:09.299Z,99142.41
2017-12-30T14:40:37.067Z,99143.97
2017-12-30T14:43:04.683Z,99154.02
2017-12-30T14:45:32.404Z,99151.26
2017-12-30T14:48:00.102Z,99147.98
2017-12-30T14:50:27.833Z,99136.18
2017-12-30T14:52:55.492Z,99118.17
2017-12-30T14:55:23.235Z,99116.98
2017-12-30T14:57:50.982Z,99103.92
2017-12-30T15:00:18.702Z,99114.05
2017-12-30T15:02:46.312Z,99118.64
2017-12-30T15:05:14.040Z,99116.22
2017-12-30T15:07:41.790Z,99108.67
2017-12-30T15:10:09.462Z,99103.84
2017-12-30T15:12:37.091Z,99102.31
2017-12-30T15:15:04.817Z,99082.87
2017-12-30T15:17:32.526Z,99090.42
2017-12-30T15:20:00.268Z,99091.17
2017-12-30T15:22:27.975Z,99086.05
2017-12-30T15:24:55.713Z,99078.46
2017-12-30T15:27:23.460Z,99073.52
2017-12-30T15:29:51.216Z,99067.38
2017-12-30T15:32:19.083Z,99078.73
2017-12-30T15:34:46.835Z,99069.19
2017-12-30T15:37:14.533Z,99050.81
2017-12-30T15:39:42.229Z,99044.75
2017-12-30T15:42:09.936Z,99048.00
2017-12-30T15:44:37.669Z,99045.73
2017-12-30T15:47:05.348Z,99045.92
2017-12-30T15:49:33.129Z,99028.11
2017-12-30T15:52:00.823Z,99050.33
2017-12-30T15:54:28.509Z,99063.91
2017-12-30T15:56:56.226Z,99043.78
2017-12-30T15:59:23.999Z,99059.16
2017-12-30T16:01:51.667Z,99028.23
2017-12-30T16:04:19.408Z,99041.37
2017-12-30T16:06:47.131Z,99055.64
2017-12-30T16:09:14.851Z,99052.63
2017-12-30T16:11:42.562Z,99046.98
2017-12-30T16:14:10.284Z,99055.58
2017-12-30T16:16:37.955Z,99050.00
2017-12-30T16:19:05.645Z,99050.41
2017-12-30T16:21:33.371Z,99046.39
2017-12-30T16:24:01.035Z,99046.73
2017-12-30T16:26:28.764Z,99045.92
2017-12-30T16:28:56.404Z,99041.57
2017-12-30T16:31:24.164Z,99030.48
2017-12-30T16:33:51.860Z,99026.59
2017-12-30T16:36:19.603Z,99021.49
2017-12-30T16:38:47.300Z,99034.89
2017-12-30T16:41:15.064Z,99033.67
2017-12-30T16:43:42.750Z,99027.18
2017-12-30T16:46:10.507Z,99019.23
2017-12-30T16:48:38.203Z,99021.10
2017-12-30T16:51:05.983Z,99016.02
2017-12-30T16:53:33.681Z,99025.26
2017-12-30T16:56:01.475Z,99014.97
2017-12-30T16:58:29.168Z,99019.73
2017-12-30T17:00:56.910Z,99024.94
2017-12-30T17:03:24.638Z,99024.52
2017-12-30T17:05:52.367Z,99026.33
2017-12-30T17:08:20.117Z,99032.65
2017-12-30T17:10:47.849Z,99047.07
2017-12-30T17:13:15.455Z,99023.55
2017-12-30T17:15:43.272Z,99024.77
2017-12-30T17:18:10.958Z,99025.66
2017-12-30T17:20:38.700Z,99022.72
2017-12-30T17:23:06.403Z,99023.20
2017-12-30T17:25:34.139Z,99020.58
2017-12-30T17:28:14.424Z,99030.09
2017-12-30T17:30:51.383Z,99027.09
2017-12-30T17:33:29.313Z,99026.58
2017-12-30T17:35:58.529Z,99021.30
2017-12-30T17:38:26.176Z,99011.95
2017-12-30T17:40:53.921Z,99017.36
2017-12-30T17:43:21.628Z,99005.14
2017-12-30T17:45:49.429Z,99010.72
2017-12-30T17:48:17.171Z,99009.13
2017-12-30T17:50:44.902Z,99011.16
2017-12-30T17:53:12.625Z,99008.99
2017-12-30T17:55:40.364Z,99006.27
2017-12-30T17:58:08.124Z,99018.17
2017-12-30T18:00:35.902Z,99025.77
2017-12-30T18:03:03.601Z,99037.39
2017-12-30T18:05:31.357Z,99040.37
2017-12-30T18:07:59.155Z,99048.41
2017-12-30T18:10:26.869Z,99053.48
2017-12-30T18:12:54.597Z,99062.05
2017-12-30T18:15:22.361Z,99056.62
2017-12-30T18:17:50.087Z,99069.13
2017-12-30T18:20:17.838Z,99065.33
2017-12-30T18:22:45.578Z,99050.40
2017-12-30T18:25:13.246Z,99058.51
2017-12-30T18:27:41.030Z,99060.64
2017-12-30T18:30:08.753Z,99062.25
2017-12-30T18:32:36.503Z,99068.47
2017-12-30T18:35:04.239Z,99062.55
2017-12-30T18:37:31.987Z,99057.25
2017-12-30T18:39:59.719Z,99067.02
2017-12-30T18:42:27.464Z,99048.71
2017-12-30T18:44:55.204Z,99040.36
2017-12-30T18:47:22.990Z,99049.84
2017-12-30T18:49:50.754Z,99019.48
2017-12-30T18:52:18.458Z,99040.07
2017-12-30T18:54:46.168Z,99049.91
2017-12-30T18:57:13.935Z,99026.75
2017-12-30T18:59:41.621Z,99054.83
2017-12-30T19:02:09.394Z,99041.92
2017-12-30T19:04:37.067Z,99052.89
2017-12-30T19:07:04.910Z,99056.92
2017-12-30T19:09:32.660Z,99042.22
2017-12-30T19:12:00.395Z,99066.09
2017-12-30T19:14:28.104Z,99065.58
2017-12-30T19:16:55.880Z,99067.65
2017-12-30T19:19:23.612Z,99083.55
2017-12-30T19:21:51.330Z,99075.12
2017-12-30T19:24:19.050Z,99075.27
2017-12-30T19:26:46.825Z,99073.41
2017-12-30T19:29:14.530Z,99074.34
2017-12-30T19:31:42.295Z,99083.59
2017-12-30T19:34:10.019Z,99077.06
2017-12-30T19:36:37.793Z,99071.05
2017-12-30T19:39:05.573Z,99084.23
2017-12-30T19:41:33.353Z,99086.06
2017-12-30T19:44:01.091Z,99074.23
2017-12-30T19:46:28.892Z,99053.88
2017-12-30T19:48:56.746Z,99079.26
2017-12-30T19:51:24.522Z,99071.86
2017-12-30T19:53:52.259Z,99085.44
2017-12-30T19:56:20.054Z,99029.30
2017-12-30T19:58:47.788Z,99085.83
2017-12-30T20:01:15.576Z,99064.09
2017-12-30T20:03:43.298Z,99082.60
2017-12-30T20:06:11.029Z,99087.47
2017-12-30T20:08:38.853Z,99092.25
2017-12-30T20:11:06.608Z,99058.61
2017-12-30T20:13:34.387Z,99093.95
2017-12-30T20:16:02.119Z,99109.66
2017-12-30T20:18:29.883Z,99109.73
2017-12-30T20:20:57.610Z,99108.34
2017-12-30T20:23:25.386Z,99114.98
2017-12-30T20:25:53.101Z,99144.88
2017-12-30T20:28:20.890Z,99145.17
2017-12-30T20:30:48.639Z,99160.27
2017-12-30T20:33:16.427Z,99111.30
2017-12-30T20:35:44.164Z,99162.70
2017-12-30T20:38:11.964Z,99160.56
2017-12-30T20:40:39.716Z,99140.44
2017-12-30T20:43:07.500Z,99171.30
2017-12-30T20:45:35.239Z,99177.50
2017-12-30T20:48:03.037Z,99161.75
2017-12-30T20:50:30.827Z,99204.39
2017-12-30T20:52:58.626Z,99209.17
2017-12-30T20:55:26.369Z,99217.69
2017-12-30T20:57:54.136Z,99209.98
2017-12-30T21:00:21.874Z,99221.03
2017-12-30T21:02:49.677Z,99214.91
2017-12-30T21:05:17.425Z,99223.64
2017-12-30T21:07:45.245Z,99235.19
2017-12-30T21:10:12.981Z,99246.66
2017-12-30T21:12:40.817Z,99255.51
2017-12-30T21:15:08.558Z,99259.45
2017-12-30T21:17:36.330Z,99269.54
2017-12-30T21:20:04.119Z,99257.16
2017-12-30T21:22:31.886Z,99289.43
2017-12-30T21:24:59.651Z,99292.91
2017-12-30T21:27:27.429Z,99299.95
2017-12-30T21:29:55.149Z,99283.89
2017-12-30T21:32:22.923Z,99296.31
2017-12-30T21:34:50.667Z,99311.28
2017-12-30T21:37:18.461Z,99302.17
2017-12-30T21:39:46.195Z,99312.52
2017-12-30T21:42:13.987Z,99318.59
2017-12-30T21:44:41.716Z,99333.73
2017-12-30T21:47:09.485Z,99309.44
2017-12-30T21:49:37.266Z,99343.75
2017-12-30T21:52:05.019Z,99327.42
2017-12-30T21:54:32.802Z,99357.44
2017-12-30T21:57:00.531Z,99383.25
2017-12-30T21:59:28.326Z,99375.33
2017-12-30T22:01:56.085Z,99372.05
2017-12-30T22:04:23.857Z,99392.61
2017-12-30T22:06:51.538Z,99395.27
2017-12-30T22:09:19.341Z,99404.46
2017-12-30T22:11:47.059Z,99444.43
2017-12-30T22:14:14.864Z,99424.44
2017-12-30T22:16:42.615Z,99429.54
2017-12-30T22:19:10.543Z,99382.47
2017-12-30T22:21:38.276Z,99453.36
2017-12-30T22:24:06.045Z,99417.30
2017-12-30T22:26:33.770Z,99464.01
2017-12-30T22:29:01.493Z,99485.70
2017-12-30T22:31:29.231Z,99503.82
2017-12-30T22:33:57.018Z,99498.46
2017-12-30T22:36:24.753Z,99509.84
2017-12-30T22:38:52.538Z,99506.75
2017-12-30T22:41:20.251Z,99508.98
2017-12-30T22:43:48.014Z,99511.86
2017-12-30T22:46:15.741Z,99522.16
2017-12-30T22:48:43.523Z,99556.80
2017-12-30T22:51:11.300Z,99532.06
2017-12-30T22:53:39.059Z,99549.84
2017-12-30T22:56:06.793Z,99563.36
2017-12-30T22:58:34.560Z,99567.94
2017-12-30T23:01:08.208Z,99578.34
2017-12-30T23:03:36.024Z,99574.46
2017-12-30T23:06:03.740Z,99565.75
2017-12-30T23:08:31.572Z,99579.53
2017-12-30T23:10:59.317Z,99563.89
2017-12-30T23:13:27.087Z,99580.78
2017-12-30T23:15:54.818Z,99595.95
2017-12-30T23:18:22.593Z,99616.63
2017-12-30T23:20:50.320Z,99624.81
2017-12-30T23:23:18.101Z,99635.77
2017-12-30T23:25:46.396Z,99635.97
2017-12-30T23:28:14.182Z,99657.05
2017-12-30T23:30:41.907Z,99650.80
2017-12-30T23:33:09.634Z,99650.29
2017-12-30T23:35:37.412Z,99649.67
2017-12-30T23:38:05.178Z,99660.41
2017-12-30T23:40:32.949Z,99653.64
2017-12-30T23:43:00.659Z,99672.06
2017-12-30T23:45:28.436Z,99667.20
2017-12-30T23:47:56.153Z,99676.99
2017-12-30T23:50:23.930Z,99674.22
2017-12-30T23:52:51.668Z,99686.92
2017-12-30T23:55:19.447Z,99686.36
2017-12-30T23:57:47.184Z,99704.53
