createdAt,value
2019-02-07T00:02:25.817Z,90.00
2019-02-07T00:04:56.433Z,89.50
2019-02-07T00:07:26.757Z,89.40
2019-02-07T00:09:57.111Z,89.30
2019-02-07T00:12:27.483Z,89.70
2019-02-07T00:14:58.031Z,90.10
2019-02-07T00:17:28.489Z,90.30
2019-02-07T00:19:59.155Z,90.70
2019-02-07T00:22:29.822Z,90.70
2019-02-07T00:25:00.396Z,90.20
2019-02-07T00:27:31.006Z,90.10
2019-02-07T00:30:01.996Z,89.90
2019-02-07T00:32:33.062Z,90.10
2019-02-07T00:35:03.878Z,90.30
2019-02-07T00:37:34.582Z,90.60
2019-02-07T00:40:12.888Z,90.60
2019-02-07T00:42:43.596Z,90.60
2019-02-07T00:45:17.376Z,90.60
2019-02-07T00:47:47.795Z,90.60
2019-02-07T00:50:19.071Z,90.60
2019-02-07T00:52:49.699Z,90.60
2019-02-07T00:55:21.473Z,90.60
2019-02-07T00:57:51.800Z,90.40
2019-02-07T01:00:27.229Z,90.30
2019-02-07T01:02:57.627Z,90.20
2019-02-07T01:05:28.278Z,90.20
2019-02-07T01:07:59.256Z,90.50
2019-02-07T01:10:30.742Z,90.30
2019-02-07T01:13:01.360Z,90.50
2019-02-07T01:15:31.955Z,90.50
2019-02-07T01:18:02.611Z,90.50
2019-02-07T01:20:32.989Z,89.70
2019-02-07T01:23:03.580Z,90.00
2019-02-07T01:25:34.436Z,90.00
2019-02-07T01:28:05.054Z,89.10
2019-02-07T01:30:35.377Z,88.80
2019-02-07T01:33:05.773Z,88.90
2019-02-07T01:35:36.881Z,90.20
2019-02-07T01:38:07.216Z,90.40
2019-02-07T01:40:37.860Z,90.50
2019-02-07T01:43:08.519Z,90.30
2019-02-07T01:45:38.846Z,90.40
2019-02-07T01:48:09.457Z,90.40
2019-02-07T01:50:39.852Z,91.10
2019-02-07T01:53:10.497Z,91.20
2019-02-07T01:55:40.815Z,91.40
2019-02-07T01:58:11.502Z,91.40
2019-02-07T02:00:42.143Z,90.90
2019-02-07T02:03:12.775Z,90.70
2019-02-07T02:05:43.623Z,90.60
2019-02-07T02:08:14.577Z,90.80
2019-02-07T02:10:45.233Z,90.60
2019-02-07T02:13:15.882Z,90.40
2019-02-07T02:15:46.585Z,90.30
2019-02-07T02:18:17.228Z,90.30
2019-02-07T02:20:47.853Z,90.30
2019-02-07T02:23:18.257Z,90.30
2019-02-07T02:25:48.915Z,90.60
2019-02-07T02:28:19.511Z,90.90
2019-02-07T02:30:49.890Z,91.20
2019-02-07T02:33:20.226Z,91.20
2019-02-07T02:35:50.852Z,91.30
2019-02-07T02:38:21.470Z,91.40
2019-02-07T02:40:51.878Z,91.60
2019-02-07T02:43:22.234Z,92.10
2019-02-07T02:45:52.882Z,91.90
2019-02-07T02:48:23.200Z,91.60
2019-02-07T02:50:53.589Z,91.70
2019-02-07T02:53:23.979Z,91.60
2019-02-07T02:55:54.411Z,92.10
2019-02-07T02:58:25.186Z,92.50
2019-02-07T03:00:57.681Z,92.70
2019-02-07T03:03:35.383Z,92.50
2019-02-07T03:06:10.081Z,92.60
2019-02-07T03:08:49.097Z,92.80
2019-02-07T03:11:33.165Z,93.20
2019-02-07T03:14:14.413Z,93.10
2019-02-07T03:16:50.178Z,93.30
2019-02-07T03:19:38.356Z,93.10
2019-02-07T03:22:22.214Z,93.10
2019-02-07T03:25:00.280Z,93.00
2019-02-07T03:27:41.443Z,93.00
2019-02-07T03:30:23.266Z,92.70
2019-02-07T03:32:57.864Z,92.60
2019-02-07T03:35:32.394Z,92.40
2019-02-07T03:38:10.225Z,92.20
2019-02-07T03:40:45.106Z,92.60
2019-02-07T03:43:33.685Z,92.60
2019-02-07T03:46:22.058Z,92.60
2019-02-07T03:48:54.539Z,92.50
2019-02-07T03:51:26.546Z,92.40
2019-02-07T03:54:07.146Z,92.50
2019-02-07T03:56:42.057Z,92.30
2019-02-07T03:59:14.734Z,92.20
2019-02-07T04:01:47.473Z,92.10
2019-02-07T04:04:19.734Z,92.30
2019-02-07T04:06:51.775Z,92.80
2019-02-07T04:09:27.025Z,92.70
2019-02-07T04:12:04.784Z,92.70
2019-02-07T04:14:53.476Z,92.60
2019-02-07T04:17:41.683Z,92.70
2019-02-07T04:20:31.597Z,92.80
2019-02-07T04:23:06.453Z,92.70
2019-02-07T04:25:50.568Z,92.30
2019-02-07T04:28:25.620Z,92.40
2019-02-07T04:31:06.284Z,92.40
2019-02-07T04:33:44.371Z,92.50
2019-02-07T04:36:33.296Z,92.30
2019-02-07T04:39:07.229Z,92.30
2019-02-07T04:41:45.292Z,92.40
2019-02-07T04:44:29.359Z,92.50
2019-02-07T04:47:01.418Z,92.50
2019-02-07T04:49:49.640Z,92.70
2019-02-07T04:52:21.614Z,92.50
2019-02-07T04:55:02.128Z,92.60
2019-02-07T04:57:50.374Z,92.40
2019-02-07T05:00:25.210Z,92.40
2019-02-07T05:03:03.340Z,92.40
2019-02-07T05:05:38.745Z,92.30
2019-02-07T05:08:11.023Z,92.70
2019-02-07T05:10:59.630Z,92.50
2019-02-07T05:13:31.895Z,92.60
2019-02-07T05:16:09.864Z,92.70
2019-02-07T05:19:00.116Z,92.70
2019-02-07T05:21:43.891Z,92.40
2019-02-07T05:24:16.139Z,92.70
2019-02-07T05:26:57.451Z,92.40
2019-02-07T05:29:44.503Z,92.40
2019-02-07T05:32:32.526Z,92.40
2019-02-07T05:35:20.633Z,92.30
2019-02-07T05:38:07.454Z,91.40
2019-02-07T05:40:56.073Z,91.40
2019-02-07T05:43:30.948Z,91.10
2019-02-07T05:46:03.389Z,90.30
2019-02-07T05:48:43.914Z,90.00
2019-02-07T05:51:15.896Z,90.00
2019-02-07T05:53:51.021Z,89.90
2019-02-07T05:56:23.494Z,90.00
2019-02-07T05:59:11.431Z,89.20
2019-02-07T06:01:46.189Z,88.50
2019-02-07T06:04:34.668Z,88.40
2019-02-07T06:07:18.554Z,89.40
2019-02-07T06:10:08.876Z,89.00
2019-02-07T06:12:43.684Z,89.60
2019-02-07T06:15:15.694Z,89.90
2019-02-07T06:17:50.593Z,89.40
2019-02-07T06:20:38.051Z,89.30
2019-02-07T06:23:16.440Z,89.90
2019-02-07T06:26:04.587Z,90.00
2019-02-07T06:28:37.079Z,89.30
2019-02-07T06:31:25.703Z,89.20
2019-02-07T06:34:15.822Z,90.00
2019-02-07T06:36:47.825Z,89.90
2019-02-07T06:39:22.528Z,89.90
2019-02-07T06:42:03.726Z,90.20
2019-02-07T06:44:44.835Z,90.40
2019-02-07T06:47:33.567Z,90.40
2019-02-07T06:50:12.958Z,90.10
2019-02-07T06:53:01.471Z,90.00
2019-02-07T06:55:33.794Z,90.00
2019-02-07T06:58:06.066Z,89.00
2019-02-07T07:00:44.284Z,88.40
2019-02-07T07:03:19.256Z,88.10
2019-02-07T07:05:51.479Z,88.00
2019-02-07T07:08:29.621Z,87.60
2019-02-07T07:11:07.049Z,87.00
2019-02-07T07:13:50.806Z,87.40
2019-02-07T07:16:29.025Z,87.40
2019-02-07T07:19:01.082Z,86.70
2019-02-07T07:21:39.392Z,85.40
2019-02-07T07:24:23.210Z,83.90
2019-02-07T07:26:55.929Z,84.40
2019-02-07T07:29:27.915Z,85.00
2019-02-07T07:32:16.408Z,84.30
2019-02-07T07:34:48.596Z,82.60
2019-02-07T07:37:26.616Z,84.10
2019-02-07T07:40:04.539Z,82.10
2019-02-07T07:42:53.258Z,82.00
2019-02-07T07:45:41.740Z,81.50
2019-02-07T07:48:20.142Z,80.30
2019-02-07T07:50:52.403Z,80.10
2019-02-07T07:53:40.769Z,79.30
2019-02-07T07:56:12.766Z,78.80
2019-02-07T07:58:56.875Z,79.00
2019-02-07T08:01:38.212Z,77.80
2019-02-07T08:04:13.460Z,77.60
2019-02-07T08:07:01.768Z,78.70
2019-02-07T08:09:37.133Z,78.20
2019-02-07T08:12:24.332Z,76.50
2019-02-07T08:15:02.162Z,75.00
2019-02-07T08:17:46.826Z,75.50
2019-02-07T08:20:15.600Z,74.90
2019-02-07T08:22:48.129Z,73.70
2019-02-07T08:25:25.721Z,71.60
2019-02-07T08:28:00.586Z,71.40
2019-02-07T08:30:38.443Z,72.20
2019-02-07T08:33:26.295Z,70.80
2019-02-07T08:35:58.610Z,71.40
2019-02-07T08:38:33.496Z,70.60
2019-02-07T08:41:14.812Z,71.80
2019-02-07T08:43:52.681Z,69.70
2019-02-07T08:46:40.477Z,69.50
2019-02-07T08:49:12.778Z,71.10
2019-02-07T08:52:00.974Z,70.70
2019-02-07T08:54:38.870Z,71.20
2019-02-07T08:57:22.559Z,72.40
2019-02-07T08:59:54.689Z,71.00
2019-02-07T09:02:29.542Z,70.60
2019-02-07T09:05:07.604Z,69.70
2019-02-07T09:07:45.274Z,70.00
2019-02-07T09:10:35.065Z,69.60
2019-02-07T09:13:07.123Z,69.50
2019-02-07T09:15:41.926Z,69.50
2019-02-07T09:18:20.240Z,67.30
2019-02-07T09:21:01.067Z,67.30
2019-02-07T09:23:51.253Z,66.40
2019-02-07T09:26:35.022Z,65.10
2019-02-07T09:29:23.239Z,67.10
2019-02-07T09:32:11.351Z,65.90
2019-02-07T09:34:43.713Z,66.00
2019-02-07T09:37:18.865Z,66.20
2019-02-07T09:39:53.488Z,65.10
2019-02-07T09:42:31.589Z,65.20
2019-02-07T09:45:15.151Z,66.50
2019-02-07T09:47:59.178Z,64.00
2019-02-07T09:50:46.174Z,64.30
2019-02-07T09:53:24.096Z,63.00
2019-02-07T09:56:00.131Z,62.50
2019-02-07T09:58:48.285Z,60.70
2019-02-07T10:01:26.738Z,60.20
2019-02-07T10:04:04.562Z,57.90
2019-02-07T10:06:51.288Z,58.30
2019-02-07T10:09:38.415Z,57.90
2019-02-07T10:12:19.651Z,55.60
2019-02-07T10:15:04.162Z,54.70
2019-02-07T10:17:48.069Z,55.80
2019-02-07T10:20:37.437Z,53.50
2019-02-07T10:23:12.450Z,52.50
2019-02-07T10:25:51.422Z,51.30
2019-02-07T10:28:23.785Z,52.50
2019-02-07T10:31:07.653Z,50.00
2019-02-07T10:33:39.868Z,51.20
2019-02-07T10:36:21.089Z,49.10
2019-02-07T10:38:56.120Z,47.30
2019-02-07T10:41:39.542Z,48.20
2019-02-07T10:44:14.110Z,48.20
2019-02-07T10:46:46.173Z,46.70
2019-02-07T10:49:21.350Z,48.10
2019-02-07T10:52:08.117Z,46.60
2019-02-07T10:54:52.770Z,46.70
2019-02-07T10:57:37.327Z,46.30
2019-02-07T11:00:34.466Z,45.70
2019-02-07T11:03:09.295Z,45.20
2019-02-07T11:05:54.597Z,44.00
2019-02-07T11:08:29.365Z,44.70
2019-02-07T11:11:16.383Z,43.20
2019-02-07T11:13:54.255Z,43.10
2019-02-07T11:16:41.707Z,42.50
2019-02-07T11:19:21.514Z,42.90
2019-02-07T11:21:58.648Z,41.40
2019-02-07T11:24:46.909Z,40.00
2019-02-07T11:27:27.411Z,38.30
2019-02-07T11:29:59.448Z,39.20
2019-02-07T11:32:43.643Z,38.30
2019-02-07T11:35:24.716Z,38.20
2019-02-07T11:37:59.324Z,38.80
2019-02-07T11:40:41.350Z,38.90
2019-02-07T11:43:19.331Z,38.70
2019-02-07T11:45:51.632Z,38.70
2019-02-07T11:48:41.639Z,38.30
2019-02-07T11:51:22.414Z,38.80
2019-02-07T11:54:03.269Z,38.30
2019-02-07T11:56:41.345Z,37.50
2019-02-07T11:59:25.443Z,38.30
2019-02-07T12:02:09.089Z,38.30
2019-02-07T12:04:48.606Z,38.70
2019-02-07T12:07:36.854Z,38.40
2019-02-07T12:10:29.286Z,37.90
2019-02-07T12:13:04.261Z,38.50
2019-02-07T12:15:36.484Z,39.20
2019-02-07T12:18:20.276Z,38.80
2019-02-07T12:21:04.176Z,39.10
2019-02-07T12:23:52.681Z,38.60
2019-02-07T12:26:27.709Z,38.30
2019-02-07T12:29:02.529Z,39.00
2019-02-07T12:31:34.510Z,38.20
2019-02-07T12:34:09.425Z,38.70
2019-02-07T12:36:41.918Z,38.10
2019-02-07T12:39:19.827Z,39.00
2019-02-07T12:41:51.888Z,38.80
2019-02-07T12:44:27.459Z,40.00
2019-02-07T12:47:00.133Z,39.00
2019-02-07T12:49:35.108Z,38.70
2019-02-07T12:52:10.381Z,39.90
2019-02-07T12:54:54.463Z,39.90
2019-02-07T12:57:41.656Z,39.00
2019-02-07T13:00:35.830Z,39.30
2019-02-07T13:03:07.943Z,39.30
2019-02-07T13:05:40.149Z,39.90
2019-02-07T13:08:21.156Z,39.30
2019-02-07T13:10:59.017Z,39.90
2019-02-07T13:13:33.949Z,40.00
2019-02-07T13:16:17.839Z,39.90
2019-02-07T13:19:04.362Z,40.00
2019-02-07T13:21:42.130Z,39.60
2019-02-07T13:24:14.390Z,40.00
2019-02-07T13:27:02.817Z,39.90
2019-02-07T13:29:37.735Z,40.00
2019-02-07T13:32:27.681Z,39.90
2019-02-07T13:35:08.728Z,40.00
2019-02-07T13:37:55.862Z,40.00
2019-02-07T13:40:44.026Z,39.90
2019-02-07T13:43:19.220Z,40.00
2019-02-07T13:46:00.220Z,39.40
2019-02-07T13:48:48.076Z,39.80
2019-02-07T13:51:22.728Z,40.20
2019-02-07T13:54:03.124Z,38.90
2019-02-07T13:56:35.304Z,38.70
2019-02-07T13:59:10.033Z,38.60
2019-02-07T14:01:58.851Z,38.90
2019-02-07T14:04:31.086Z,39.20
2019-02-07T14:07:03.691Z,40.20
2019-02-07T14:09:50.746Z,40.10
2019-02-07T14:12:39.220Z,39.40
2019-02-07T14:15:12.998Z,40.40
2019-02-07T14:17:47.644Z,40.60
2019-02-07T14:20:28.745Z,39.90
2019-02-07T14:23:10.003Z,41.30
2019-02-07T14:25:57.053Z,41.40
2019-02-07T14:28:29.013Z,41.90
2019-02-07T14:31:00.995Z,41.90
2019-02-07T14:33:35.932Z,42.20
2019-02-07T14:36:07.917Z,41.10
2019-02-07T14:38:42.857Z,42.50
2019-02-07T14:41:32.633Z,43.50
2019-02-07T14:44:07.980Z,43.10
2019-02-07T14:46:50.462Z,43.40
2019-02-07T14:49:20.794Z,43.30
2019-02-07T14:51:51.143Z,44.40
2019-02-07T14:54:23.417Z,46.10
2019-02-07T14:56:54.064Z,46.10
2019-02-07T14:59:24.374Z,45.80
2019-02-07T15:01:54.720Z,46.30
2019-02-07T15:04:25.074Z,47.00
2019-02-07T15:06:55.694Z,47.50
2019-02-07T15:09:26.042Z,48.00
2019-02-07T15:11:56.723Z,47.60
2019-02-07T15:14:27.065Z,49.00
2019-02-07T15:16:57.438Z,49.60
2019-02-07T15:19:27.800Z,50.70
2019-02-07T15:21:58.767Z,52.20
2019-02-07T15:24:29.373Z,52.50
2019-02-07T15:26:59.767Z,53.60
2019-02-07T15:29:30.391Z,53.70
2019-02-07T15:32:01.004Z,53.50
2019-02-07T15:34:31.665Z,53.30
2019-02-07T15:37:02.260Z,53.30
2019-02-07T15:39:32.877Z,53.30
2019-02-07T15:42:03.374Z,54.10
2019-02-07T15:44:33.721Z,54.70
2019-02-07T15:47:04.478Z,55.60
2019-02-07T15:49:34.944Z,57.50
2019-02-07T15:52:05.565Z,58.80
2019-02-07T15:54:36.584Z,60.70
2019-02-07T15:57:07.308Z,60.40
2019-02-07T15:59:39.215Z,62.20
2019-02-07T16:02:11.453Z,65.10
2019-02-07T16:04:41.823Z,66.80
2019-02-07T16:07:12.170Z,68.30
2019-02-07T16:09:42.772Z,66.70
2019-02-07T16:12:13.176Z,67.50
2019-02-07T16:14:43.807Z,67.80
2019-02-07T16:17:14.157Z,69.40
2019-02-07T16:19:44.819Z,69.50
2019-02-07T16:22:15.452Z,66.70
2019-02-07T16:24:46.131Z,66.70
2019-02-07T16:27:16.521Z,67.20
2019-02-07T16:29:47.112Z,67.20
2019-02-07T16:32:17.428Z,67.40
2019-02-07T16:34:47.767Z,68.30
2019-02-07T16:37:18.431Z,68.80
2019-02-07T16:39:48.756Z,67.20
2019-02-07T16:42:19.757Z,67.80
2019-02-07T16:44:50.132Z,67.50
2019-02-07T16:47:20.441Z,66.70
2019-02-07T16:49:50.794Z,67.60
2019-02-07T16:52:21.455Z,66.60
2019-02-07T16:54:51.803Z,67.80
2019-02-07T16:57:22.512Z,69.10
2019-02-07T16:59:53.122Z,69.40
2019-02-07T17:02:23.561Z,71.60
2019-02-07T17:04:53.983Z,71.70
2019-02-07T17:07:24.602Z,72.50
2019-02-07T17:09:55.467Z,73.30
2019-02-07T17:12:25.830Z,73.00
2019-02-07T17:14:56.435Z,74.60
2019-02-07T17:17:27.038Z,76.10
2019-02-07T17:19:57.701Z,75.60
2019-02-07T17:22:28.123Z,75.60
2019-02-07T17:24:58.509Z,75.50
2019-02-07T17:27:29.191Z,77.20
2019-02-07T17:29:59.546Z,78.30
2019-02-07T17:32:30.473Z,79.20
2019-02-07T17:35:00.831Z,79.50
2019-02-07T17:37:31.905Z,79.00
2019-02-07T17:40:02.795Z,79.60
2019-02-07T17:42:33.674Z,80.00
2019-02-07T17:45:05.465Z,81.50
2019-02-07T17:47:35.825Z,81.40
2019-02-07T17:50:11.183Z,81.60
2019-02-07T17:52:41.534Z,82.20
2019-02-07T17:55:16.172Z,82.40
2019-02-07T17:57:46.944Z,84.00
2019-02-07T18:00:23.208Z,84.40
2019-02-07T18:02:53.970Z,84.40
2019-02-07T18:05:24.313Z,84.90
2019-02-07T18:07:55.011Z,85.40
2019-02-07T18:10:25.381Z,85.50
2019-02-07T18:12:55.961Z,84.60
2019-02-07T18:15:26.953Z,84.80
2019-02-07T18:17:57.321Z,86.30
2019-02-07T18:20:27.912Z,87.70
2019-02-07T18:22:58.630Z,88.70
2019-02-07T18:25:28.990Z,89.20
2019-02-07T18:27:59.629Z,88.70
2019-02-07T18:30:30.264Z,89.50
2019-02-07T18:33:00.981Z,90.00
2019-02-07T18:35:31.581Z,90.40
2019-02-07T18:38:01.935Z,90.50
2019-02-07T18:40:33.197Z,90.70
2019-02-07T18:43:04.231Z,91.00
2019-02-07T18:45:34.816Z,91.00
2019-02-07T18:48:05.448Z,91.00
2019-02-07T18:50:37.974Z,91.10
2019-02-07T18:53:08.330Z,91.00
2019-02-07T18:55:38.700Z,91.30
2019-02-07T18:58:09.426Z,91.30
2019-02-07T19:00:39.758Z,91.60
2019-02-07T19:03:10.116Z,92.00
2019-02-07T19:05:41.179Z,92.20
2019-02-07T19:08:12.103Z,92.40
2019-02-07T19:10:42.760Z,92.50
2019-02-07T19:13:13.674Z,92.60
2019-02-07T19:15:54.676Z,92.80
2019-02-07T19:18:25.053Z,92.90
2019-02-07T19:20:55.641Z,93.00
2019-02-07T19:23:26.188Z,93.20
2019-02-07T19:25:56.508Z,93.40
2019-02-07T19:28:27.420Z,93.30
2019-02-07T19:30:57.948Z,93.50
2019-02-07T19:33:28.831Z,93.50
2019-02-07T19:35:59.177Z,93.50
2019-02-07T19:38:32.768Z,93.50
2019-02-07T19:41:02.166Z,93.70
2019-02-07T19:43:32.760Z,93.60
2019-02-07T19:46:03.648Z,93.80
2019-02-07T19:48:33.988Z,94.00
2019-02-07T19:51:04.590Z,94.40
2019-02-07T19:53:34.987Z,94.60
2019-02-07T19:56:05.407Z,94.90
2019-02-07T19:58:36.016Z,95.10
2019-02-07T20:01:06.696Z,95.20
2019-02-07T20:03:37.075Z,95.10
2019-02-07T20:06:07.415Z,95.20
2019-02-07T20:08:38.292Z,95.10
2019-02-07T20:11:08.647Z,95.40
2019-02-07T20:13:38.998Z,95.50
2019-02-07T20:16:09.648Z,95.50
2019-02-07T20:18:40.557Z,95.60
2019-02-07T20:21:11.343Z,95.70
2019-02-07T20:23:42.023Z,95.90
2019-02-07T20:26:12.363Z,96.10
2019-02-07T20:28:42.954Z,96.20
2019-02-07T20:31:13.317Z,96.40
2019-02-07T20:33:43.931Z,96.50
2019-02-07T20:36:14.252Z,96.80
2019-02-07T20:38:44.748Z,96.90
2019-02-07T20:41:15.274Z,96.90
2019-02-07T20:43:45.867Z,97.00
2019-02-07T20:46:16.233Z,97.20
2019-02-07T20:48:47.183Z,97.40
2019-02-07T20:51:17.785Z,97.50
2019-02-07T20:53:48.466Z,97.60
2019-02-07T20:56:19.530Z,97.80
2019-02-07T20:58:49.845Z,97.90
2019-02-07T21:01:20.359Z,98.00
2019-02-07T21:03:51.009Z,98.00
2019-02-07T21:06:21.346Z,98.00
2019-02-07T21:08:51.730Z,98.00
2019-02-07T21:11:22.376Z,98.10
2019-02-07T21:13:52.757Z,98.20
2019-02-07T21:16:23.617Z,98.40
2019-02-07T21:18:54.247Z,98.50
2019-02-07T21:21:24.887Z,98.40
2019-02-07T21:23:55.230Z,98.50
2019-02-07T21:26:25.811Z,98.50
2019-02-07T21:28:56.631Z,98.40
2019-02-07T21:31:27.284Z,98.80
2019-02-07T21:33:58.247Z,98.80
2019-02-07T21:36:28.589Z,98.70
2019-02-07T21:38:59.202Z,98.70
2019-02-07T21:41:29.550Z,98.80
2019-02-07T21:44:00.485Z,98.80
2019-02-07T21:46:31.352Z,98.80
2019-02-07T21:49:01.982Z,98.80
2019-02-07T21:51:32.353Z,98.80
2019-02-07T21:54:02.700Z,98.80
2019-02-07T21:56:33.053Z,98.80
2019-02-07T21:59:03.469Z,98.80
2019-02-07T22:01:34.094Z,99.00
2019-02-07T22:04:05.051Z,99.10
2019-02-07T22:06:35.816Z,99.20
2019-02-07T22:09:10.509Z,99.20
2019-02-07T22:11:41.124Z,99.20
2019-02-07T22:14:11.782Z,99.30
2019-02-07T22:16:42.920Z,99.30
2019-02-07T22:19:13.802Z,99.30
2019-02-07T22:21:44.155Z,99.20
2019-02-07T22:24:14.507Z,99.30
2019-02-07T22:26:44.852Z,99.10
2019-02-07T22:29:15.263Z,99.00
2019-02-07T22:31:45.868Z,99.00
2019-02-07T22:34:16.568Z,98.90
2019-02-07T22:36:47.529Z,98.80
2019-02-07T22:39:17.861Z,98.90
2019-02-07T22:41:49.124Z,99.00
2019-02-07T22:44:20.156Z,98.80
2019-02-07T22:46:50.485Z,98.90
2019-02-07T22:49:21.112Z,98.90
2019-02-07T22:51:51.745Z,98.90
2019-02-07T22:54:22.366Z,98.90
2019-02-07T22:56:52.958Z,98.80
2019-02-07T22:59:23.359Z,98.80
2019-02-07T23:01:54.049Z,98.80
2019-02-07T23:04:24.959Z,98.90
2019-02-07T23:06:55.346Z,98.90
2019-02-07T23:09:25.964Z,98.90
2019-02-07T23:11:56.724Z,98.90
2019-02-07T23:14:27.660Z,98.90
2019-02-07T23:16:58.381Z,98.80
2019-02-07T23:19:29.004Z,99.00
2019-02-07T23:21:59.683Z,99.20
2019-02-07T23:24:30.015Z,99.30
2019-02-07T23:27:00.342Z,99.10
2019-02-07T23:29:30.984Z,99.10
2019-02-07T23:32:01.314Z,99.10
2019-02-07T23:34:31.939Z,99.20
2019-02-07T23:37:02.591Z,99.20
2019-02-07T23:39:33.724Z,99.20
2019-02-07T23:42:04.145Z,99.30
2019-02-07T23:44:34.779Z,99.20
2019-02-07T23:47:05.107Z,99.20
2019-02-07T23:49:35.700Z,99.50
2019-02-07T23:52:06.319Z,99.30
2019-02-07T23:54:36.827Z,99.30
2019-02-07T23:57:07.710Z,99.20
2019-02-07T23:59:38.747Z,99.30
