createdAt,value
2023-05-06T00:01:44.672Z,99.90
2023-05-06T00:06:49.144Z,99.90
2023-05-06T00:11:51.069Z,99.90
2023-05-06T00:16:52.772Z,99.90
2023-05-06T00:21:56.431Z,99.90
2023-05-06T00:26:58.566Z,99.90
2023-05-06T00:32:01.163Z,99.90
2023-05-06T00:37:04.503Z,99.90
2023-05-06T00:42:06.517Z,99.90
2023-05-06T00:47:09.384Z,99.90
2023-05-06T00:52:13.264Z,99.90
2023-05-06T00:57:15.531Z,99.90
2023-05-06T01:02:17.908Z,99.90
2023-05-06T01:07:29.918Z,99.90
2023-05-06T01:12:37.186Z,99.90
2023-05-06T01:17:44.867Z,99.90
2023-05-06T01:22:49.732Z,99.90
2023-05-06T01:27:53.305Z,99.90
2023-05-06T01:33:08.912Z,99.90
2023-05-06T01:38:18.786Z,99.90
2023-05-06T01:43:23.278Z,99.90
2023-05-06T01:48:27.846Z,99.90
2023-05-06T01:53:29.626Z,99.90
2023-05-06T01:58:33.019Z,99.90
2023-05-06T02:03:35.313Z,99.90
2023-05-06T02:08:37.777Z,99.90
2023-05-06T02:13:41.111Z,99.90
2023-05-06T02:18:43.777Z,99.90
2023-05-06T02:23:45.859Z,99.90
2023-05-06T02:28:49.374Z,99.90
2023-05-06T02:33:51.799Z,99.90
2023-05-06T02:38:54.325Z,99.90
2023-05-06T02:43:57.450Z,99.90
2023-05-06T02:48:59.481Z,99.90
2023-05-06T02:54:01.285Z,99.90
2023-05-06T02:59:05.436Z,99.90
2023-05-06T03:04:07.470Z,99.90
2023-05-06T03:09:09.922Z,99.90
2023-05-06T03:14:13.108Z,99.90
2023-05-06T03:19:14.876Z,99.90
2023-05-06T03:24:16.891Z,99.90
2023-05-06T03:29:20.347Z,99.90
2023-05-06T03:34:22.397Z,99.90
2023-05-06T03:39:24.166Z,99.90
2023-05-06T03:44:27.294Z,99.90
2023-05-06T03:49:29.161Z,99.90
2023-05-06T03:54:30.996Z,99.90
2023-05-06T03:59:34.577Z,99.90
2023-05-06T04:04:36.542Z,99.90
2023-05-06T04:09:38.405Z,99.90
2023-05-06T04:14:42.614Z,99.90
2023-05-06T04:19:44.429Z,99.90
2023-05-06T04:24:46.624Z,99.90
2023-05-06T04:29:49.850Z,99.90
2023-05-06T04:34:52.275Z,99.90
2023-05-06T04:39:54.648Z,99.90
2023-05-06T04:44:59.473Z,99.90
2023-05-06T04:50:01.175Z,99.90
2023-05-06T04:55:03.167Z,99.90
2023-05-06T05:00:08.029Z,99.90
2023-05-06T05:05:11.029Z,99.90
2023-05-06T05:10:13.369Z,99.90
2023-05-06T05:15:16.750Z,99.90
2023-05-06T05:20:18.869Z,99.90
2023-05-06T05:25:21.319Z,99.90
2023-05-06T05:30:24.625Z,99.90
2023-05-06T05:35:26.404Z,99.90
2023-05-06T05:40:28.437Z,99.90
2023-05-06T05:45:31.614Z,99.90
2023-05-06T05:50:33.759Z,99.90
2023-05-06T05:55:36.136Z,99.90
2023-05-06T06:00:39.803Z,99.90
2023-05-06T06:05:41.785Z,99.90
2023-05-06T06:10:43.574Z,99.90
2023-05-06T06:15:47.721Z,99.90
2023-05-06T06:20:52.367Z,99.90
2023-05-06T06:25:55.254Z,99.90
2023-05-06T06:30:58.694Z,99.90
2023-05-06T06:36:00.595Z,99.90
2023-05-06T06:41:02.765Z,99.90
2023-05-06T06:46:06.152Z,99.90
2023-05-06T06:51:08.502Z,99.90
2023-05-06T06:56:13.027Z,99.90
2023-05-06T07:01:16.615Z,99.90
2023-05-06T07:06:18.933Z,99.90
2023-05-06T07:11:20.733Z,99.90
2023-05-06T07:16:24.551Z,99.90
2023-05-06T07:21:26.362Z,99.90
2023-05-06T07:26:28.385Z,99.90
2023-05-06T07:31:33.071Z,99.90
2023-05-06T07:36:40.563Z,99.90
2023-05-06T07:41:42.963Z,99.90
2023-05-06T07:46:46.806Z,99.90
2023-05-06T07:51:48.702Z,99.90
2023-05-06T07:56:50.366Z,99.90
2023-05-06T08:01:53.967Z,99.90
2023-05-06T08:06:56.970Z,99.90
2023-05-06T08:11:58.955Z,99.90
2023-05-06T08:17:02.522Z,99.90
2023-05-06T08:22:04.708Z,99.90
2023-05-06T08:27:06.501Z,99.90
2023-05-06T08:32:10.358Z,99.90
2023-05-06T08:37:12.833Z,99.90
2023-05-06T08:42:15.059Z,99.90
2023-05-06T08:47:18.470Z,99.90
2023-05-06T08:52:21.494Z,99.90
2023-05-06T08:57:23.580Z,99.90
2023-05-06T09:02:27.435Z,99.90
2023-05-06T09:07:29.596Z,99.90
2023-05-06T09:12:32.253Z,99.90
2023-05-06T09:17:35.830Z,99.90
2023-05-06T09:22:40.431Z,99.90
2023-05-06T09:27:42.692Z,99.90
2023-05-06T09:32:49.946Z,99.90
2023-05-06T09:37:53.275Z,99.90
2023-05-06T09:42:55.520Z,99.90
2023-05-06T09:47:59.504Z,99.90
2023-05-06T09:53:03.807Z,99.90
2023-05-06T09:58:06.880Z,99.90
2023-05-06T10:03:11.923Z,99.90
2023-05-06T10:08:18.713Z,99.90
2023-05-06T10:13:22.280Z,99.90
2023-05-06T10:18:30.270Z,99.90
2023-05-06T10:23:38.809Z,99.90
2023-05-06T10:28:42.824Z,99.90
2023-05-06T10:33:49.669Z,99.90
2023-05-06T10:38:56.562Z,99.90
2023-05-06T10:44:00.290Z,99.90
2023-05-06T10:49:20.776Z,99.90
2023-05-06T10:54:26.290Z,99.90
2023-05-06T10:59:30.119Z,99.90
2023-05-06T11:04:33.369Z,99.90
2023-05-06T11:09:35.282Z,99.90
2023-05-06T11:14:38.418Z,99.90
2023-05-06T11:19:41.796Z,99.90
2023-05-06T11:24:44.831Z,99.90
2023-05-06T11:29:46.604Z,99.90
2023-05-06T11:34:49.862Z,99.90
2023-05-06T11:39:51.909Z,99.90
2023-05-06T11:44:56.116Z,99.90
2023-05-06T11:50:00.152Z,99.90
2023-05-06T11:55:02.635Z,99.90
2023-05-06T12:00:05.489Z,99.90
2023-05-06T12:05:10.556Z,99.90
2023-05-06T12:10:12.864Z,99.90
2023-05-06T12:15:15.743Z,99.90
2023-05-06T12:20:20.249Z,99.90
2023-05-06T12:25:22.045Z,99.90
2023-05-06T12:30:31.385Z,99.90
2023-05-06T12:35:34.580Z,99.90
2023-05-06T12:40:36.834Z,99.90
2023-05-06T12:45:39.928Z,99.90
2023-05-06T12:50:44.557Z,99.90
2023-05-06T12:55:46.749Z,99.90
2023-05-06T13:00:48.905Z,99.90
2023-05-06T13:05:52.343Z,99.90
2023-05-06T13:10:54.325Z,99.90
2023-05-06T13:15:56.525Z,99.90
2023-05-06T13:21:00.961Z,99.90
2023-05-06T13:26:06.143Z,99.90
2023-05-06T13:31:09.202Z,99.90
2023-05-06T13:36:12.602Z,99.90
2023-05-06T13:41:14.741Z,99.80
2023-05-06T13:46:17.147Z,97.00
2023-05-06T13:51:20.369Z,98.20
2023-05-06T13:56:22.715Z,96.70
2023-05-06T14:01:25.122Z,94.60
2023-05-06T14:06:28.861Z,94.90
2023-05-06T14:11:31.107Z,95.40
2023-05-06T14:16:33.054Z,95.20
2023-05-06T14:21:36.427Z,93.10
2023-05-06T14:26:38.387Z,93.20
2023-05-06T14:31:40.527Z,93.60
2023-05-06T14:36:43.921Z,93.00
2023-05-06T14:41:46.171Z,92.10
2023-05-06T14:46:48.175Z,91.40
2023-05-06T14:51:51.807Z,88.70
2023-05-06T14:56:53.897Z,92.80
2023-05-06T15:01:56.852Z,91.80
2023-05-06T15:06:59.989Z,93.00
2023-05-06T15:12:02.176Z,94.70
2023-05-06T15:17:04.364Z,92.60
2023-05-06T15:22:08.083Z,92.70
2023-05-06T15:27:10.105Z,93.30
2023-05-06T15:32:12.222Z,93.90
2023-05-06T15:37:16.636Z,93.30
2023-05-06T15:42:26.800Z,95.20
2023-05-06T15:47:29.151Z,95.20
2023-05-06T15:52:30.982Z,96.80
2023-05-06T15:57:34.009Z,96.50
2023-05-06T16:02:37.007Z,96.10
2023-05-06T16:07:39.221Z,95.50
2023-05-06T16:12:42.535Z,98.70
2023-05-06T16:17:45.093Z,98.00
2023-05-06T16:22:51.168Z,98.80
2023-05-06T16:27:54.584Z,98.40
2023-05-06T16:32:56.715Z,96.70
2023-05-06T16:37:58.616Z,97.50
2023-05-06T16:43:01.742Z,98.80
2023-05-06T16:48:03.966Z,99.70
2023-05-06T16:53:05.992Z,99.90
2023-05-06T16:58:09.310Z,99.90
2023-05-06T17:03:11.687Z,99.90
2023-05-06T17:08:14.081Z,99.90
2023-05-06T17:13:18.982Z,99.90
2023-05-06T17:18:21.176Z,99.90
2023-05-06T17:23:23.364Z,99.90
2023-05-06T17:28:27.672Z,99.90
2023-05-06T17:33:30.445Z,99.90
2023-05-06T17:38:32.553Z,99.90
2023-05-06T17:43:36.609Z,99.90
2023-05-06T17:48:39.315Z,99.90
2023-05-06T17:53:42.251Z,99.90
2023-05-06T17:58:46.099Z,99.90
2023-05-06T18:03:49.013Z,99.90
2023-05-06T18:08:51.888Z,99.90
2023-05-06T18:13:56.257Z,99.90
2023-05-06T18:18:58.836Z,99.90
2023-05-06T18:24:15.289Z,99.90
2023-05-06T18:29:20.291Z,99.90
2023-05-06T18:34:23.049Z,99.90
2023-05-06T18:39:26.022Z,99.90
2023-05-06T18:44:30.412Z,99.90
2023-05-06T18:49:33.347Z,99.90
2023-05-06T18:54:36.209Z,99.90
2023-05-06T19:00:11.419Z,99.90
2023-05-06T19:05:44.140Z,99.90
2023-05-06T19:16:36.675Z,99.90
2023-05-06T19:21:40.125Z,99.90
2023-05-06T19:26:42.906Z,99.90
2023-05-06T19:31:47.260Z,99.90
2023-05-06T19:36:50.210Z,99.90
2023-05-06T19:41:54.546Z,99.90
2023-05-06T19:46:59.127Z,99.90
2023-05-06T19:52:02.203Z,99.90
2023-05-06T19:57:05.330Z,99.90
2023-05-06T20:02:14.107Z,99.90
2023-05-06T20:07:17.241Z,99.90
2023-05-06T20:12:20.045Z,99.90
2023-05-06T20:17:24.429Z,99.90
2023-05-06T20:22:27.883Z,99.90
2023-05-06T20:27:31.867Z,99.90
2023-05-06T20:32:36.295Z,99.90
2023-05-06T20:37:39.577Z,99.90
2023-05-06T20:42:41.944Z,99.90
2023-05-06T20:47:46.436Z,99.90
2023-05-06T20:52:49.890Z,99.90
2023-05-06T20:57:52.444Z,99.90
2023-05-06T21:02:57.772Z,99.90
2023-05-06T21:07:59.994Z,99.90
2023-05-06T21:13:02.210Z,99.90
2023-05-06T21:18:08.012Z,99.90
2023-05-06T21:23:09.718Z,99.90
2023-05-06T21:28:11.677Z,99.90
2023-05-06T21:33:15.253Z,99.90
2023-05-06T21:38:17.700Z,99.90
2023-05-06T21:43:20.066Z,99.90
2023-05-06T21:48:23.407Z,99.90
2023-05-06T21:53:25.510Z,99.90
2023-05-06T21:58:27.841Z,99.90
2023-05-06T22:03:31.437Z,99.90
2023-05-06T22:08:33.740Z,99.90
2023-05-06T22:13:35.510Z,99.90
2023-05-06T22:18:41.751Z,99.90
2023-05-06T22:23:43.769Z,99.90
2023-05-06T22:28:46.135Z,99.90
2023-05-06T22:33:54.485Z,99.90
2023-05-06T22:38:56.582Z,99.90
2023-05-06T22:43:58.428Z,99.90
2023-05-06T22:49:01.686Z,99.90
2023-05-06T22:54:03.901Z,99.90
2023-05-06T22:59:06.739Z,99.90
2023-05-06T23:04:09.993Z,99.90
2023-05-06T23:09:12.628Z,99.90
2023-05-06T23:14:14.478Z,99.90
2023-05-06T23:19:21.468Z,99.90
2023-05-06T23:24:23.531Z,99.90
2023-05-06T23:29:25.247Z,99.90
2023-05-06T23:34:28.604Z,99.90
2023-05-06T23:39:30.465Z,99.90
2023-05-06T23:44:32.313Z,99.90
2023-05-06T23:49:37.060Z,99.90
2023-05-06T23:54:38.964Z,99.90
2023-05-06T23:59:41.038Z,99.90
