createdAt,value
2019-03-01T00:01:42.699Z,62.57
2019-03-01T00:04:24.319Z,60.03
2019-03-01T00:07:13.019Z,55.30
2019-03-01T00:10:00.421Z,53.57
2019-03-01T00:12:41.239Z,55.80
2019-03-01T00:15:24.731Z,55.83
2019-03-01T00:18:16.027Z,54.80
2019-03-01T00:21:22.621Z,62.70
2019-03-01T00:24:00.513Z,60.77
2019-03-01T00:26:34.903Z,60.97
2019-03-01T00:29:21.675Z,59.23
2019-03-01T00:32:08.146Z,61.63
2019-03-01T00:34:42.532Z,58.93
2019-03-01T00:37:21.174Z,53.83
2019-03-01T00:40:10.026Z,63.63
2019-03-01T00:43:03.524Z,57.00
2019-03-01T00:45:32.282Z,67.77
2019-03-01T00:48:02.150Z,69.20
2019-03-01T00:50:31.118Z,72.70
2019-03-01T00:53:00.171Z,69.87
2019-03-01T00:55:28.907Z,73.90
2019-03-01T00:57:58.330Z,65.63
2019-03-01T01:00:34.007Z,75.70
2019-03-01T01:03:03.996Z,62.83
2019-03-01T01:05:35.617Z,66.47
2019-03-01T01:08:06.063Z,66.10
2019-03-01T01:10:40.588Z,75.27
2019-03-01T01:13:09.776Z,81.30
2019-03-01T01:15:39.179Z,73.70
2019-03-01T01:18:10.896Z,70.73
2019-03-01T01:20:41.009Z,64.40
2019-03-01T01:23:11.309Z,80.60
2019-03-01T01:25:45.898Z,70.20
2019-03-01T01:28:11.285Z,74.30
2019-03-01T01:30:41.612Z,77.23
2019-03-01T01:33:10.391Z,70.17
2019-03-01T01:35:39.188Z,76.60
2019-03-01T01:38:07.862Z,80.17
2019-03-01T01:40:39.416Z,73.97
2019-03-01T01:43:12.484Z,74.77
2019-03-01T01:45:42.291Z,70.70
2019-03-01T01:48:11.569Z,83.10
2019-03-01T01:50:41.925Z,69.47
2019-03-01T01:53:12.667Z,66.97
2019-03-01T01:55:41.299Z,71.90
2019-03-01T01:58:10.042Z,74.83
2019-03-01T02:00:39.804Z,75.13
2019-03-01T02:03:09.649Z,56.73
2019-03-01T02:05:43.150Z,71.87
2019-03-01T02:08:14.550Z,88.10
2019-03-01T02:10:44.756Z,79.80
2019-03-01T02:13:19.674Z,80.03
2019-03-01T02:15:50.018Z,74.27
2019-03-01T02:18:20.238Z,71.87
2019-03-01T02:20:49.192Z,76.80
2019-03-01T02:23:19.177Z,75.43
2019-03-01T02:25:47.998Z,63.80
2019-03-01T02:28:19.063Z,66.90
2019-03-01T02:30:51.276Z,70.20
2019-03-01T02:33:26.720Z,83.07
2019-03-01T02:36:03.147Z,73.63
2019-03-01T02:38:34.615Z,79.07
2019-03-01T02:41:03.325Z,71.47
2019-03-01T02:43:34.644Z,85.67
2019-03-01T02:46:06.825Z,72.97
2019-03-01T02:48:38.295Z,74.97
2019-03-01T02:51:07.024Z,51.13
2019-03-01T02:53:39.038Z,75.23
2019-03-01T02:56:07.687Z,85.23
2019-03-01T02:58:36.321Z,60.13
2019-03-01T03:01:07.708Z,82.60
2019-03-01T03:03:36.657Z,91.47
2019-03-01T03:06:07.518Z,70.53
2019-03-01T03:08:36.377Z,72.07
2019-03-01T03:11:06.343Z,76.10
2019-03-01T03:13:37.036Z,87.50
2019-03-01T03:16:05.866Z,74.43
2019-03-01T03:18:36.657Z,85.97
2019-03-01T03:21:07.024Z,81.30
2019-03-01T03:23:36.830Z,83.83
2019-03-01T03:26:08.869Z,81.93
2019-03-01T03:28:38.379Z,69.27
2019-03-01T03:31:07.097Z,74.50
2019-03-01T03:33:37.331Z,77.77
2019-03-01T03:36:06.876Z,78.60
2019-03-01T03:38:35.554Z,81.27
2019-03-01T03:41:07.191Z,69.57
2019-03-01T03:43:36.150Z,75.57
2019-03-01T03:46:07.935Z,82.60
2019-03-01T03:48:37.239Z,74.77
2019-03-01T03:51:05.973Z,79.10
2019-03-01T03:53:36.688Z,76.20
2019-03-01T03:56:05.437Z,68.97
2019-03-01T03:58:38.797Z,78.50
2019-03-01T04:01:10.698Z,69.50
2019-03-01T04:03:39.500Z,70.57
2019-03-01T04:06:08.133Z,72.53
2019-03-01T04:08:38.161Z,75.37
2019-03-01T04:11:08.388Z,62.63
2019-03-01T04:13:39.584Z,76.63
2019-03-01T04:16:11.150Z,84.87
2019-03-01T04:18:42.868Z,73.67
2019-03-01T04:21:11.390Z,71.23
2019-03-01T04:23:40.194Z,85.17
2019-03-01T04:26:09.023Z,74.13
2019-03-01T04:28:37.787Z,68.47
2019-03-01T04:31:06.556Z,72.43
2019-03-01T04:33:36.242Z,63.07
2019-03-01T04:36:05.031Z,64.93
2019-03-01T04:38:35.587Z,69.33
2019-03-01T04:41:09.898Z,63.77
2019-03-01T04:43:39.304Z,68.27
2019-03-01T04:46:07.911Z,72.03
2019-03-01T04:48:39.613Z,67.40
2019-03-01T04:51:10.536Z,62.80
2019-03-01T04:53:41.926Z,60.50
2019-03-01T04:56:11.963Z,66.73
2019-03-01T04:58:40.589Z,65.93
2019-03-01T05:01:09.381Z,65.00
2019-03-01T05:03:39.811Z,70.97
2019-03-01T05:06:10.528Z,64.40
2019-03-01T05:08:41.832Z,65.77
2019-03-01T05:11:11.338Z,62.57
2019-03-01T05:13:41.410Z,63.10
2019-03-01T05:16:10.556Z,55.43
2019-03-01T05:18:40.473Z,71.80
2019-03-01T05:21:12.924Z,71.37
2019-03-01T05:23:42.095Z,66.20
2019-03-01T05:26:10.845Z,66.00
2019-03-01T05:28:39.453Z,68.63
2019-03-01T05:31:10.127Z,75.30
2019-03-01T05:33:40.123Z,62.97
2019-03-01T05:36:09.442Z,67.83
2019-03-01T05:38:38.076Z,70.80
2019-03-01T05:41:08.274Z,64.47
2019-03-01T05:43:38.280Z,61.37
2019-03-01T05:46:07.471Z,66.47
2019-03-01T05:48:39.720Z,65.77
2019-03-01T05:51:10.966Z,72.47
2019-03-01T05:53:39.688Z,76.20
2019-03-01T05:56:08.873Z,65.27
2019-03-01T05:58:38.196Z,74.93
2019-03-01T06:01:24.280Z,76.63
2019-03-01T06:03:58.669Z,72.80
2019-03-01T06:06:39.160Z,73.70
2019-03-01T06:09:28.748Z,77.63
2019-03-01T06:12:33.667Z,70.07
2019-03-01T06:15:38.652Z,63.43
2019-03-01T06:18:34.695Z,73.30
2019-03-01T06:21:26.128Z,66.10
2019-03-01T06:24:27.691Z,53.83
2019-03-01T06:27:27.425Z,75.10
2019-03-01T06:30:14.826Z,54.07
2019-03-01T06:33:07.406Z,49.30
2019-03-01T06:35:42.017Z,56.43
2019-03-01T06:38:44.348Z,66.73
2019-03-01T06:41:20.332Z,53.77
2019-03-01T06:44:06.898Z,69.23
2019-03-01T06:46:38.959Z,59.60
2019-03-01T06:49:09.553Z,61.27
2019-03-01T06:51:41.313Z,52.97
2019-03-01T06:54:16.022Z,51.27
2019-03-01T06:56:48.706Z,50.63
2019-03-01T06:59:18.898Z,55.93
2019-03-01T07:01:48.506Z,49.73
2019-03-01T07:04:19.280Z,49.73
2019-03-01T07:06:49.394Z,48.63
2019-03-01T07:09:21.372Z,49.37
2019-03-01T07:12:02.721Z,49.67
2019-03-01T07:14:35.118Z,51.40
2019-03-01T07:17:04.533Z,45.93
2019-03-01T07:19:33.336Z,49.07
2019-03-01T07:22:02.035Z,51.17
2019-03-01T07:24:33.812Z,44.37
2019-03-01T07:27:03.711Z,41.23
2019-03-01T07:29:32.754Z,52.97
2019-03-01T07:32:01.710Z,55.80
2019-03-01T07:34:31.088Z,43.07
2019-03-01T07:37:00.938Z,43.30
2019-03-01T07:39:35.458Z,35.20
2019-03-01T07:42:12.983Z,40.40
2019-03-01T07:44:41.770Z,42.63
2019-03-01T07:47:13.816Z,42.80
2019-03-01T07:49:45.564Z,43.63
2019-03-01T07:52:18.726Z,42.03
2019-03-01T07:54:49.488Z,48.17
2019-03-01T07:57:21.130Z,40.73
2019-03-01T07:59:51.882Z,51.37
2019-03-01T08:02:21.492Z,46.47
2019-03-01T08:04:50.208Z,46.00
2019-03-01T08:07:23.597Z,44.73
2019-03-01T08:09:58.537Z,41.87
2019-03-01T08:12:27.379Z,48.50
2019-03-01T08:14:56.137Z,40.57
2019-03-01T08:17:27.639Z,39.20
2019-03-01T08:19:59.844Z,48.63
2019-03-01T08:22:31.197Z,42.40
2019-03-01T08:25:01.214Z,40.20
2019-03-01T08:27:31.301Z,39.63
2019-03-01T08:30:02.259Z,40.33
2019-03-01T08:32:36.157Z,37.37
2019-03-01T08:35:07.991Z,41.57
2019-03-01T08:37:37.976Z,37.20
2019-03-01T08:40:16.584Z,37.17
2019-03-01T08:42:48.016Z,36.13
2019-03-01T08:45:20.098Z,34.03
2019-03-01T08:47:55.447Z,36.97
2019-03-01T08:50:23.650Z,37.47
2019-03-01T08:52:57.176Z,43.57
2019-03-01T08:55:27.692Z,64.77
2019-03-01T08:57:59.693Z,39.73
2019-03-01T09:00:36.232Z,38.37
2019-03-01T09:03:23.983Z,41.53
2019-03-01T09:05:53.950Z,38.30
2019-03-01T09:08:26.445Z,32.50
2019-03-01T09:10:55.899Z,32.53
2019-03-01T09:13:30.356Z,31.60
2019-03-01T09:16:00.299Z,35.57
2019-03-01T09:18:33.813Z,36.27
2019-03-01T09:21:05.852Z,34.03
2019-03-01T09:23:34.295Z,30.03
2019-03-01T09:26:03.252Z,34.13
2019-03-01T09:28:38.433Z,34.37
2019-03-01T09:31:07.557Z,37.00
2019-03-01T09:33:37.850Z,27.47
2019-03-01T09:36:14.478Z,29.80
2019-03-01T09:38:44.560Z,29.67
2019-03-01T09:41:15.367Z,30.03
2019-03-01T09:43:47.186Z,27.73
2019-03-01T09:46:20.841Z,28.03
2019-03-01T09:48:50.531Z,22.20
2019-03-01T09:51:19.351Z,24.07
2019-03-01T09:53:50.731Z,25.27
2019-03-01T09:56:19.613Z,24.57
2019-03-01T09:58:50.042Z,41.17
2019-03-01T10:01:23.141Z,24.13
2019-03-01T10:03:56.134Z,24.57
2019-03-01T10:06:25.854Z,22.27
2019-03-01T10:08:54.478Z,20.83
2019-03-01T10:11:25.745Z,21.00
2019-03-01T10:13:56.057Z,20.23
2019-03-01T10:16:26.545Z,23.60
2019-03-01T10:18:55.289Z,18.27
2019-03-01T10:21:25.532Z,22.30
2019-03-01T10:23:55.627Z,21.33
2019-03-01T10:26:24.213Z,21.90
2019-03-01T10:28:54.761Z,25.17
2019-03-01T10:31:26.084Z,20.20
2019-03-01T10:33:54.778Z,19.97
2019-03-01T10:36:26.036Z,26.33
2019-03-01T10:38:54.767Z,19.37
2019-03-01T10:41:25.380Z,17.03
2019-03-01T10:43:54.000Z,21.00
2019-03-01T10:46:22.849Z,16.47
2019-03-01T10:48:54.893Z,20.70
2019-03-01T10:51:24.698Z,67.63
2019-03-01T10:54:02.169Z,19.67
2019-03-01T10:56:31.193Z,17.50
2019-03-01T10:59:02.155Z,19.50
2019-03-01T11:01:30.920Z,17.00
2019-03-01T11:03:59.635Z,21.87
2019-03-01T11:06:28.537Z,20.33
2019-03-01T11:08:57.300Z,19.77
2019-03-01T11:11:30.636Z,20.43
2019-03-01T11:14:01.460Z,22.67
2019-03-01T11:16:33.082Z,20.20
2019-03-01T11:19:11.902Z,20.77
2019-03-01T11:21:41.400Z,22.67
2019-03-01T11:24:10.149Z,20.30
2019-03-01T11:26:39.321Z,32.13
2019-03-01T11:29:08.430Z,19.50
2019-03-01T11:31:37.392Z,19.23
2019-03-01T11:34:07.088Z,19.43
2019-03-01T11:36:37.226Z,17.40
2019-03-01T11:39:07.005Z,21.23
2019-03-01T11:41:38.974Z,36.73
2019-03-01T11:44:11.147Z,50.73
2019-03-01T11:46:39.881Z,23.73
2019-03-01T11:49:08.721Z,18.90
2019-03-01T11:51:37.432Z,16.30
2019-03-01T11:54:06.837Z,19.23
2019-03-01T11:56:37.977Z,19.97
2019-03-01T11:59:10.553Z,18.23
2019-03-01T12:01:39.501Z,16.33
2019-03-01T12:04:08.544Z,17.70
2019-03-01T12:06:38.061Z,17.37
2019-03-01T12:09:08.902Z,18.77
2019-03-01T12:11:37.670Z,15.13
2019-03-01T12:14:09.380Z,20.17
2019-03-01T12:16:38.171Z,17.10
2019-03-01T12:19:13.303Z,21.67
2019-03-01T12:21:42.099Z,15.57
2019-03-01T12:24:11.015Z,20.77
2019-03-01T12:26:39.702Z,20.27
2019-03-01T12:29:10.701Z,17.30
2019-03-01T12:31:39.475Z,20.43
2019-03-01T12:34:10.519Z,22.20
2019-03-01T12:36:42.046Z,17.07
2019-03-01T12:39:10.747Z,18.80
2019-03-01T12:41:41.296Z,24.37
2019-03-01T12:44:10.904Z,18.07
2019-03-01T12:46:41.305Z,19.67
2019-03-01T12:49:19.269Z,18.37
2019-03-01T12:51:50.618Z,16.80
2019-03-01T12:54:19.238Z,17.23
2019-03-01T12:56:49.349Z,17.20
2019-03-01T12:59:18.999Z,20.43
2019-03-01T13:01:49.162Z,23.23
2019-03-01T13:04:19.477Z,18.20
2019-03-01T13:06:50.964Z,18.90
2019-03-01T13:09:23.524Z,19.33
2019-03-01T13:11:55.093Z,20.00
2019-03-01T13:14:25.117Z,17.53
2019-03-01T13:16:53.963Z,22.07
2019-03-01T13:19:26.067Z,19.37
2019-03-01T13:21:55.080Z,15.93
2019-03-01T13:24:28.757Z,17.77
2019-03-01T13:27:01.971Z,16.20
2019-03-01T13:29:31.227Z,16.30
2019-03-01T13:32:03.056Z,16.07
2019-03-01T13:34:34.577Z,21.87
2019-03-01T13:37:22.425Z,18.83
2019-03-01T13:39:53.796Z,17.07
2019-03-01T13:42:24.105Z,14.73
2019-03-01T13:44:54.499Z,17.93
2019-03-01T13:47:30.901Z,18.67
2019-03-01T13:50:07.236Z,18.17
2019-03-01T13:52:38.575Z,16.10
2019-03-01T13:55:14.744Z,15.63
2019-03-01T13:57:53.711Z,18.83
2019-03-01T14:00:24.488Z,18.97
2019-03-01T14:02:53.548Z,21.53
2019-03-01T14:05:28.822Z,14.50
2019-03-01T14:08:12.738Z,17.33
2019-03-01T14:10:46.724Z,16.00
2019-03-01T14:13:47.793Z,14.90
2019-03-01T14:15:53.405Z,15.40
2019-03-01T14:24:18.018Z,15.73
2019-03-01T14:27:09.336Z,18.90
2019-03-01T14:29:58.331Z,17.47
2019-03-01T14:35:25.776Z,43.50
2019-03-01T14:37:55.806Z,37.83
2019-03-01T14:40:27.245Z,30.37
2019-03-01T14:42:59.749Z,17.87
2019-03-01T14:45:37.044Z,15.50
2019-03-01T14:48:08.670Z,20.23
2019-03-01T14:50:36.567Z,15.67
2019-03-01T14:53:05.953Z,20.27
2019-03-01T14:55:39.135Z,14.93
2019-03-01T14:58:38.051Z,13.47
2019-03-01T15:01:12.538Z,12.37
2019-03-01T15:03:41.354Z,7.90
2019-03-01T15:06:11.090Z,5.13
2019-03-01T15:08:43.602Z,6.27
2019-03-01T15:14:12.075Z,5.67
2019-03-01T15:16:39.316Z,4.23
2019-03-01T15:19:10.397Z,6.07
2019-03-01T15:21:55.543Z,4.40
2019-03-01T15:24:33.133Z,2.10
2019-03-01T15:27:04.052Z,6.60
2019-03-01T15:29:49.534Z,4.10
2019-03-01T15:32:26.944Z,4.80
2019-03-01T15:35:10.963Z,4.23
2019-03-01T15:40:35.282Z,8.57
2019-03-01T15:43:05.250Z,4.00
2019-03-01T15:45:36.762Z,6.27
2019-03-01T15:48:06.328Z,5.67
2019-03-01T15:50:37.677Z,7.17
2019-03-01T15:53:07.030Z,5.00
2019-03-01T15:55:39.457Z,4.30
2019-03-01T15:58:08.091Z,3.13
2019-03-01T16:00:39.134Z,3.90
2019-03-01T16:03:15.730Z,2.73
2019-03-01T16:05:47.733Z,5.83
2019-03-01T16:08:18.214Z,5.37
2019-03-01T16:10:47.051Z,3.10
2019-03-01T16:13:16.817Z,4.07
2019-03-01T16:15:45.523Z,2.63
2019-03-01T16:18:15.247Z,3.77
2019-03-01T16:20:49.442Z,1.40
2019-03-01T16:23:18.666Z,5.47
2019-03-01T16:25:49.087Z,4.23
2019-03-01T16:28:17.961Z,1.90
2019-03-01T16:30:49.644Z,3.57
2019-03-01T16:33:18.309Z,2.03
2019-03-01T16:35:51.462Z,4.93
2019-03-01T16:38:20.378Z,5.33
2019-03-01T16:40:58.175Z,2.40
2019-03-01T16:43:28.621Z,4.77
2019-03-01T16:46:00.375Z,3.20
2019-03-01T16:48:34.188Z,4.27
2019-03-01T16:51:10.234Z,3.97
2019-03-01T16:53:40.559Z,7.53
2019-03-01T16:56:20.716Z,2.67
2019-03-01T16:58:49.543Z,2.43
2019-03-01T17:01:18.289Z,4.63
2019-03-01T17:03:49.523Z,9.80
2019-03-01T17:06:18.045Z,4.57
2019-03-01T17:08:53.101Z,5.83
2019-03-01T17:11:23.854Z,7.10
2019-03-01T17:13:55.649Z,7.23
2019-03-01T17:16:24.579Z,4.23
2019-03-01T17:18:55.949Z,4.40
2019-03-01T17:21:25.400Z,6.30
2019-03-01T17:23:57.508Z,4.13
2019-03-01T17:26:29.757Z,6.30
2019-03-01T17:28:59.662Z,5.90
2019-03-01T17:31:32.568Z,6.47
2019-03-01T17:34:05.381Z,5.37
2019-03-01T17:36:38.337Z,3.80
2019-03-01T17:39:12.328Z,4.77
2019-03-01T17:41:48.397Z,3.60
2019-03-01T17:44:19.166Z,6.47
2019-03-01T17:46:48.980Z,7.10
2019-03-01T17:49:23.444Z,4.13
2019-03-01T17:51:53.422Z,9.47
2019-03-01T17:54:23.931Z,3.47
2019-03-01T17:56:54.061Z,4.37
2019-03-01T17:59:35.822Z,7.20
2019-03-01T18:02:01.949Z,1.37
2019-03-01T18:04:37.023Z,1.50
2019-03-01T18:07:06.017Z,5.87
2019-03-01T18:09:38.026Z,1.50
2019-03-01T18:12:11.028Z,5.57
2019-03-01T18:14:41.548Z,2.63
2019-03-01T18:17:11.924Z,1.03
2019-03-01T18:19:40.772Z,2.40
2019-03-01T18:22:12.136Z,2.23
2019-03-01T18:24:43.386Z,6.00
2019-03-01T18:27:17.953Z,7.37
2019-03-01T18:29:48.934Z,8.83
2019-03-01T18:32:18.748Z,5.17
2019-03-01T18:34:48.677Z,2.37
2019-03-01T18:37:25.608Z,3.80
2019-03-01T18:39:54.512Z,6.73
2019-03-01T18:42:28.514Z,5.03
2019-03-01T18:44:57.172Z,3.77
2019-03-01T18:47:30.690Z,5.20
2019-03-01T18:50:01.030Z,6.40
2019-03-01T18:52:33.382Z,5.33
2019-03-01T18:55:04.544Z,4.87
2019-03-01T18:57:35.428Z,5.77
2019-03-01T19:00:16.156Z,7.13
2019-03-01T19:02:47.524Z,7.20
2019-03-01T19:05:20.110Z,6.37
2019-03-01T19:07:49.593Z,7.67
2019-03-01T19:10:24.044Z,4.53
2019-03-01T19:12:57.066Z,2.57
2019-03-01T19:15:28.200Z,3.87
2019-03-01T19:18:00.312Z,6.63
2019-03-01T19:20:42.454Z,3.70
2019-03-01T19:23:14.907Z,4.23
2019-03-01T19:25:51.123Z,7.63
2019-03-01T19:28:26.774Z,5.07
2019-03-01T19:30:58.816Z,5.57
2019-03-01T19:36:35.548Z,8.10
2019-03-01T19:39:06.651Z,6.03
2019-03-01T19:41:37.289Z,1.23
2019-03-01T19:44:08.595Z,3.67
2019-03-01T19:46:40.422Z,0.97
2019-03-01T19:49:20.025Z,1.80
2019-03-01T19:52:04.217Z,2.70
2019-03-01T19:54:42.423Z,2.60
2019-03-01T19:57:14.479Z,7.77
2019-03-01T19:59:49.573Z,1.97
2019-03-01T20:02:20.132Z,1.77
2019-03-01T20:04:52.640Z,7.77
2019-03-01T20:07:24.126Z,2.17
2019-03-01T20:09:58.480Z,4.90
2019-03-01T20:12:36.854Z,4.57
2019-03-01T20:15:09.712Z,1.87
2019-03-01T20:17:44.448Z,4.20
2019-03-01T20:20:20.301Z,1.93
2019-03-01T20:22:54.079Z,2.27
2019-03-01T20:25:22.649Z,2.93
2019-03-01T20:27:56.023Z,2.63
2019-03-01T20:30:31.074Z,2.57
2019-03-01T20:33:00.336Z,7.67
2019-03-01T20:35:31.361Z,6.53
2019-03-01T20:38:04.443Z,2.80
2019-03-01T20:40:34.711Z,3.30
2019-03-01T20:43:07.831Z,3.83
2019-03-01T20:45:41.444Z,7.13
2019-03-01T20:48:12.217Z,4.90
2019-03-01T20:50:51.034Z,3.33
2019-03-01T20:53:31.341Z,7.30
2019-03-01T20:56:16.905Z,4.23
2019-03-01T20:58:48.780Z,3.70
2019-03-01T21:01:37.351Z,5.57
2019-03-01T21:04:10.226Z,3.90
2019-03-01T21:06:40.548Z,3.27
2019-03-01T21:09:15.910Z,5.10
2019-03-01T21:11:46.193Z,2.20
2019-03-01T21:14:16.279Z,2.43
2019-03-01T21:16:47.522Z,5.17
2019-03-01T21:19:20.284Z,5.60
2019-03-01T21:21:50.160Z,3.77
2019-03-01T21:24:23.040Z,7.70
2019-03-01T21:26:56.377Z,3.47
2019-03-01T21:29:26.984Z,4.87
2019-03-01T21:32:11.717Z,3.30
2019-03-01T21:34:43.706Z,6.03
2019-03-01T21:37:13.212Z,3.30
2019-03-01T21:39:43.174Z,2.63
2019-03-01T21:42:20.210Z,3.90
2019-03-01T21:44:47.555Z,1.90
2019-03-01T21:47:17.329Z,3.43
2019-03-01T21:49:49.331Z,3.37
2019-03-01T21:52:18.218Z,5.70
2019-03-01T21:54:52.080Z,3.47
2019-03-01T21:57:27.605Z,4.10
2019-03-01T22:00:00.170Z,5.70
2019-03-01T22:02:32.918Z,4.67
2019-03-01T22:05:02.889Z,3.60
2019-03-01T22:07:37.203Z,4.13
2019-03-01T22:10:13.505Z,4.33
2019-03-01T22:12:45.326Z,2.97
2019-03-01T22:15:25.509Z,3.73
2019-03-01T22:17:56.125Z,3.87
2019-03-01T22:20:26.378Z,2.17
2019-03-01T22:22:56.127Z,5.60
2019-03-01T22:25:25.674Z,1.67
2019-03-01T22:28:01.149Z,5.17
2019-03-01T22:30:33.012Z,4.03
2019-03-01T22:33:04.452Z,4.27
2019-03-01T22:35:40.555Z,8.37
2019-03-01T22:38:10.217Z,6.03
2019-03-01T22:40:40.432Z,6.57
2019-03-01T22:43:12.543Z,4.10
2019-03-01T22:45:45.481Z,3.33
2019-03-01T22:48:24.995Z,5.10
2019-03-01T22:51:02.859Z,4.43
2019-03-01T22:53:33.467Z,7.30
2019-03-01T22:56:02.695Z,7.03
2019-03-01T22:58:36.411Z,3.80
2019-03-01T23:01:15.864Z,5.03
2019-03-01T23:03:51.541Z,3.17
2019-03-01T23:09:10.712Z,3.23
2019-03-01T23:12:04.716Z,5.47
2019-03-01T23:14:32.562Z,4.00
2019-03-01T23:17:03.392Z,5.57
2019-03-01T23:19:32.485Z,5.10
2019-03-01T23:22:01.576Z,4.10
2019-03-01T23:24:35.153Z,3.47
2019-03-01T23:27:03.540Z,2.93
2019-03-01T23:29:34.991Z,7.23
2019-03-01T23:32:05.187Z,4.67
2019-03-01T23:34:43.749Z,4.30
2019-03-01T23:37:14.878Z,3.33
2019-03-01T23:39:44.654Z,8.70
2019-03-01T23:42:20.776Z,5.03
2019-03-01T23:44:49.686Z,7.93
2019-03-01T23:47:21.335Z,4.50
2019-03-01T23:49:49.955Z,4.87
2019-03-01T23:52:25.612Z,8.47
2019-03-01T23:54:54.620Z,5.07
2019-03-01T23:57:24.650Z,10.20
