createdAt,value
2022-10-19T00:00:02.671Z,7670.625
2022-10-19T00:05:02.712Z,7556.165
2022-10-19T00:10:02.735Z,7558.217000000001
2022-10-19T00:15:02.695Z,7586.328
2022-10-19T00:20:02.884Z,7587.569
2022-10-19T00:25:02.723Z,7431.616
2022-10-19T00:30:02.765Z,6702.755
2022-10-19T00:35:02.703Z,7210.966
2022-10-19T00:40:02.791Z,7739.6140000000005
2022-10-19T00:45:02.871Z,7218.476000000001
2022-10-19T00:50:02.887Z,6881.495
2022-10-19T00:55:02.735Z,5122.282
2022-10-19T01:00:02.737Z,3575.756
2022-10-19T01:05:02.753Z,2652.661
2022-10-19T01:10:03.113Z,146.979
2022-10-19T01:15:02.870Z,211.145
2022-10-19T01:20:02.721Z,291.271
2022-10-19T01:25:02.700Z,283.04
2022-10-19T01:30:02.851Z,254.098
2022-10-19T01:35:02.732Z,1370.511
2022-10-19T01:40:02.861Z,2402.933
2022-10-19T01:45:02.804Z,2416.913
2022-10-19T01:50:02.706Z,1058.877
2022-10-19T01:55:02.745Z,148.369
2022-10-19T02:00:02.784Z,215.362
2022-10-19T02:05:02.906Z,265.153
2022-10-19T02:10:02.881Z,259.303
2022-10-19T02:15:02.834Z,239.406
2022-10-19T02:20:02.762Z,171.82500000000002
2022-10-19T02:25:02.825Z,171.261
2022-10-19T02:30:03.000Z,170.184
2022-10-19T02:35:02.953Z,1848.467
2022-10-19T02:40:02.792Z,2408.919
2022-10-19T02:45:02.811Z,2541.945
2022-10-19T02:50:02.783Z,2834.393
2022-10-19T02:55:02.883Z,1338.429
2022-10-19T03:00:02.984Z,203.809
2022-10-19T03:05:02.835Z,148.167
2022-10-19T03:10:02.850Z,156.25900000000001
2022-10-19T03:15:02.790Z,174.506
2022-10-19T03:20:02.824Z,173.508
2022-10-19T03:25:02.905Z,173.56
2022-10-19T03:30:02.788Z,266.648
2022-10-19T03:35:02.805Z,1556.584
2022-10-19T03:40:02.908Z,2461.303
2022-10-19T03:45:02.881Z,2423.1
2022-10-19T03:50:02.923Z,2333.373
2022-10-19T03:55:03.038Z,146.823
2022-10-19T04:00:02.852Z,147.517
2022-10-19T04:05:02.895Z,147.371
2022-10-19T04:10:02.941Z,146.719
2022-10-19T04:15:02.900Z,273.871
2022-10-19T04:20:03.018Z,287.831
2022-10-19T04:25:02.868Z,2078.514
2022-10-19T04:30:02.941Z,2443.231
2022-10-19T04:35:02.842Z,2356.238
2022-10-19T04:40:02.908Z,2531.755
2022-10-19T04:45:03.204Z,1456.807
2022-10-19T04:50:02.905Z,236.756
2022-10-19T04:55:02.892Z,214.704
2022-10-19T05:00:02.897Z,325.933
2022-10-19T05:05:02.940Z,332.02
2022-10-19T05:10:03.046Z,1172.846
2022-10-19T05:15:03.111Z,991.484
2022-10-19T05:20:02.916Z,2695.764
2022-10-19T05:25:03.122Z,3158.763
2022-10-19T05:30:02.945Z,2671.2580000000003
2022-10-19T05:35:03.001Z,2693.785
2022-10-19T05:40:03.186Z,2951.053
2022-10-19T05:45:02.997Z,1802.3690000000001
2022-10-19T05:50:02.951Z,320.258
2022-10-19T05:55:02.992Z,257.972
2022-10-19T06:00:03.006Z,190.647
2022-10-19T06:05:03.117Z,191.066
2022-10-19T06:10:03.069Z,180.937
2022-10-19T06:15:02.993Z,179.381
2022-10-19T06:20:03.014Z,177.074
2022-10-19T06:25:03.060Z,265.845
2022-10-19T06:30:03.129Z,291.204
2022-10-19T06:35:03.025Z,262.939
2022-10-19T06:40:06.822Z,205.841
2022-10-19T06:45:03.035Z,151.261
2022-10-19T06:50:03.011Z,154.768
2022-10-19T06:55:03.120Z,153.352
2022-10-19T07:00:03.199Z,152.707
2022-10-19T07:05:04.557Z,152.41400000000002
2022-10-19T07:10:03.063Z,286.851
2022-10-19T07:15:03.038Z,290.132
2022-10-19T07:20:01.119Z,283.071
2022-10-19T07:25:01.215Z,197.464
2022-10-19T07:30:01.326Z,180.904
2022-10-19T07:35:01.118Z,182.52700000000002
2022-10-19T07:40:01.178Z,183.184
2022-10-19T07:45:01.164Z,1577.816
2022-10-19T07:50:01.260Z,2300.093
2022-10-19T07:55:01.262Z,2435.238
2022-10-19T08:00:01.176Z,2195.127
2022-10-19T08:05:04.079Z,2736.918
2022-10-19T08:10:01.225Z,1921.558
2022-10-19T08:15:01.197Z,941.0160000000001
2022-10-19T08:20:01.294Z,263.223
2022-10-19T08:25:01.310Z,258.249
2022-10-19T08:30:01.198Z,1622.316
2022-10-19T08:35:01.181Z,668.57
2022-10-19T08:40:01.220Z,407.333
2022-10-19T08:45:01.296Z,409.584
2022-10-19T08:50:01.338Z,371.901
2022-10-19T08:55:01.212Z,2554.594
2022-10-19T09:00:01.190Z,3009.404
2022-10-19T09:05:01.188Z,424.613
2022-10-19T09:10:01.204Z,304.939
2022-10-19T09:15:01.329Z,300.596
2022-10-19T09:20:01.388Z,390.707
2022-10-19T09:25:01.307Z,416.267
2022-10-19T09:30:01.241Z,413.103
2022-10-19T09:35:01.265Z,339.546
2022-10-19T09:40:01.367Z,265.76300000000003
2022-10-19T09:45:01.357Z,267.077
2022-10-19T09:50:01.411Z,266.097
2022-10-19T09:55:01.247Z,2221.921
2022-10-19T10:00:01.288Z,3224.901
2022-10-19T10:05:01.247Z,2748.315
2022-10-19T10:10:01.443Z,2567.396
2022-10-19T10:15:01.430Z,350.709
2022-10-19T10:20:01.266Z,279.181
2022-10-19T10:25:01.301Z,425.81100000000004
2022-10-19T10:30:01.326Z,432.89
2022-10-19T10:35:01.730Z,294.1
2022-10-19T10:40:03.455Z,250.716
2022-10-19T10:45:01.366Z,254.103
2022-10-19T10:50:01.342Z,361.324
2022-10-19T10:55:01.337Z,352.592
2022-10-19T11:00:01.375Z,342.221
2022-10-19T11:05:01.466Z,223.77100000000002
2022-10-19T11:10:01.382Z,177.543
2022-10-19T11:15:01.343Z,169.017
2022-10-19T11:20:01.347Z,168.298
2022-10-19T11:25:01.473Z,172.162
2022-10-19T11:30:01.412Z,220.245
2022-10-19T11:35:01.367Z,285.658
2022-10-19T11:40:01.396Z,296.47700000000003
2022-10-19T11:45:01.436Z,269.619
2022-10-19T11:50:01.568Z,183.816
2022-10-19T11:55:01.374Z,183.09900000000002
2022-10-19T12:00:08.338Z,182.555
2022-10-19T12:05:01.362Z,190.183
2022-10-19T12:10:01.509Z,193.51500000000001
2022-10-19T12:15:01.419Z,272.708
2022-10-19T12:20:01.387Z,1852.579
2022-10-19T12:25:01.333Z,2323.074
2022-10-19T12:30:01.504Z,2303.796
2022-10-19T12:35:01.552Z,2430.629
2022-10-19T12:40:01.450Z,2763.935
2022-10-19T12:45:01.429Z,183.727
2022-10-19T12:50:01.417Z,182.232
2022-10-19T12:55:01.510Z,180.626
2022-10-19T13:00:01.450Z,270.969
2022-10-19T13:05:01.438Z,271.625
2022-10-19T13:10:01.579Z,273.911
2022-10-19T13:15:01.518Z,286.283
2022-10-19T13:20:01.593Z,248.036
2022-10-19T13:25:03.501Z,246.326
2022-10-19T13:30:01.466Z,246.578
2022-10-19T13:35:01.426Z,253.243
2022-10-19T13:40:01.762Z,276.22700000000003
2022-10-19T13:45:01.481Z,390.582
2022-10-19T13:50:01.494Z,381.333
2022-10-19T13:55:01.434Z,377.906
2022-10-19T14:00:01.628Z,295.972
2022-10-19T14:05:01.713Z,277.697
2022-10-19T14:10:01.462Z,275.845
2022-10-19T14:15:01.477Z,267.894
2022-10-19T14:20:01.466Z,265.146
2022-10-19T14:25:01.735Z,287.811
2022-10-19T14:30:01.487Z,371.968
2022-10-19T14:35:01.672Z,323.12600000000003
2022-10-19T14:40:01.549Z,306.577
2022-10-19T14:45:01.549Z,205.35500000000002
2022-10-19T14:50:01.647Z,204.498
2022-10-19T14:55:01.525Z,1063.335
2022-10-19T15:00:01.582Z,2230.657
2022-10-19T15:05:01.495Z,2264.56
2022-10-19T15:10:01.656Z,2539.293
2022-10-19T15:15:01.657Z,2210.351
2022-10-19T15:20:01.840Z,339.072
2022-10-19T15:25:01.521Z,301.455
2022-10-19T15:30:01.570Z,220.455
2022-10-19T15:35:01.541Z,204.952
2022-10-19T15:40:01.628Z,203.95600000000002
2022-10-19T15:45:01.745Z,204.159
2022-10-19T15:50:01.576Z,201.889
2022-10-19T15:55:01.565Z,279.259
2022-10-19T16:00:01.573Z,346.851
2022-10-19T16:05:01.620Z,347.927
2022-10-19T16:10:01.767Z,302.557
2022-10-19T16:15:01.802Z,235.002
2022-10-19T16:20:01.608Z,226.393
2022-10-19T16:25:01.670Z,1600.388
2022-10-19T16:30:01.651Z,2324.64
2022-10-19T16:35:01.638Z,383.072
2022-10-19T16:40:01.758Z,375.577
2022-10-19T16:45:01.644Z,1975.838
2022-10-19T16:50:01.627Z,2473.661
2022-10-19T16:55:01.612Z,2433.261
2022-10-19T17:00:01.618Z,2786.712
2022-10-19T17:05:01.727Z,2578.0460000000003
2022-10-19T17:10:01.886Z,976.591
2022-10-19T17:15:23.768Z,281.128
2022-10-19T17:20:01.650Z,300.799
2022-10-19T17:25:01.662Z,355.116
2022-10-19T17:30:01.636Z,351.169
2022-10-19T17:35:01.845Z,361.033
2022-10-19T17:40:01.825Z,257.259
2022-10-19T17:45:01.668Z,239.407
2022-10-19T17:50:01.674Z,247.119
2022-10-19T17:55:11.988Z,703.5070000000001
2022-10-19T18:00:01.701Z,236.78300000000002
2022-10-19T18:05:01.876Z,841.904
2022-10-19T18:10:01.722Z,2400.949
2022-10-19T18:15:01.678Z,2428.245
2022-10-19T18:20:01.709Z,2451.5750000000003
2022-10-19T18:25:01.681Z,2384.147
2022-10-19T18:30:01.796Z,2794.36
2022-10-19T18:35:01.845Z,1319.765
2022-10-19T18:40:01.705Z,186.483
2022-10-19T18:45:01.780Z,182.007
2022-10-19T18:50:01.864Z,229.921
2022-10-19T18:55:01.713Z,293.93
2022-10-19T19:00:01.845Z,288.642
2022-10-19T19:05:01.723Z,240.779
2022-10-19T19:10:01.719Z,629.607
2022-10-19T19:15:01.762Z,178.921
2022-10-19T19:20:01.807Z,2105.817
2022-10-19T19:25:01.836Z,2304.581
2022-10-19T19:30:01.890Z,2342.425
2022-10-19T19:35:01.756Z,2200.797
2022-10-19T19:40:01.816Z,2271.44
2022-10-19T19:45:01.816Z,2640.11
2022-10-19T19:50:01.780Z,2416.077
2022-10-19T20:00:01.980Z,202.852
2022-10-19T20:05:01.762Z,199.856
2022-10-19T20:10:01.835Z,165.879
2022-10-19T20:15:01.791Z,164.903
2022-10-19T20:20:01.908Z,326.698
2022-10-19T20:25:01.968Z,2376.204
2022-10-19T20:30:01.870Z,2486.859
2022-10-19T20:35:01.790Z,2428.76
2022-10-19T20:40:05.842Z,2428.974
2022-10-19T20:45:01.913Z,1521.367
2022-10-19T20:55:01.828Z,245.216
2022-10-19T21:00:01.827Z,178.792
2022-10-19T21:05:01.831Z,579.148
2022-10-19T21:10:01.909Z,7624.745
2022-10-19T21:15:01.967Z,7627.519
2022-10-19T21:20:01.837Z,8301.596
2022-10-19T21:25:01.937Z,9671.01
2022-10-19T21:30:01.831Z,9674.897
2022-10-19T21:35:01.913Z,9706.54
2022-10-19T21:40:02.008Z,9263.176
2022-10-19T21:45:18.172Z,9912.688
2022-10-19T21:50:01.866Z,9891.814
2022-10-19T21:55:01.883Z,9906.312
2022-10-19T22:00:01.902Z,10223.553
2022-10-19T22:05:02.054Z,8481.375
2022-10-19T22:10:01.913Z,7569.609
2022-10-19T22:15:01.964Z,7546.7300000000005
2022-10-19T22:20:01.926Z,7542.003000000001
2022-10-19T22:25:01.902Z,7529.728
2022-10-19T22:30:02.050Z,7621.768
2022-10-19T22:35:01.896Z,7654.485000000001
2022-10-19T22:40:01.966Z,9754.152
2022-10-19T22:45:01.962Z,9745.669
2022-10-19T22:50:01.940Z,9687.209
2022-10-19T22:55:02.076Z,9699.161
2022-10-19T23:00:01.966Z,9752.938
2022-10-19T23:05:01.940Z,9404.404
2022-10-19T23:10:01.963Z,9743.97
2022-10-19T23:15:02.023Z,9774.972
2022-10-19T23:20:02.159Z,7367.860000000001
2022-10-19T23:25:01.957Z,6526.159000000001
2022-10-19T23:30:01.998Z,5788.488
2022-10-19T23:35:01.939Z,5104.499
2022-10-19T23:40:02.123Z,4635.182
2022-10-19T23:45:01.973Z,5956.795
2022-10-19T23:50:02.015Z,5889.166
2022-10-19T23:55:02.020Z,5634.713
