createdAt,value
2023-02-23T00:00:12.309Z,9.443654
2023-02-23T00:01:12.281Z,9.443613
2023-02-23T00:02:12.267Z,9.443677
2023-02-23T00:03:12.325Z,9.443721
2023-02-23T00:04:13.267Z,9.443677
2023-02-23T00:05:13.257Z,9.443681
2023-02-23T00:06:12.278Z,9.443676
2023-02-23T00:07:12.243Z,9.443703
2023-02-23T00:08:12.248Z,9.443726
2023-02-23T00:09:12.229Z,9.443756
2023-02-23T00:10:12.225Z,9.443776
2023-02-23T00:11:12.236Z,9.443826
2023-02-23T00:12:12.219Z,9.443645
2023-02-23T00:13:12.269Z,9.443598
2023-02-23T00:14:12.216Z,9.443629
2023-02-23T00:15:12.200Z,9.443778
2023-02-23T00:16:12.206Z,9.443729
2023-02-23T00:17:12.195Z,9.443693
2023-02-23T00:18:12.179Z,9.443659
2023-02-23T00:19:12.211Z,9.443784
2023-02-23T00:20:13.175Z,9.443688
2023-02-23T00:21:12.191Z,9.443723
2023-02-23T00:22:12.155Z,9.443695
2023-02-23T00:23:12.187Z,9.443639
2023-02-23T00:24:12.174Z,9.443622
2023-02-23T00:25:12.167Z,9.443649
2023-02-23T00:26:12.142Z,9.443626
2023-02-23T00:27:12.138Z,9.443674
2023-02-23T00:28:12.133Z,9.443702
2023-02-23T00:29:12.144Z,9.443651
2023-02-23T00:30:12.117Z,9.443583
2023-02-23T00:31:12.214Z,9.443555
2023-02-23T00:32:12.298Z,9.443651
2023-02-23T00:33:12.108Z,9.443739
2023-02-23T00:34:12.117Z,9.443692
2023-02-23T00:35:12.086Z,9.443657
2023-02-23T00:36:12.089Z,9.443657
2023-02-23T00:37:12.100Z,9.443608
2023-02-23T00:38:12.090Z,9.443708
2023-02-23T00:39:12.112Z,9.443735
2023-02-23T00:40:12.106Z,9.443629
2023-02-23T00:41:14.304Z,9.443649
2023-02-23T00:42:13.058Z,9.443730
2023-02-23T00:43:12.043Z,9.443585
2023-02-23T00:44:12.062Z,9.443627
2023-02-23T00:45:12.060Z,9.443699
2023-02-23T00:46:12.070Z,9.443816
2023-02-23T00:47:12.059Z,9.443788
2023-02-23T00:48:12.040Z,9.443685
2023-02-23T00:49:12.013Z,9.443774
2023-02-23T00:50:12.027Z,9.443814
2023-02-23T00:51:12.064Z,9.443730
2023-02-23T00:52:12.002Z,9.443771
2023-02-23T00:53:12.006Z,9.443598
2023-02-23T00:54:11.985Z,9.443691
2023-02-23T00:55:11.988Z,9.443548
2023-02-23T00:56:11.972Z,9.443710
2023-02-23T00:57:12.041Z,9.443632
2023-02-23T00:58:11.966Z,9.443822
2023-02-23T00:59:11.981Z,9.443704
2023-02-23T01:00:11.955Z,9.443637
2023-02-23T01:01:11.969Z,9.443561
2023-02-23T01:02:11.990Z,9.443676
2023-02-23T01:03:11.939Z,9.443839
2023-02-23T01:04:11.955Z,9.443739
2023-02-23T01:05:12.756Z,9.443749
2023-02-23T01:06:11.929Z,9.443770
2023-02-23T01:07:11.952Z,9.443695
2023-02-23T01:08:11.901Z,9.443600
2023-02-23T01:09:12.836Z,9.443663
2023-02-23T01:10:11.929Z,9.443761
2023-02-23T01:11:11.907Z,9.443730
2023-02-23T01:12:11.874Z,9.443680
2023-02-23T01:13:11.922Z,9.443612
2023-02-23T01:14:11.996Z,9.443804
2023-02-23T01:15:12.764Z,9.443783
2023-02-23T01:16:11.850Z,9.443591
2023-02-23T01:17:11.873Z,9.443697
2023-02-23T01:18:11.875Z,9.443666
2023-02-23T01:19:11.860Z,9.443714
2023-02-23T01:20:11.860Z,9.443763
2023-02-23T01:21:11.863Z,9.443669
2023-02-23T01:22:11.841Z,9.443753
2023-02-23T01:23:11.810Z,9.443659
2023-02-23T01:24:12.360Z,9.443760
2023-02-23T01:25:11.824Z,9.443783
2023-02-23T01:26:11.804Z,9.443830
2023-02-23T01:27:11.806Z,9.443886
2023-02-23T01:28:11.820Z,9.443842
2023-02-23T01:29:11.789Z,9.443783
2023-02-23T01:30:12.364Z,9.443709
2023-02-23T01:31:11.904Z,9.443732
2023-02-23T01:32:11.947Z,9.443675
2023-02-23T01:33:11.759Z,9.443771
2023-02-23T01:34:11.780Z,9.443743
2023-02-23T01:35:11.775Z,9.443848
2023-02-23T01:36:11.747Z,9.443788
2023-02-23T01:37:11.733Z,9.443789
2023-02-23T01:38:11.761Z,9.443749
2023-02-23T01:39:11.737Z,9.443822
2023-02-23T01:40:11.725Z,9.443850
2023-02-23T01:41:11.719Z,9.443810
2023-02-23T01:42:11.733Z,9.443771
2023-02-23T01:43:11.713Z,9.443767
2023-02-23T01:44:11.690Z,9.443775
2023-02-23T01:45:11.708Z,9.443752
2023-02-23T01:46:11.737Z,9.443755
2023-02-23T01:47:11.692Z,9.443781
2023-02-23T01:48:11.648Z,9.443705
2023-02-23T01:49:11.691Z,9.443727
2023-02-23T01:50:11.677Z,9.443687
2023-02-23T01:51:11.658Z,9.443701
2023-02-23T01:52:11.681Z,9.443700
2023-02-23T01:53:12.328Z,9.443667
2023-02-23T01:54:11.660Z,9.443750
2023-02-23T01:55:11.641Z,9.443757
2023-02-23T01:56:11.631Z,9.443682
2023-02-23T01:57:11.613Z,9.443684
2023-02-23T01:58:11.625Z,9.443699
2023-02-23T01:59:11.609Z,9.443730
2023-02-23T02:00:11.602Z,9.443735
2023-02-23T02:01:11.645Z,9.443785
2023-02-23T02:02:12.250Z,9.443807
2023-02-23T02:03:11.577Z,9.443694
2023-02-23T02:04:11.582Z,9.443679
2023-02-23T02:05:11.633Z,9.443719
2023-02-23T02:06:11.574Z,9.443752
2023-02-23T02:07:11.564Z,9.443734
2023-02-23T02:08:11.538Z,9.443717
2023-02-23T02:09:11.530Z,9.443741
2023-02-23T02:10:11.537Z,9.443698
2023-02-23T02:11:11.544Z,9.443747
2023-02-23T02:12:11.540Z,9.443670
2023-02-23T02:13:11.558Z,9.443746
2023-02-23T02:14:11.561Z,9.443699
2023-02-23T02:15:11.501Z,9.443693
2023-02-23T02:16:11.514Z,9.443738
2023-02-23T02:17:11.518Z,9.443748
2023-02-23T02:18:11.489Z,9.443744
2023-02-23T02:19:11.493Z,9.443743
2023-02-23T02:20:11.480Z,9.443692
2023-02-23T02:21:11.542Z,9.443666
2023-02-23T02:22:11.481Z,9.443681
2023-02-23T02:23:11.453Z,9.443698
2023-02-23T02:24:11.475Z,9.443637
2023-02-23T02:25:11.499Z,9.443716
2023-02-23T02:26:11.440Z,9.443591
2023-02-23T02:27:11.451Z,9.443613
2023-02-23T02:28:11.435Z,9.443598
2023-02-23T02:29:11.455Z,9.443593
2023-02-23T02:30:11.407Z,9.443630
2023-02-23T02:31:11.444Z,9.443639
2023-02-23T02:32:11.567Z,9.443673
2023-02-23T02:33:11.406Z,9.443653
2023-02-23T02:34:11.402Z,9.443650
2023-02-23T02:35:11.412Z,9.443721
2023-02-23T02:36:11.399Z,9.443656
2023-02-23T02:37:11.374Z,9.443521
2023-02-23T02:38:11.384Z,9.443583
2023-02-23T02:39:11.383Z,9.443655
2023-02-23T02:40:11.349Z,9.443666
2023-02-23T02:41:11.355Z,9.443684
2023-02-23T02:42:11.346Z,9.443705
2023-02-23T02:43:11.328Z,9.443749
2023-02-23T02:44:11.367Z,9.443749
2023-02-23T02:45:11.321Z,9.443733
2023-02-23T02:46:11.371Z,9.443782
2023-02-23T02:47:11.320Z,9.443804
2023-02-23T02:48:11.325Z,9.443742
2023-02-23T02:49:11.306Z,9.443715
2023-02-23T02:50:11.366Z,9.443740
2023-02-23T02:51:11.414Z,9.443722
2023-02-23T02:52:11.300Z,9.443773
2023-02-23T02:53:11.295Z,9.443861
2023-02-23T02:54:11.316Z,9.443752
2023-02-23T02:55:11.292Z,9.443735
2023-02-23T02:56:11.259Z,9.443819
2023-02-23T02:57:11.279Z,9.443781
2023-02-23T02:58:11.252Z,9.443748
2023-02-23T02:59:11.304Z,9.443685
2023-02-23T03:00:11.268Z,9.443709
2023-02-23T03:01:11.273Z,9.443745
2023-02-23T03:02:11.229Z,9.443742
2023-02-23T03:03:11.228Z,9.443767
2023-02-23T03:04:11.208Z,9.443703
2023-02-23T03:05:11.280Z,9.443755
2023-02-23T03:06:11.233Z,9.443764
2023-02-23T03:07:11.208Z,9.443815
2023-02-23T03:08:11.248Z,9.443791
2023-02-23T03:09:11.218Z,9.443782
2023-02-23T03:10:11.193Z,9.443748
2023-02-23T03:11:11.188Z,9.443749
2023-02-23T03:12:11.228Z,9.443692
2023-02-23T03:13:11.166Z,9.443767
2023-02-23T03:14:11.180Z,9.443721
2023-02-23T03:15:11.157Z,9.443729
2023-02-23T03:16:11.331Z,9.443750
2023-02-23T03:17:11.147Z,9.443764
2023-02-23T03:18:11.146Z,9.443670
2023-02-23T03:19:11.137Z,9.443581
2023-02-23T03:20:11.146Z,9.443492
2023-02-23T03:21:11.173Z,9.443620
2023-02-23T03:22:11.125Z,9.443789
2023-02-23T03:23:11.121Z,9.443912
2023-02-23T03:24:11.814Z,9.443676
2023-02-23T03:25:11.109Z,9.443748
2023-02-23T03:26:11.101Z,9.443530
2023-02-23T03:27:11.092Z,9.443441
2023-02-23T03:28:11.086Z,9.443320
2023-02-23T03:29:11.097Z,9.443232
2023-02-23T03:30:11.118Z,9.443250
2023-02-23T03:31:11.061Z,9.443252
2023-02-23T03:32:11.144Z,9.443242
2023-02-23T03:33:11.850Z,9.443064
2023-02-23T03:34:11.038Z,9.443057
2023-02-23T03:35:11.051Z,9.443132
2023-02-23T03:36:11.035Z,9.443234
2023-02-23T03:37:11.036Z,9.443420
2023-02-23T03:38:11.017Z,9.443497
2023-02-23T03:39:11.013Z,9.443372
2023-02-23T03:40:11.023Z,9.443421
2023-02-23T03:41:11.027Z,9.443691
2023-02-23T03:42:11.011Z,9.443670
2023-02-23T03:43:10.993Z,9.443657
2023-02-23T03:44:11.000Z,9.443598
2023-02-23T03:45:11.072Z,9.443691
2023-02-23T03:46:10.994Z,9.443583
2023-02-23T03:47:11.008Z,9.443576
2023-02-23T03:48:10.960Z,9.443480
2023-02-23T03:49:10.964Z,9.443391
2023-02-23T03:50:10.973Z,9.443456
2023-02-23T03:51:10.955Z,9.443524
2023-02-23T03:52:10.963Z,9.443518
2023-02-23T03:53:10.933Z,9.443514
2023-02-23T03:54:10.937Z,9.443571
2023-02-23T03:55:10.945Z,9.443509
2023-02-23T03:56:11.839Z,9.443450
2023-02-23T03:57:11.934Z,9.443429
2023-02-23T03:58:10.928Z,9.443557
2023-02-23T03:59:10.922Z,9.443516
2023-02-23T04:00:10.902Z,9.443596
2023-02-23T04:01:10.891Z,9.443664
2023-02-23T04:02:10.972Z,9.443647
2023-02-23T04:03:10.941Z,9.443679
2023-02-23T04:04:10.872Z,9.443687
2023-02-23T04:05:10.880Z,9.443604
2023-02-23T04:06:10.875Z,9.443713
2023-02-23T04:07:10.867Z,9.443782
2023-02-23T04:08:10.853Z,9.443798
2023-02-23T04:09:10.830Z,9.443743
2023-02-23T04:10:10.851Z,9.443767
2023-02-23T04:11:10.850Z,9.443754
2023-02-23T04:12:10.850Z,9.443780
2023-02-23T04:13:10.831Z,9.443767
2023-02-23T04:14:10.828Z,9.443778
2023-02-23T04:15:10.837Z,9.443825
2023-02-23T04:16:10.861Z,9.443791
2023-02-23T04:17:10.831Z,9.443842
2023-02-23T04:18:10.852Z,9.443796
2023-02-23T04:19:10.809Z,9.443645
2023-02-23T04:20:10.785Z,9.443698
2023-02-23T04:21:10.808Z,9.443671
2023-02-23T04:22:10.785Z,9.443674
2023-02-23T04:23:10.796Z,9.443666
2023-02-23T04:24:10.755Z,9.443653
2023-02-23T04:25:10.765Z,9.443634
2023-02-23T04:26:10.750Z,9.443686
2023-02-23T04:27:10.758Z,9.443726
2023-02-23T04:28:10.756Z,9.443776
2023-02-23T04:29:10.757Z,9.443723
2023-02-23T04:30:10.744Z,9.443654
2023-02-23T04:31:10.733Z,9.443658
2023-02-23T04:32:10.762Z,9.443706
2023-02-23T04:33:10.725Z,9.443691
2023-02-23T04:34:10.709Z,9.443717
2023-02-23T04:35:10.727Z,9.443718
2023-02-23T04:36:10.724Z,9.443759
2023-02-23T04:37:10.706Z,9.443780
2023-02-23T04:38:10.685Z,9.443762
2023-02-23T04:39:10.762Z,9.443630
2023-02-23T04:40:10.699Z,9.443840
2023-02-23T04:41:10.692Z,9.443759
2023-02-23T04:42:10.728Z,9.443693
2023-02-23T04:43:10.660Z,9.443677
2023-02-23T04:44:10.690Z,9.443650
2023-02-23T04:45:10.681Z,9.443782
2023-02-23T04:46:10.709Z,9.443623
2023-02-23T04:47:11.648Z,9.443480
2023-02-23T04:48:10.615Z,9.443383
2023-02-23T04:49:10.619Z,9.443404
2023-02-23T04:50:10.634Z,9.443393
2023-02-23T04:51:10.627Z,9.443297
2023-02-23T04:52:10.597Z,9.443601
2023-02-23T04:53:10.604Z,9.443209
2023-02-23T04:54:10.688Z,9.443500
2023-02-23T04:55:10.577Z,9.443561
2023-02-23T04:56:10.637Z,9.443616
2023-02-23T04:57:10.581Z,9.443630
2023-02-23T04:58:10.572Z,9.443678
2023-02-23T04:59:10.598Z,9.443559
2023-02-23T05:00:10.547Z,9.443598
2023-02-23T05:01:10.614Z,9.443760
2023-02-23T05:02:10.554Z,9.443754
2023-02-23T05:03:10.608Z,9.443745
2023-02-23T05:04:10.565Z,9.443725
2023-02-23T05:05:10.576Z,9.443745
2023-02-23T05:06:10.558Z,9.443789
2023-02-23T05:07:10.581Z,9.443729
2023-02-23T05:08:10.553Z,9.443753
2023-02-23T05:09:10.513Z,9.443755
2023-02-23T05:10:10.502Z,9.443749
2023-02-23T05:11:10.503Z,9.443789
2023-02-23T05:12:10.753Z,9.443768
2023-02-23T05:13:10.500Z,9.443753
2023-02-23T05:14:10.505Z,9.443705
2023-02-23T05:15:10.471Z,9.443769
2023-02-23T05:16:10.574Z,9.443830
2023-02-23T05:17:10.460Z,9.443799
2023-02-23T05:18:10.465Z,9.443784
2023-02-23T05:19:10.438Z,9.443744
2023-02-23T05:20:10.520Z,9.443727
2023-02-23T05:21:10.460Z,9.443673
2023-02-23T05:22:10.413Z,9.443695
2023-02-23T05:23:10.514Z,9.443679
2023-02-23T05:24:10.458Z,9.443693
2023-02-23T05:25:10.486Z,9.443719
2023-02-23T05:26:10.458Z,9.443702
2023-02-23T05:27:10.440Z,9.443795
2023-02-23T05:28:11.389Z,9.443742
2023-02-23T05:29:10.418Z,9.443656
2023-02-23T05:30:10.436Z,9.443681
2023-02-23T05:31:10.597Z,9.443651
2023-02-23T05:32:10.502Z,9.443708
2023-02-23T05:33:10.347Z,9.443682
2023-02-23T05:34:10.423Z,9.443668
2023-02-23T05:35:11.336Z,9.443664
2023-02-23T05:36:10.400Z,9.443620
2023-02-23T05:37:10.396Z,9.443661
2023-02-23T05:38:11.354Z,9.443741
2023-02-23T05:39:10.390Z,9.443744
2023-02-23T05:40:10.460Z,9.443656
2023-02-23T05:41:10.370Z,9.443666
2023-02-23T05:42:10.393Z,9.443622
2023-02-23T05:43:10.378Z,9.443624
2023-02-23T05:44:10.297Z,9.443680
2023-02-23T05:45:10.335Z,9.443784
2023-02-23T05:46:10.373Z,9.443688
2023-02-23T05:47:10.453Z,9.443714
2023-02-23T05:48:10.383Z,9.443580
2023-02-23T05:49:12.377Z,9.443604
2023-02-23T05:50:11.275Z,9.443566
2023-02-23T05:51:10.848Z,9.443603
2023-02-23T05:52:10.298Z,9.443658
2023-02-23T05:53:10.256Z,9.443690
2023-02-23T05:54:10.296Z,9.443676
2023-02-23T05:55:10.243Z,9.443657
2023-02-23T05:56:10.229Z,9.443714
2023-02-23T05:57:10.194Z,9.443728
2023-02-23T05:58:10.273Z,9.443753
2023-02-23T05:59:10.230Z,9.443657
2023-02-23T06:00:10.229Z,9.443669
2023-02-23T06:01:10.858Z,9.443686
2023-02-23T06:02:10.227Z,9.443663
2023-02-23T06:03:10.213Z,9.443607
2023-02-23T06:04:10.240Z,9.443686
2023-02-23T06:05:10.204Z,9.443684
2023-02-23T06:06:10.217Z,9.443633
2023-02-23T06:07:10.182Z,9.443583
2023-02-23T06:08:10.154Z,9.443609
2023-02-23T06:09:10.193Z,9.443640
2023-02-23T06:10:10.144Z,9.443654
2023-02-23T06:11:10.168Z,9.443658
2023-02-23T06:12:10.146Z,9.443659
2023-02-23T06:13:10.148Z,9.443690
2023-02-23T06:14:10.122Z,9.443692
2023-02-23T06:15:10.170Z,9.443699
2023-02-23T06:16:10.216Z,9.443702
2023-02-23T06:17:10.155Z,9.443712
2023-02-23T06:18:10.084Z,9.443717
2023-02-23T06:19:10.148Z,9.443713
2023-02-23T06:20:10.102Z,9.443709
2023-02-23T06:21:10.073Z,9.443718
2023-02-23T06:22:10.056Z,9.443744
2023-02-23T06:23:10.082Z,9.443770
2023-02-23T06:24:10.049Z,9.443782
2023-02-23T06:25:10.823Z,9.443776
2023-02-23T06:26:10.089Z,9.443722
2023-02-23T06:27:10.032Z,9.443740
2023-02-23T06:28:10.051Z,9.443753
2023-02-23T06:29:10.033Z,9.443781
2023-02-23T06:30:10.055Z,9.443814
2023-02-23T06:31:10.110Z,9.443812
2023-02-23T06:32:10.163Z,9.443813
2023-02-23T06:33:10.859Z,9.443779
2023-02-23T06:34:10.001Z,9.443840
2023-02-23T06:35:10.010Z,9.443831
2023-02-23T06:36:10.008Z,9.443905
2023-02-23T06:37:10.061Z,9.443864
2023-02-23T06:38:09.994Z,9.443840
2023-02-23T06:39:09.967Z,9.443830
2023-02-23T06:40:09.980Z,9.443866
2023-02-23T06:41:09.956Z,9.443825
2023-02-23T06:42:10.016Z,9.443810
2023-02-23T06:43:09.951Z,9.443837
2023-02-23T06:44:10.832Z,9.443833
2023-02-23T06:45:09.963Z,9.443733
2023-02-23T06:46:09.979Z,9.443791
2023-02-23T06:47:09.924Z,9.443650
2023-02-23T06:48:09.924Z,9.443623
2023-02-23T06:49:09.895Z,9.443641
2023-02-23T06:50:09.928Z,9.443691
2023-02-23T06:51:09.887Z,9.443720
2023-02-23T06:52:09.888Z,9.443686
2023-02-23T06:53:09.916Z,9.443587
2023-02-23T06:54:09.904Z,9.443558
2023-02-23T06:55:09.859Z,9.443678
2023-02-23T06:56:11.594Z,9.443695
2023-02-23T06:57:09.888Z,9.443761
2023-02-23T06:58:09.856Z,9.443770
2023-02-23T06:59:09.825Z,9.443679
2023-02-23T07:00:09.867Z,9.443513
2023-02-23T07:01:09.838Z,9.443706
2023-02-23T07:02:09.819Z,9.443771
2023-02-23T07:03:09.871Z,9.443665
2023-02-23T07:04:09.871Z,9.443630
2023-02-23T07:05:09.795Z,9.443651
2023-02-23T07:06:09.859Z,9.443781
2023-02-23T07:07:09.887Z,9.443742
2023-02-23T07:08:09.853Z,9.443755
2023-02-23T07:09:09.767Z,9.443748
2023-02-23T07:10:09.780Z,9.443796
2023-02-23T07:11:09.831Z,9.443824
2023-02-23T07:12:09.756Z,9.443884
2023-02-23T07:13:09.743Z,9.443810
2023-02-23T07:14:12.885Z,9.443744
2023-02-23T07:15:11.785Z,9.443772
2023-02-23T07:16:09.791Z,9.443713
2023-02-23T07:17:12.211Z,9.443748
2023-02-23T07:18:09.823Z,9.443789
2023-02-23T07:19:09.717Z,9.443819
2023-02-23T07:20:09.729Z,9.443831
2023-02-23T07:21:10.350Z,9.443888
2023-02-23T07:22:09.688Z,9.443750
2023-02-23T07:23:09.736Z,9.443773
2023-02-23T07:24:09.683Z,9.443711
2023-02-23T07:25:10.320Z,9.443784
2023-02-23T07:26:09.666Z,9.443939
2023-02-23T07:27:09.719Z,9.443810
2023-02-23T07:28:10.359Z,9.443786
2023-02-23T07:29:09.695Z,9.443774
2023-02-23T07:30:09.651Z,9.443761
2023-02-23T07:31:09.656Z,9.443798
2023-02-23T07:32:09.763Z,9.443915
2023-02-23T07:33:09.607Z,9.443831
2023-02-23T07:34:09.606Z,9.443860
2023-02-23T07:35:09.614Z,9.443681
2023-02-23T07:36:09.596Z,9.443798
2023-02-23T07:37:09.576Z,9.443830
2023-02-23T07:38:10.591Z,9.443735
2023-02-23T07:39:09.576Z,9.443739
2023-02-23T07:40:09.564Z,9.443769
2023-02-23T07:41:09.557Z,9.443692
2023-02-23T07:42:09.563Z,9.443684
2023-02-23T07:43:09.565Z,9.443563
2023-02-23T07:44:09.522Z,9.443726
2023-02-23T07:45:10.531Z,9.443871
2023-02-23T07:46:09.645Z,9.443676
2023-02-23T07:47:09.515Z,9.443722
2023-02-23T07:48:09.536Z,9.443459
2023-02-23T07:49:09.499Z,9.443505
2023-02-23T07:50:09.508Z,9.443519
2023-02-23T07:51:10.162Z,9.443659
2023-02-23T07:52:10.479Z,9.443905
2023-02-23T07:53:09.473Z,9.443838
2023-02-23T07:54:09.497Z,9.443850
2023-02-23T07:55:09.481Z,9.443716
2023-02-23T07:56:09.487Z,9.443690
2023-02-23T07:57:09.469Z,9.443703
2023-02-23T07:58:09.459Z,9.443855
2023-02-23T07:59:09.485Z,9.443754
2023-02-23T08:00:09.443Z,9.443787
2023-02-23T08:01:09.460Z,9.443715
2023-02-23T08:02:09.433Z,9.443707
2023-02-23T08:03:09.425Z,9.443663
2023-02-23T08:04:09.434Z,9.443790
2023-02-23T08:05:09.422Z,9.443724
2023-02-23T08:06:09.389Z,9.443716
2023-02-23T08:07:09.397Z,9.443727
2023-02-23T08:08:09.384Z,9.443789
2023-02-23T08:09:09.437Z,9.443725
2023-02-23T08:10:09.397Z,9.443660
2023-02-23T08:11:10.393Z,9.443642
2023-02-23T08:12:09.362Z,9.443663
2023-02-23T08:13:09.451Z,9.443681
2023-02-23T08:14:09.350Z,9.443754
2023-02-23T08:15:09.374Z,9.443869
2023-02-23T08:16:09.332Z,9.443887
2023-02-23T08:17:09.328Z,9.443837
2023-02-23T08:18:09.360Z,9.443709
2023-02-23T08:19:09.320Z,9.443581
2023-02-23T08:20:09.338Z,9.443596
2023-02-23T08:21:09.300Z,9.443660
2023-02-23T08:22:10.229Z,9.443695
2023-02-23T08:23:10.283Z,9.443679
2023-02-23T08:24:09.272Z,9.443570
2023-02-23T08:25:09.381Z,9.443702
2023-02-23T08:26:09.281Z,9.443720
2023-02-23T08:27:09.260Z,9.443604
2023-02-23T08:28:09.245Z,9.443657
2023-02-23T08:29:09.277Z,9.443722
2023-02-23T08:30:09.243Z,9.443610
2023-02-23T08:31:09.325Z,9.443706
2023-02-23T08:32:09.284Z,9.443660
2023-02-23T08:33:09.219Z,9.443578
2023-02-23T08:34:09.220Z,9.443698
2023-02-23T08:35:09.204Z,9.443747
2023-02-23T08:36:09.215Z,9.443707
2023-02-23T08:37:09.200Z,9.443755
2023-02-23T08:38:09.177Z,9.443704
2023-02-23T08:39:09.182Z,9.443710
2023-02-23T08:40:09.167Z,9.443708
2023-02-23T08:41:09.174Z,9.443696
2023-02-23T08:42:09.196Z,9.443603
2023-02-23T08:43:09.149Z,9.443629
2023-02-23T08:44:09.168Z,9.443783
2023-02-23T08:45:09.159Z,9.443709
2023-02-23T08:46:09.151Z,9.443686
2023-02-23T08:47:09.146Z,9.443649
2023-02-23T08:48:09.151Z,9.443748
2023-02-23T08:49:09.104Z,9.443764
2023-02-23T08:50:09.115Z,9.443769
2023-02-23T08:51:09.136Z,9.443774
2023-02-23T08:52:09.108Z,9.443810
2023-02-23T08:53:09.077Z,9.443815
2023-02-23T08:54:09.070Z,9.443707
2023-02-23T08:55:09.084Z,9.443737
2023-02-23T08:56:09.056Z,9.443659
2023-02-23T08:57:10.714Z,9.443653
2023-02-23T08:58:09.062Z,9.443893
2023-02-23T08:59:09.135Z,9.443774
2023-02-23T09:00:09.023Z,9.443653
2023-02-23T09:01:10.097Z,9.443735
2023-02-23T09:02:09.018Z,9.443707
2023-02-23T09:03:09.052Z,9.443733
2023-02-23T09:04:08.999Z,9.443769
2023-02-23T09:05:09.034Z,9.443738
2023-02-23T09:06:09.002Z,9.443734
2023-02-23T09:07:08.996Z,9.443758
2023-02-23T09:08:08.989Z,9.443720
2023-02-23T09:09:09.046Z,9.443712
2023-02-23T09:10:08.973Z,9.443678
2023-02-23T09:11:09.050Z,9.443764
2023-02-23T09:12:08.953Z,9.443767
2023-02-23T09:13:08.949Z,9.443769
2023-02-23T09:14:08.966Z,9.443749
2023-02-23T09:15:09.887Z,9.443706
2023-02-23T09:16:08.970Z,9.443779
2023-02-23T09:17:08.935Z,9.443800
2023-02-23T09:18:08.918Z,9.443739
2023-02-23T09:19:08.913Z,9.443752
2023-02-23T09:20:08.912Z,9.443809
2023-02-23T09:21:08.884Z,9.443807
2023-02-23T09:22:08.892Z,9.443753
2023-02-23T09:23:09.834Z,9.443757
2023-02-23T09:24:08.884Z,9.443780
2023-02-23T09:25:08.894Z,9.443764
2023-02-23T09:26:08.898Z,9.443773
2023-02-23T09:27:08.868Z,9.443756
2023-02-23T09:28:08.840Z,9.443781
2023-02-23T09:29:08.851Z,9.443759
2023-02-23T09:30:08.860Z,9.443736
2023-02-23T09:31:09.047Z,9.443802
2023-02-23T09:32:09.031Z,9.443757
2023-02-23T09:33:08.824Z,9.443779
2023-02-23T09:34:08.829Z,9.443679
2023-02-23T09:35:08.818Z,9.443744
2023-02-23T09:36:08.832Z,9.443703
2023-02-23T09:37:08.792Z,9.443767
2023-02-23T09:38:08.790Z,9.443731
2023-02-23T09:39:08.771Z,9.443688
2023-02-23T09:40:08.793Z,9.443650
2023-02-23T09:41:08.760Z,9.443641
2023-02-23T09:42:08.755Z,9.443729
2023-02-23T09:43:08.747Z,9.443751
2023-02-23T09:44:08.740Z,9.443645
2023-02-23T09:45:08.720Z,9.443571
2023-02-23T09:46:08.752Z,9.443624
2023-02-23T09:47:10.258Z,9.443612
2023-02-23T09:48:08.704Z,9.443663
2023-02-23T09:49:08.803Z,9.443709
2023-02-23T09:50:08.713Z,9.443704
2023-02-23T09:51:08.708Z,9.443652
2023-02-23T09:52:08.690Z,9.443656
2023-02-23T09:53:08.736Z,9.443782
2023-02-23T09:54:08.700Z,9.443631
2023-02-23T09:55:08.661Z,9.443670
2023-02-23T09:56:08.653Z,9.443657
2023-02-23T09:57:08.658Z,9.443570
2023-02-23T09:58:08.690Z,9.443573
2023-02-23T09:59:10.089Z,9.443686
2023-02-23T10:00:09.639Z,9.443390
2023-02-23T10:01:08.679Z,9.443285
2023-02-23T10:02:08.665Z,9.443370
2023-02-23T10:03:08.727Z,9.443571
2023-02-23T10:04:08.619Z,9.443634
2023-02-23T10:05:08.660Z,9.443637
2023-02-23T10:06:08.605Z,9.443668
2023-02-23T10:07:08.599Z,9.443837
2023-02-23T10:08:08.609Z,9.443809
2023-02-23T10:09:08.622Z,9.443878
2023-02-23T10:10:08.581Z,9.443818
2023-02-23T10:11:08.562Z,9.443617
2023-02-23T10:12:08.557Z,9.443726
2023-02-23T10:13:08.548Z,9.443784
2023-02-23T10:14:08.553Z,9.443715
2023-02-23T10:15:08.552Z,9.443755
2023-02-23T10:16:08.559Z,9.443769
2023-02-23T10:17:08.539Z,9.443756
2023-02-23T10:18:08.517Z,9.443762
2023-02-23T10:19:08.514Z,9.443816
2023-02-23T10:20:08.517Z,9.443686
2023-02-23T10:21:08.496Z,9.443871
2023-02-23T10:22:08.496Z,9.443821
2023-02-23T10:23:08.498Z,9.443714
2023-02-23T10:24:08.554Z,9.443764
2023-02-23T10:25:08.509Z,9.443775
2023-02-23T10:26:08.537Z,9.443763
2023-02-23T10:27:08.445Z,9.443689
2023-02-23T10:28:09.484Z,9.443725
2023-02-23T10:29:08.463Z,9.443764
2023-02-23T10:30:08.487Z,9.443779
2023-02-23T10:31:08.505Z,9.443784
2023-02-23T10:32:08.564Z,9.443803
2023-02-23T10:33:08.431Z,9.443808
2023-02-23T10:34:08.430Z,9.443769
2023-02-23T10:35:09.370Z,9.443791
2023-02-23T10:36:13.537Z,9.443783
2023-02-23T10:37:10.404Z,9.443796
2023-02-23T10:38:08.391Z,9.443767
2023-02-23T10:39:08.383Z,9.443692
2023-02-23T10:40:08.425Z,9.443709
2023-02-23T10:41:08.378Z,9.443755
2023-02-23T10:42:08.364Z,9.443789
2023-02-23T10:43:08.367Z,9.443782
2023-02-23T10:44:16.767Z,9.443769
2023-02-23T10:45:10.351Z,9.443789
2023-02-23T10:46:08.417Z,9.443778
2023-02-23T10:47:08.334Z,9.443677
2023-02-23T10:48:08.432Z,9.443739
2023-02-23T10:49:08.323Z,9.443717
2023-02-23T10:50:08.327Z,9.443720
2023-02-23T10:51:08.351Z,9.443769
2023-02-23T10:52:08.302Z,9.443807
2023-02-23T10:53:08.299Z,9.443784
2023-02-23T10:54:08.336Z,9.443768
2023-02-23T10:55:08.285Z,9.443779
2023-02-23T10:56:08.290Z,9.443761
2023-02-23T10:57:08.265Z,9.443746
2023-02-23T10:58:08.302Z,9.443755
2023-02-23T10:59:08.299Z,9.443679
2023-02-23T11:00:08.263Z,9.443775
2023-02-23T11:01:08.252Z,9.443749
2023-02-23T11:02:08.273Z,9.443794
2023-02-23T11:03:08.229Z,9.443789
2023-02-23T11:04:08.246Z,9.443831
2023-02-23T11:05:08.221Z,9.443822
2023-02-23T11:06:08.229Z,9.443826
2023-02-23T11:07:08.310Z,9.443829
2023-02-23T11:08:08.221Z,9.443737
2023-02-23T11:09:08.202Z,9.443732
2023-02-23T11:10:08.201Z,9.443819
2023-02-23T11:11:08.223Z,9.443791
2023-02-23T11:12:08.220Z,9.443802
2023-02-23T11:13:08.172Z,9.443787
2023-02-23T11:14:08.196Z,9.443743
2023-02-23T11:15:08.165Z,9.443817
2023-02-23T11:16:08.276Z,9.443856
2023-02-23T11:17:08.168Z,9.443835
2023-02-23T11:18:08.173Z,9.443828
2023-02-23T11:19:09.150Z,9.443829
2023-02-23T11:20:08.130Z,9.443719
2023-02-23T11:21:08.122Z,9.443751
2023-02-23T11:22:08.133Z,9.443685
2023-02-23T11:23:14.142Z,9.443747
2023-02-23T11:24:10.101Z,9.443826
2023-02-23T11:25:08.105Z,9.443768
2023-02-23T11:26:08.132Z,9.443629
2023-02-23T11:27:08.103Z,9.443708
2023-02-23T11:28:08.185Z,9.443731
2023-02-23T11:29:08.088Z,9.443705
2023-02-23T11:30:08.084Z,9.443677
2023-02-23T11:31:08.286Z,9.443716
2023-02-23T11:32:10.280Z,9.443677
2023-02-23T11:33:09.062Z,9.443683
2023-02-23T11:34:08.033Z,9.443663
2023-02-23T11:35:08.069Z,9.443571
2023-02-23T11:36:08.038Z,9.443627
2023-02-23T11:37:08.061Z,9.443665
2023-02-23T11:38:08.021Z,9.443636
2023-02-23T11:39:08.030Z,9.443720
2023-02-23T11:40:08.015Z,9.443738
2023-02-23T11:41:07.988Z,9.443707
2023-02-23T11:42:08.021Z,9.443769
2023-02-23T11:43:08.012Z,9.443787
2023-02-23T11:44:07.976Z,9.443764