createdAt,value
2023-01-17T00:00:23.060Z,76.65
2023-01-17T00:02:50.570Z,64.82
2023-01-17T00:05:24.699Z,68.10
2023-01-17T00:07:54.281Z,73.97
2023-01-17T00:10:29.524Z,68.63
2023-01-17T00:13:01.307Z,79.72
2023-01-17T00:15:41.083Z,74.40
2023-01-17T00:18:13.974Z,69.75
2023-01-17T00:20:56.636Z,68.22
2023-01-17T00:23:31.860Z,68.82
2023-01-17T00:26:03.693Z,73.55
2023-01-17T00:28:33.101Z,76.80
2023-01-17T00:31:00.120Z,65.75
2023-01-17T00:33:32.105Z,64.63
2023-01-17T00:36:04.081Z,68.93
2023-01-17T00:38:33.776Z,74.90
2023-01-17T00:41:05.898Z,69.78
2023-01-17T00:46:03.135Z,70.07
2023-01-17T00:48:30.206Z,72.95
2023-01-17T00:51:00.164Z,65.35
2023-01-17T00:53:39.285Z,71.22
2023-01-17T00:56:12.005Z,65.35
2023-01-17T00:58:39.013Z,71.80
2023-01-17T01:01:10.900Z,73.93
2023-01-17T01:03:39.928Z,74.47
2023-01-17T01:06:06.947Z,67.03
2023-01-17T01:08:38.891Z,74.07
2023-01-17T01:11:11.569Z,72.35
2023-01-17T01:13:38.229Z,72.68
2023-01-17T01:16:18.988Z,69.47
2023-01-17T01:19:11.157Z,70.80
2023-01-17T01:21:53.947Z,66.18
2023-01-17T01:24:30.995Z,78.10
2023-01-17T01:26:57.697Z,74.28
2023-01-17T01:29:32.022Z,61.10
2023-01-17T01:32:30.386Z,75.00
2023-01-17T01:34:57.127Z,72.22
2023-01-17T01:37:23.739Z,71.57
2023-01-17T01:39:50.365Z,76.90
2023-01-17T01:42:24.056Z,74.53
2023-01-17T01:45:28.909Z,66.90
2023-01-17T01:48:17.151Z,66.85
2023-01-17T01:50:48.319Z,66.30
2023-01-17T01:53:45.767Z,66.13
2023-01-17T01:56:19.355Z,73.25
2023-01-17T01:59:01.097Z,71.85
2023-01-17T02:01:33.912Z,65.80
2023-01-17T02:04:03.024Z,66.88
2023-01-17T02:06:36.796Z,70.18
2023-01-17T02:09:10.373Z,70.30
2023-01-17T02:11:53.154Z,71.60
2023-01-17T02:15:27.612Z,74.85
2023-01-17T02:18:09.628Z,69.53
2023-01-17T02:21:05.090Z,63.53
2023-01-17T02:23:40.545Z,74.80
2023-01-17T02:26:23.700Z,73.82
2023-01-17T02:29:14.042Z,77.38
2023-01-17T02:31:52.017Z,72.85
2023-01-17T02:34:46.631Z,69.30
2023-01-17T02:37:34.982Z,80.40
2023-01-17T02:40:23.880Z,69.88
2023-01-17T02:43:01.788Z,73.40
2023-01-17T02:45:29.701Z,75.32
2023-01-17T02:48:02.079Z,72.93
2023-01-17T02:50:52.803Z,78.78
2023-01-17T02:53:54.245Z,80.32
2023-01-17T02:56:43.449Z,77.28
2023-01-17T02:59:32.157Z,76.75
2023-01-17T03:02:17.678Z,81.82
2023-01-17T03:05:00.885Z,80.03
2023-01-17T03:07:30.636Z,79.55
2023-01-17T03:10:00.973Z,79.75
2023-01-17T03:12:32.437Z,77.63
2023-01-17T03:17:36.539Z,76.45
2023-01-17T03:20:08.316Z,79.35
2023-01-17T03:22:37.203Z,76.80
2023-01-17T03:25:03.985Z,77.40
2023-01-17T03:27:30.567Z,71.63
2023-01-17T03:30:01.146Z,76.18
2023-01-17T03:32:36.528Z,73.90
2023-01-17T03:35:03.221Z,78.13
2023-01-17T03:37:29.823Z,79.72
2023-01-17T03:40:04.402Z,75.30
2023-01-17T03:42:33.735Z,70.72
2023-01-17T03:45:02.940Z,74.28
2023-01-17T03:48:00.222Z,72.55
2023-01-17T03:50:39.781Z,76.05
2023-01-17T03:53:13.423Z,77.78
2023-01-17T03:56:00.622Z,71.72
2023-01-17T03:58:37.757Z,75.72
2023-01-17T04:01:19.051Z,69.60
2023-01-17T04:03:46.227Z,76.15
2023-01-17T04:09:10.098Z,71.90
2023-01-17T04:11:39.861Z,73.32
2023-01-17T04:14:15.239Z,83.57
2023-01-17T04:16:42.018Z,70.82
2023-01-17T04:19:24.138Z,73.40
2023-01-17T04:22:05.211Z,79.55
2023-01-17T04:24:37.077Z,76.68
2023-01-17T04:27:05.304Z,77.25
2023-01-17T04:29:35.176Z,76.50
2023-01-17T04:32:01.913Z,81.07
2023-01-17T04:34:28.555Z,81.28
2023-01-17T04:36:55.259Z,79.13
2023-01-17T04:39:21.905Z,81.78
2023-01-17T04:44:36.681Z,82.57
2023-01-17T04:47:13.622Z,80.22
2023-01-17T04:49:40.223Z,84.22
2023-01-17T04:52:33.320Z,86.45
2023-01-17T04:55:00.173Z,84.65
2023-01-17T04:57:35.728Z,81.00
2023-01-17T05:00:02.430Z,82.25
2023-01-17T05:02:43.753Z,85.55
2023-01-17T05:05:16.707Z,86.77
2023-01-17T05:07:43.387Z,86.05
2023-01-17T05:10:22.536Z,84.28
2023-01-17T05:13:02.747Z,88.93
2023-01-17T05:15:29.704Z,90.97
2023-01-17T05:17:56.812Z,87.22
2023-01-17T05:20:26.932Z,86.10
2023-01-17T05:23:06.262Z,91.72
2023-01-17T05:25:33.662Z,89.55
2023-01-17T05:30:41.336Z,90.45
2023-01-17T05:33:16.896Z,89.57
2023-01-17T05:35:45.995Z,89.05
2023-01-17T05:38:23.093Z,88.75
2023-01-17T05:43:30.217Z,89.07
2023-01-17T05:46:05.597Z,89.63
2023-01-17T05:48:46.635Z,102.97
2023-01-17T05:51:26.839Z,98.63
2023-01-17T05:54:05.229Z,96.78
2023-01-17T05:56:34.673Z,86.47
2023-01-17T05:59:01.362Z,82.30
2023-01-17T06:01:32.272Z,84.93
2023-01-17T06:03:59.633Z,83.30
2023-01-17T06:06:32.118Z,84.82
2023-01-17T06:09:01.728Z,79.55
2023-01-17T06:11:28.366Z,76.93
2023-01-17T06:13:55.149Z,82.55
2023-01-17T06:16:21.827Z,83.35
2023-01-17T06:18:54.784Z,85.45
2023-01-17T06:21:29.659Z,84.00
2023-01-17T06:24:06.072Z,82.82
2023-01-17T06:26:32.634Z,83.38
2023-01-17T06:29:01.478Z,87.97
2023-01-17T06:31:31.125Z,88.15
2023-01-17T06:34:01.365Z,91.45
2023-01-17T06:36:27.928Z,88.45
2023-01-17T06:39:00.166Z,93.35
2023-01-17T06:41:26.735Z,89.05
2023-01-17T06:43:53.928Z,90.80
2023-01-17T06:46:21.002Z,102.03
2023-01-17T06:48:47.572Z,95.90
2023-01-17T06:51:17.233Z,98.88
2023-01-17T06:53:50.079Z,102.40
2023-01-17T06:56:30.365Z,90.43
2023-01-17T06:58:56.956Z,87.35
2023-01-17T07:01:24.775Z,93.93
2023-01-17T07:03:54.105Z,96.43
2023-01-17T07:06:24.685Z,94.57
2023-01-17T07:08:51.252Z,90.22
2023-01-17T07:11:17.829Z,97.60
2023-01-17T07:13:44.359Z,96.72
2023-01-17T07:16:10.940Z,88.57
2023-01-17T07:18:37.572Z,100.50
2023-01-17T07:21:04.292Z,96.60
2023-01-17T07:23:36.463Z,104.45
2023-01-17T07:26:03.004Z,97.45
2023-01-17T07:28:35.249Z,104.65
2023-01-17T07:31:11.478Z,99.35
2023-01-17T07:33:38.095Z,107.03
2023-01-17T07:36:09.067Z,98.20
2023-01-17T07:38:35.698Z,106.78
2023-01-17T07:41:02.487Z,103.75
2023-01-17T07:43:31.657Z,101.03
2023-01-17T07:46:02.183Z,110.75
2023-01-17T07:48:28.976Z,109.22
2023-01-17T07:51:03.319Z,117.75
2023-01-17T07:53:30.991Z,112.95
2023-01-17T07:56:17.886Z,105.63
2023-01-17T07:58:44.543Z,116.93
2023-01-17T08:01:19.144Z,130.30
2023-01-17T08:03:50.077Z,122.15
2023-01-17T08:06:26.139Z,125.53
2023-01-17T08:08:55.332Z,138.60
2023-01-17T08:11:21.968Z,122.78
2023-01-17T08:13:53.502Z,126.93
2023-01-17T08:16:25.325Z,122.10
2023-01-17T08:18:52.600Z,121.45
2023-01-17T08:21:23.119Z,134.07
2023-01-17T08:23:52.945Z,138.45
2023-01-17T08:26:25.200Z,136.90
2023-01-17T08:28:56.163Z,133.77
2023-01-17T08:31:23.474Z,121.82
2023-01-17T08:33:50.070Z,119.97
2023-01-17T08:36:22.804Z,118.15
2023-01-17T08:38:52.567Z,124.80
2023-01-17T08:41:45.754Z,130.63
2023-01-17T08:44:23.454Z,124.75
2023-01-17T08:49:51.342Z,143.60
2023-01-17T08:55:11.970Z,135.88
2023-01-17T08:58:03.728Z,127.97
2023-01-17T09:00:31.008Z,143.27
2023-01-17T09:03:20.025Z,144.05
2023-01-17T09:05:54.874Z,129.80
2023-01-17T09:08:30.573Z,139.95
2023-01-17T09:10:57.617Z,123.93
2023-01-17T09:13:33.175Z,124.32
2023-01-17T09:16:07.098Z,143.32
2023-01-17T09:18:42.464Z,121.05
2023-01-17T09:21:14.435Z,135.40
2023-01-17T09:23:49.296Z,129.02
2023-01-17T09:26:28.369Z,138.35
2023-01-17T09:28:58.315Z,141.02
2023-01-17T09:31:25.188Z,147.77
2023-01-17T09:33:56.789Z,153.90
2023-01-17T09:36:24.411Z,179.77
2023-01-17T09:39:09.571Z,171.55
2023-01-17T09:41:49.840Z,175.32
2023-01-17T09:44:22.212Z,185.77
2023-01-17T09:46:55.624Z,162.52
2023-01-17T09:49:50.065Z,186.90
2023-01-17T09:52:19.798Z,168.35
2023-01-17T09:54:51.168Z,143.35
2023-01-17T09:58:04.290Z,154.38
2023-01-17T10:01:09.585Z,129.98
2023-01-17T10:07:02.973Z,110.85
2023-01-17T10:10:03.191Z,103.55
2023-01-17T10:12:59.286Z,103.25
2023-01-17T10:15:54.453Z,108.10
2023-01-17T10:18:33.031Z,104.38
2023-01-17T10:21:46.625Z,105.95
2023-01-17T10:24:52.998Z,101.55
2023-01-17T10:27:26.086Z,93.97
2023-01-17T10:29:55.679Z,85.72
2023-01-17T10:32:37.042Z,81.80
2023-01-17T10:35:20.901Z,87.30
2023-01-17T10:37:49.997Z,85.60
2023-01-17T10:40:23.991Z,85.43
2023-01-17T10:43:30.620Z,86.82
2023-01-17T10:46:11.481Z,86.70
2023-01-17T10:48:58.853Z,82.68
2023-01-17T10:51:49.599Z,91.57
2023-01-17T10:54:53.255Z,100.35
2023-01-17T10:57:25.141Z,81.80
2023-01-17T11:00:03.484Z,79.32
2023-01-17T11:02:47.245Z,82.18
2023-01-17T11:05:30.138Z,62.90
2023-01-17T11:08:08.699Z,70.43
2023-01-17T11:11:05.010Z,69.38
2023-01-17T11:13:36.106Z,67.05
2023-01-17T11:16:10.837Z,68.22
2023-01-17T11:18:46.577Z,77.43
2023-01-17T11:21:19.291Z,69.95
2023-01-17T11:23:55.200Z,65.85
2023-01-17T11:26:43.719Z,71.70
2023-01-17T11:29:51.767Z,80.20
2023-01-17T11:32:29.283Z,88.53
2023-01-17T11:35:22.289Z,85.65
2023-01-17T11:37:51.877Z,77.22
2023-01-17T11:40:26.837Z,60.28
2023-01-17T11:43:18.433Z,81.72
2023-01-17T11:45:46.367Z,75.68
2023-01-17T11:48:17.754Z,83.03
2023-01-17T11:51:01.142Z,84.45
2023-01-17T11:53:37.765Z,60.30
2023-01-17T11:56:21.845Z,65.47
2023-01-17T11:59:11.642Z,62.05
2023-01-17T12:01:55.673Z,61.55
2023-01-17T12:05:17.029Z,67.05
2023-01-17T12:08:07.044Z,60.40
2023-01-17T12:10:50.765Z,59.60
2023-01-17T12:13:59.531Z,54.00
2023-01-17T12:20:15.202Z,54.63
2023-01-17T12:23:28.337Z,53.58
2023-01-17T12:26:28.685Z,56.88
2023-01-17T12:29:25.944Z,57.03
2023-01-17T12:32:25.400Z,48.92
2023-01-17T12:35:07.124Z,46.42
2023-01-17T12:38:08.367Z,48.55
2023-01-17T12:40:43.681Z,44.03
2023-01-17T12:43:40.045Z,41.20
2023-01-17T12:46:17.187Z,38.65
2023-01-17T12:48:44.558Z,36.65
2023-01-17T12:51:34.422Z,36.90
2023-01-17T12:54:23.921Z,32.25
2023-01-17T12:57:23.432Z,26.52
2023-01-17T13:00:02.727Z,31.75
2023-01-17T13:02:53.505Z,22.80
2023-01-17T13:05:28.969Z,27.20
2023-01-17T13:08:01.406Z,25.33
2023-01-17T13:10:37.698Z,21.67
2023-01-17T13:13:24.378Z,18.90
2023-01-17T13:16:29.523Z,23.80
2023-01-17T13:18:58.383Z,18.77
2023-01-17T13:21:33.262Z,21.45
2023-01-17T13:23:59.818Z,19.55
2023-01-17T13:26:29.195Z,17.38
2023-01-17T13:29:13.845Z,14.70
2023-01-17T13:32:05.501Z,14.57
2023-01-17T13:34:59.765Z,15.73
2023-01-17T13:38:01.897Z,13.40
2023-01-17T13:40:58.333Z,14.48
2023-01-17T13:43:49.080Z,12.95
2023-01-17T13:46:16.739Z,11.70
2023-01-17T13:48:47.192Z,12.43
2023-01-17T13:52:02.788Z,13.18
2023-01-17T13:54:39.406Z,12.05
2023-01-17T13:57:24.271Z,14.40
2023-01-17T13:59:51.203Z,13.20
2023-01-17T14:02:33.065Z,14.23
2023-01-17T14:05:09.961Z,13.15
2023-01-17T14:08:04.160Z,14.45
2023-01-17T14:10:41.676Z,12.52
2023-01-17T14:13:34.477Z,12.27
2023-01-17T14:16:05.559Z,12.27
2023-01-17T14:18:33.500Z,11.38
2023-01-17T14:21:33.894Z,11.02
2023-01-17T14:24:20.188Z,10.68
2023-01-17T14:26:55.578Z,10.15
2023-01-17T14:29:44.497Z,10.77
2023-01-17T14:32:25.807Z,8.63
2023-01-17T14:34:53.383Z,8.87
2023-01-17T14:37:50.994Z,11.45
2023-01-17T14:40:26.926Z,9.00
2023-01-17T14:43:22.728Z,9.02
2023-01-17T14:46:14.527Z,10.63
2023-01-17T14:48:57.971Z,8.52
2023-01-17T14:51:31.861Z,9.18
2023-01-17T14:54:15.728Z,9.93
2023-01-17T14:56:52.909Z,10.65
2023-01-17T14:59:21.564Z,8.40
2023-01-17T15:02:08.246Z,9.85
2023-01-17T15:04:38.200Z,9.15
2023-01-17T15:07:04.917Z,11.40
2023-01-17T15:09:47.941Z,11.63
2023-01-17T15:12:17.214Z,10.70
2023-01-17T15:14:48.629Z,12.90
2023-01-17T15:17:36.226Z,9.45
2023-01-17T15:20:19.311Z,10.65
2023-01-17T15:22:46.154Z,11.25
2023-01-17T15:25:19.993Z,12.18
2023-01-17T15:27:49.688Z,13.18
2023-01-17T15:30:18.651Z,10.15
2023-01-17T15:32:48.470Z,14.52
2023-01-17T15:35:21.723Z,13.93
2023-01-17T15:37:58.538Z,15.10
2023-01-17T15:40:28.828Z,12.90
2023-01-17T15:42:59.664Z,11.98
2023-01-17T15:45:31.184Z,19.15
2023-01-17T15:48:35.183Z,18.13
2023-01-17T15:51:01.761Z,19.38
2023-01-17T15:53:32.504Z,17.25
2023-01-17T15:56:02.774Z,20.77
2023-01-17T15:58:30.274Z,21.35
2023-01-17T16:00:57.499Z,18.13
2023-01-17T16:04:01.437Z,22.15
2023-01-17T16:06:41.684Z,22.23
2023-01-17T16:09:40.593Z,22.20
2023-01-17T16:12:10.935Z,18.00
2023-01-17T16:15:02.434Z,19.85
2023-01-17T16:17:27.690Z,19.48
2023-01-17T16:19:54.445Z,21.88
2023-01-17T16:22:21.114Z,19.52
2023-01-17T16:24:47.876Z,17.10
2023-01-17T16:27:51.992Z,18.50
2023-01-17T16:30:37.265Z,17.48
2023-01-17T16:33:04.231Z,20.30
2023-01-17T16:35:39.639Z,15.07
2023-01-17T16:38:10.576Z,16.75
2023-01-17T16:40:44.729Z,15.73
2023-01-17T16:43:12.601Z,17.45
2023-01-17T16:45:46.935Z,17.02
2023-01-17T16:48:19.019Z,19.15
2023-01-17T16:50:56.968Z,15.82
2023-01-17T16:53:30.869Z,16.70
2023-01-17T16:55:59.319Z,17.33
2023-01-17T16:58:28.139Z,19.48
2023-01-17T17:01:08.954Z,15.95
2023-01-17T17:03:35.591Z,19.83
2023-01-17T17:06:11.729Z,16.65
2023-01-17T17:08:38.409Z,19.38
2023-01-17T17:11:10.026Z,20.02
2023-01-17T17:13:36.851Z,19.50
2023-01-17T17:19:14.044Z,16.42
2023-01-17T17:21:40.627Z,17.13
2023-01-17T17:24:07.354Z,20.42
2023-01-17T17:26:36.065Z,20.17
2023-01-17T17:29:04.076Z,16.63
2023-01-17T17:31:30.650Z,15.85
2023-01-17T17:33:59.016Z,19.42
2023-01-17T17:36:25.645Z,25.63
2023-01-17T17:38:58.220Z,27.67
2023-01-17T17:41:33.834Z,22.67
2023-01-17T17:44:10.030Z,17.20
2023-01-17T17:46:36.833Z,18.23
2023-01-17T17:49:04.327Z,18.58
2023-01-17T17:51:33.554Z,19.50
2023-01-17T17:54:08.252Z,19.42
2023-01-17T17:56:43.224Z,20.13
2023-01-17T17:59:14.455Z,21.45
2023-01-17T18:01:55.684Z,23.17
2023-01-17T18:04:22.931Z,22.15
2023-01-17T18:06:58.920Z,23.08
2023-01-17T18:09:31.720Z,22.25
2023-01-17T18:11:58.316Z,22.15
2023-01-17T18:14:24.878Z,23.45
2023-01-17T18:17:04.859Z,23.55
2023-01-17T18:22:22.797Z,24.42
2023-01-17T18:24:56.173Z,24.58
2023-01-17T18:27:33.461Z,23.63
2023-01-17T18:30:00.043Z,20.80
2023-01-17T18:35:35.659Z,20.17
2023-01-17T18:38:15.475Z,19.95
2023-01-17T18:41:00.501Z,23.27
2023-01-17T18:43:35.224Z,19.95
2023-01-17T18:46:13.840Z,18.23
2023-01-17T18:48:43.729Z,23.90
2023-01-17T18:51:17.994Z,20.20
2023-01-17T18:53:48.630Z,22.35
2023-01-17T18:56:18.742Z,21.48
2023-01-17T18:58:47.483Z,21.13
2023-01-17T19:01:26.164Z,24.02
2023-01-17T19:03:55.213Z,22.00
2023-01-17T19:06:25.051Z,24.00
2023-01-17T19:08:52.076Z,25.55
2023-01-17T19:11:36.145Z,21.67
2023-01-17T19:14:18.947Z,21.95
2023-01-17T19:16:56.333Z,23.15
2023-01-17T19:19:23.244Z,17.20
2023-01-17T19:21:52.632Z,23.83
2023-01-17T19:24:19.315Z,21.52
2023-01-17T19:26:48.217Z,25.20
2023-01-17T19:29:14.813Z,20.30
2023-01-17T19:31:50.732Z,26.27
2023-01-17T19:34:17.468Z,20.58
2023-01-17T19:36:50.140Z,17.98
2023-01-17T19:39:19.522Z,25.77
2023-01-17T19:41:46.054Z,24.35
2023-01-17T19:44:31.677Z,27.27
2023-01-17T19:47:28.438Z,23.13
2023-01-17T19:49:58.216Z,27.10
2023-01-17T19:52:38.422Z,23.33
2023-01-17T19:55:06.669Z,19.98
2023-01-17T19:57:56.337Z,21.17
2023-01-17T20:00:46.187Z,20.50
2023-01-17T20:06:09.543Z,24.70
2023-01-17T20:08:41.396Z,26.38
2023-01-17T20:11:19.279Z,25.33
2023-01-17T20:13:54.373Z,21.88
2023-01-17T20:16:22.335Z,22.45
2023-01-17T20:18:49.365Z,23.48
2023-01-17T20:21:19.158Z,31.17
2023-01-17T20:23:47.047Z,24.08
2023-01-17T20:26:16.954Z,27.27
2023-01-17T20:28:47.255Z,26.45
2023-01-17T20:31:38.916Z,25.95
2023-01-17T20:37:11.263Z,21.42
2023-01-17T20:39:46.848Z,21.02
2023-01-17T20:42:20.331Z,26.25
2023-01-17T20:44:51.627Z,23.38
2023-01-17T20:47:26.897Z,29.98
2023-01-17T20:52:49.961Z,26.25
2023-01-17T20:55:16.577Z,26.50
2023-01-17T20:57:48.294Z,27.65
2023-01-17T21:00:15.375Z,29.27
2023-01-17T21:02:41.977Z,30.10
2023-01-17T21:05:08.842Z,29.33
2023-01-17T21:07:35.435Z,27.85
2023-01-17T21:10:01.982Z,32.30
2023-01-17T21:12:28.554Z,29.83
2023-01-17T21:14:55.104Z,29.65
2023-01-17T21:17:21.679Z,34.00
2023-01-17T21:19:58.357Z,35.03
2023-01-17T21:22:25.025Z,35.13
2023-01-17T21:25:02.866Z,35.03
2023-01-17T21:27:31.912Z,31.40
2023-01-17T21:30:06.180Z,27.98
2023-01-17T21:32:32.740Z,33.38
2023-01-17T21:35:07.210Z,35.47
2023-01-17T21:37:36.560Z,41.13
2023-01-17T21:40:05.254Z,40.30
2023-01-17T21:42:39.394Z,42.95
2023-01-17T21:45:07.584Z,41.60
2023-01-17T21:47:34.098Z,40.80
2023-01-17T21:50:05.487Z,44.25
2023-01-17T21:52:37.510Z,46.97
2023-01-17T21:55:04.257Z,32.35
2023-01-17T21:57:30.887Z,39.10
2023-01-17T21:59:57.514Z,43.03
2023-01-17T22:02:24.292Z,46.42
2023-01-17T22:04:50.925Z,45.80
2023-01-17T22:07:17.442Z,40.22
2023-01-17T22:09:43.985Z,46.53
2023-01-17T22:12:13.348Z,36.83
2023-01-17T22:14:42.010Z,43.85
2023-01-17T22:17:19.418Z,42.97
2023-01-17T22:19:48.952Z,40.70
2023-01-17T22:22:28.079Z,45.60
2023-01-17T22:25:01.716Z,45.55
2023-01-17T22:27:29.353Z,42.65
2023-01-17T22:30:14.307Z,38.53
2023-01-17T22:32:41.076Z,46.72
2023-01-17T22:35:14.639Z,49.05
2023-01-17T22:37:56.451Z,45.55
2023-01-17T22:40:50.545Z,48.55
2023-01-17T22:43:33.527Z,38.92
2023-01-17T22:46:33.137Z,43.45
2023-01-17T22:49:17.100Z,38.47
2023-01-17T22:51:43.878Z,45.88
2023-01-17T22:54:28.406Z,45.05
2023-01-17T22:57:12.873Z,46.15
2023-01-17T23:00:08.404Z,46.55
2023-01-17T23:02:52.958Z,45.72
2023-01-17T23:05:38.103Z,48.05
2023-01-17T23:08:09.494Z,46.38
2023-01-17T23:10:44.447Z,46.35
2023-01-17T23:13:12.326Z,48.22
2023-01-17T23:15:43.163Z,46.50
2023-01-17T23:18:10.102Z,39.60
2023-01-17T23:20:36.651Z,47.67
2023-01-17T23:23:26.714Z,42.85
2023-01-17T23:26:01.645Z,48.92
2023-01-17T23:28:47.482Z,50.70
2023-01-17T23:31:14.242Z,48.70
2023-01-17T23:33:43.334Z,46.10
2023-01-17T23:36:11.862Z,45.42
2023-01-17T23:38:42.984Z,50.78
2023-01-17T23:41:21.445Z,45.92
2023-01-17T23:44:16.355Z,47.05
2023-01-17T23:46:52.461Z,46.08
2023-01-17T23:49:21.874Z,45.05
2023-01-17T23:52:03.932Z,49.15
2023-01-17T23:54:47.830Z,47.45
