createdAt,value
2022-10-11T00:01:06.603Z,59.27
2022-10-11T00:03:36.711Z,59.05
2022-10-11T00:06:06.445Z,59.38
2022-10-11T00:08:35.527Z,59.30
2022-10-11T00:11:07.472Z,59.09
2022-10-11T00:13:36.113Z,59.02
2022-10-11T00:16:09.861Z,59.04
2022-10-11T00:18:40.069Z,59.44
2022-10-11T00:21:10.896Z,59.35
2022-10-11T00:23:39.678Z,59.23
2022-10-11T00:26:10.102Z,59.48
2022-10-11T00:28:39.585Z,59.39
2022-10-11T00:31:10.406Z,59.60
2022-10-11T00:33:40.540Z,59.80
2022-10-11T00:36:10.568Z,59.95
2022-10-11T00:38:39.264Z,59.92
2022-10-11T00:41:07.935Z,59.99
2022-10-11T00:43:37.080Z,60.00
2022-10-11T00:46:31.651Z,60.06
2022-10-11T00:49:08.568Z,59.97
2022-10-11T00:51:45.120Z,60.27
2022-10-11T00:54:16.894Z,60.36
2022-10-11T00:56:50.096Z,60.24
2022-10-11T00:59:23.043Z,60.10
2022-10-11T01:01:51.512Z,60.32
2022-10-11T01:04:21.984Z,60.40
2022-10-11T01:06:50.953Z,60.26
2022-10-11T01:09:21.507Z,60.40
2022-10-11T01:11:53.549Z,60.61
2022-10-11T01:14:44.888Z,60.63
2022-10-11T01:17:24.372Z,60.64
2022-10-11T01:20:14.703Z,60.66
2022-10-11T01:23:26.326Z,60.93
2022-10-11T01:26:10.336Z,60.89
2022-10-11T01:28:44.224Z,61.26
2022-10-11T01:31:23.691Z,60.93
2022-10-11T01:33:56.287Z,60.98
2022-10-11T01:36:30.029Z,60.92
2022-10-11T01:38:59.815Z,61.54
2022-10-11T01:41:32.382Z,61.27
2022-10-11T01:44:03.225Z,61.17
2022-10-11T01:46:34.264Z,61.22
2022-10-11T01:49:04.815Z,61.22
2022-10-11T01:51:37.641Z,61.19
2022-10-11T01:54:56.528Z,61.37
2022-10-11T01:57:45.791Z,61.48
2022-10-11T02:00:17.605Z,61.62
2022-10-11T02:03:13.148Z,61.70
2022-10-11T02:05:53.678Z,61.97
2022-10-11T02:08:28.867Z,61.73
2022-10-11T02:11:04.158Z,61.68
2022-10-11T02:13:37.911Z,61.57
2022-10-11T02:16:08.697Z,61.46
2022-10-11T02:18:44.202Z,61.31
2022-10-11T02:21:16.639Z,60.85
2022-10-11T02:23:49.460Z,60.49
2022-10-11T02:26:19.899Z,60.14
2022-10-11T02:28:51.468Z,59.92
2022-10-11T02:31:21.199Z,59.93
2022-10-11T02:33:59.977Z,59.93
2022-10-11T02:36:37.338Z,59.86
2022-10-11T02:39:11.497Z,59.87
2022-10-11T02:41:43.282Z,59.77
2022-10-11T02:44:15.517Z,59.92
2022-10-11T02:46:46.443Z,59.54
2022-10-11T02:49:18.267Z,59.51
2022-10-11T02:51:46.937Z,59.50
2022-10-11T02:54:15.296Z,59.48
2022-10-11T02:56:44.032Z,59.49
2022-10-11T02:59:12.759Z,59.50
2022-10-11T03:01:41.196Z,59.21
2022-10-11T03:04:09.652Z,59.27
2022-10-11T03:06:39.412Z,58.95
2022-10-11T03:09:07.875Z,58.81
2022-10-11T03:11:36.208Z,58.45
2022-10-11T03:14:04.650Z,58.36
2022-10-11T03:16:32.978Z,58.20
2022-10-11T03:19:01.626Z,57.93
2022-10-11T03:21:30.068Z,57.78
2022-10-11T03:23:59.942Z,57.61
2022-10-11T03:26:29.151Z,57.38
2022-10-11T03:28:57.622Z,57.52
2022-10-11T03:31:26.367Z,57.35
2022-10-11T03:33:54.820Z,57.32
2022-10-11T03:36:23.365Z,57.35
2022-10-11T03:38:51.733Z,57.14
2022-10-11T03:41:21.551Z,57.24
2022-10-11T03:43:49.903Z,57.28
2022-10-11T03:46:18.223Z,57.30
2022-10-11T03:48:46.554Z,57.29
2022-10-11T03:51:15.319Z,57.29
2022-10-11T03:53:43.694Z,57.32
2022-10-11T03:56:12.332Z,57.48
2022-10-11T03:58:42.850Z,57.55
2022-10-11T04:01:11.489Z,57.52
2022-10-11T04:03:39.832Z,57.71
2022-10-11T04:06:08.904Z,57.68
2022-10-11T04:08:37.471Z,57.79
2022-10-11T04:11:06.423Z,57.92
2022-10-11T04:13:35.123Z,57.97
2022-10-11T04:16:05.403Z,57.89
2022-10-11T04:18:33.967Z,58.00
2022-10-11T04:21:02.397Z,58.16
2022-10-11T04:23:32.286Z,58.26
2022-10-11T04:26:01.155Z,58.28
2022-10-11T04:28:29.694Z,58.40
2022-10-11T04:30:58.138Z,58.38
2022-10-11T04:33:28.580Z,58.26
2022-10-11T04:35:57.607Z,58.11
2022-10-11T04:38:26.375Z,58.13
2022-10-11T04:40:55.049Z,58.19
2022-10-11T04:43:23.391Z,58.33
2022-10-11T04:45:55.339Z,58.55
2022-10-11T04:48:23.952Z,58.65
2022-10-11T04:50:53.685Z,58.63
2022-10-11T04:53:22.153Z,58.74
2022-10-11T04:55:58.972Z,58.81
2022-10-11T04:58:27.303Z,58.78
2022-10-11T05:00:56.078Z,58.69
2022-10-11T05:03:24.782Z,58.71
2022-10-11T05:05:54.612Z,58.98
2022-10-11T05:08:23.542Z,59.06
2022-10-11T05:10:58.558Z,58.98
2022-10-11T05:13:27.425Z,59.13
2022-10-11T05:15:55.791Z,59.19
2022-10-11T05:18:24.655Z,59.25
2022-10-11T05:21:02.139Z,59.19
2022-10-11T05:23:31.435Z,59.24
2022-10-11T05:26:00.158Z,59.26
2022-10-11T05:28:28.707Z,58.95
2022-10-11T05:30:57.255Z,58.95
2022-10-11T05:33:26.181Z,59.15
2022-10-11T05:35:54.643Z,59.33
2022-10-11T05:38:24.850Z,59.39
2022-10-11T05:40:53.282Z,59.37
2022-10-11T05:43:21.757Z,59.42
2022-10-11T05:45:51.019Z,59.53
2022-10-11T05:48:19.448Z,59.60
2022-10-11T05:50:47.919Z,59.62
2022-10-11T05:53:16.960Z,59.64
2022-10-11T05:55:46.870Z,59.65
2022-10-11T05:58:19.235Z,59.89
2022-10-11T06:00:47.916Z,59.99
2022-10-11T06:03:16.731Z,59.94
2022-10-11T06:05:45.520Z,59.95
2022-10-11T06:08:14.154Z,60.05
2022-10-11T06:10:42.547Z,60.05
2022-10-11T06:13:12.679Z,59.97
2022-10-11T06:15:41.720Z,59.93
2022-10-11T06:18:10.477Z,59.99
2022-10-11T06:20:38.963Z,59.95
2022-10-11T06:23:07.710Z,60.11
2022-10-11T06:25:36.024Z,60.11
2022-10-11T06:28:04.709Z,60.22
2022-10-11T06:30:34.656Z,60.37
2022-10-11T06:33:04.996Z,60.38
2022-10-11T06:35:33.483Z,60.50
2022-10-11T06:38:01.803Z,60.53
2022-10-11T06:40:30.600Z,60.60
2022-10-11T06:42:58.944Z,60.68
2022-10-11T06:45:27.247Z,60.58
2022-10-11T06:47:57.019Z,60.36
2022-10-11T06:50:47.186Z,60.51
2022-10-11T06:53:14.027Z,60.66
2022-10-11T06:55:42.386Z,60.55
2022-10-11T06:58:10.731Z,60.51
2022-10-11T07:00:39.177Z,60.36
2022-10-11T07:03:09.344Z,60.32
2022-10-11T07:05:37.924Z,60.34
2022-10-11T07:08:06.638Z,60.29
2022-10-11T07:10:36.903Z,60.32
2022-10-11T07:13:05.321Z,60.62
2022-10-11T07:15:34.811Z,60.54
2022-10-11T07:18:03.576Z,60.66
2022-10-11T07:20:33.530Z,60.53
2022-10-11T07:23:01.953Z,60.54
2022-10-11T07:25:30.611Z,60.43
2022-10-11T07:27:59.995Z,60.21
2022-10-11T07:30:28.364Z,60.36
2022-10-11T07:32:56.738Z,60.38
2022-10-11T07:35:25.127Z,60.42
2022-10-11T07:37:55.119Z,60.33
2022-10-11T07:40:23.626Z,60.23
2022-10-11T07:42:52.004Z,60.00
2022-10-11T07:45:20.418Z,60.10
2022-10-11T07:47:49.120Z,60.02
2022-10-11T07:50:17.620Z,59.92
2022-10-11T07:52:46.052Z,60.05
2022-10-11T07:55:16.041Z,59.99
2022-10-11T07:57:44.415Z,59.90
2022-10-11T08:00:14.467Z,59.74
2022-10-11T08:02:42.781Z,59.96
2022-10-11T08:05:11.293Z,59.66
2022-10-11T08:07:39.715Z,59.52
2022-10-11T08:10:10.820Z,59.44
2022-10-11T08:12:40.655Z,59.18
2022-10-11T08:15:09.669Z,59.21
2022-10-11T08:17:38.075Z,58.99
2022-10-11T08:20:07.722Z,58.88
2022-10-11T08:22:36.226Z,58.95
2022-10-11T08:25:04.857Z,58.89
2022-10-11T08:27:33.464Z,58.51
2022-10-11T08:30:03.243Z,58.37
2022-10-11T08:32:31.686Z,58.65
2022-10-11T08:35:00.118Z,58.57
2022-10-11T08:37:28.635Z,58.46
2022-10-11T08:39:57.131Z,58.36
2022-10-11T08:42:34.140Z,58.13
2022-10-11T08:45:14.527Z,58.03
2022-10-11T08:47:45.735Z,57.87
2022-10-11T08:50:20.275Z,57.93
2022-10-11T08:52:52.297Z,57.73
2022-10-11T08:55:27.598Z,57.51
2022-10-11T08:57:58.071Z,57.14
2022-10-11T09:00:32.454Z,56.63
2022-10-11T09:03:08.967Z,56.65
2022-10-11T09:05:48.816Z,56.51
2022-10-11T09:08:24.735Z,56.34
2022-10-11T09:11:01.411Z,56.18
2022-10-11T09:13:59.319Z,55.61
2022-10-11T09:16:42.793Z,55.62
2022-10-11T09:19:30.215Z,55.26
2022-10-11T09:22:08.187Z,54.25
2022-10-11T09:24:56.904Z,54.63
2022-10-11T09:27:57.268Z,53.27
2022-10-11T09:30:21.078Z,53.74
2022-10-11T09:33:00.215Z,53.45
2022-10-11T09:35:30.906Z,53.77
2022-10-11T09:38:05.707Z,53.78
2022-10-11T09:40:47.011Z,53.76
2022-10-11T09:43:16.090Z,53.77
2022-10-11T09:45:49.199Z,53.63
2022-10-11T09:48:24.342Z,53.57
2022-10-11T09:51:04.306Z,53.26
2022-10-11T09:53:51.858Z,52.74
2022-10-11T09:56:20.591Z,52.96
2022-10-11T09:58:49.047Z,52.69
2022-10-11T10:01:25.504Z,51.83
2022-10-11T10:04:11.289Z,51.76
2022-10-11T10:06:40.207Z,51.55
2022-10-11T10:09:30.599Z,50.89
2022-10-11T10:11:59.931Z,51.21
2022-10-11T10:14:30.606Z,51.61
2022-10-11T10:17:05.240Z,51.28
2022-10-11T10:19:44.915Z,51.43
2022-10-11T10:22:20.917Z,51.07
2022-10-11T10:24:51.490Z,51.00
2022-10-11T10:27:22.757Z,50.79
2022-10-11T10:30:22.575Z,50.30
2022-10-11T10:32:57.261Z,50.20
2022-10-11T10:35:40.334Z,49.42
2022-10-11T10:38:17.461Z,49.40
2022-10-11T10:40:49.911Z,49.43
2022-10-11T10:43:20.615Z,48.88
2022-10-11T10:46:07.274Z,48.32
2022-10-11T10:49:19.130Z,47.87
2022-10-11T10:51:44.024Z,47.88
2022-10-11T10:54:24.137Z,46.32
2022-10-11T10:56:55.628Z,47.09
2022-10-11T10:59:49.514Z,46.61
2022-10-11T11:02:39.767Z,46.98
2022-10-11T11:05:20.727Z,46.45
2022-10-11T11:07:55.850Z,46.62
2022-10-11T11:10:30.119Z,46.27
2022-10-11T11:13:10.245Z,45.99
2022-10-11T11:15:44.987Z,45.15
2022-10-11T11:18:29.355Z,44.85
2022-10-11T11:21:14.543Z,44.89
2022-10-11T11:23:52.651Z,44.65
2022-10-11T11:26:27.654Z,43.97
2022-10-11T11:29:18.583Z,44.33
2022-10-11T11:31:59.303Z,43.98
2022-10-11T11:34:30.511Z,44.38
2022-10-11T11:37:02.311Z,44.42
2022-10-11T11:39:37.164Z,44.21
2022-10-11T11:42:09.452Z,43.25
2022-10-11T11:44:41.826Z,43.08
2022-10-11T11:47:18.051Z,42.77
2022-10-11T11:49:50.531Z,43.03
2022-10-11T11:52:27.598Z,43.23
2022-10-11T11:55:04.362Z,42.56
2022-10-11T11:57:43.455Z,42.02
2022-10-11T12:00:17.360Z,41.65
2022-10-11T12:02:50.332Z,41.60
2022-10-11T12:05:21.201Z,41.74
2022-10-11T12:07:54.001Z,41.72
2022-10-11T12:10:57.381Z,41.90
2022-10-11T12:13:32.347Z,41.95
2022-10-11T12:16:10.419Z,41.53
2022-10-11T12:18:51.531Z,41.76
2022-10-11T12:21:28.723Z,41.67
2022-10-11T12:24:13.172Z,41.21
2022-10-11T12:26:47.930Z,40.95
2022-10-11T12:29:46.016Z,41.12
2022-10-11T12:32:51.302Z,41.69
2022-10-11T12:35:49.328Z,40.64
2022-10-11T12:38:21.297Z,40.20
2022-10-11T12:40:51.280Z,40.65
2022-10-11T12:43:34.106Z,40.56
2022-10-11T12:46:40.178Z,40.52
2022-10-11T12:49:28.634Z,40.64
2022-10-11T12:52:02.721Z,40.92
2022-10-11T12:55:15.263Z,40.89
2022-10-11T12:58:04.322Z,40.89
2022-10-11T13:00:43.586Z,40.35
2022-10-11T13:03:32.617Z,40.46
2022-10-11T13:06:02.167Z,40.92
2022-10-11T13:08:34.518Z,40.65
2022-10-11T13:11:05.749Z,40.47
2022-10-11T13:13:39.045Z,40.52
2022-10-11T13:16:14.002Z,40.86
2022-10-11T13:18:44.420Z,40.59
2022-10-11T13:21:23.206Z,39.83
2022-10-11T13:23:58.014Z,40.56
2022-10-11T13:26:27.719Z,40.12
2022-10-11T13:28:56.912Z,40.54
2022-10-11T13:31:27.099Z,40.78
2022-10-11T13:33:59.295Z,40.88
2022-10-11T13:36:29.214Z,40.64
2022-10-11T13:39:00.815Z,40.54
2022-10-11T13:41:31.713Z,40.22
2022-10-11T13:44:01.547Z,39.68
2022-10-11T13:46:41.830Z,40.39
2022-10-11T13:49:37.419Z,40.55
2022-10-11T13:52:19.199Z,40.10
2022-10-11T13:55:00.438Z,40.75
2022-10-11T13:57:39.187Z,40.62
2022-10-11T14:00:23.252Z,40.47
2022-10-11T14:02:55.261Z,40.66
2022-10-11T14:05:29.041Z,41.00
2022-10-11T14:07:57.369Z,41.05
2022-10-11T14:10:26.281Z,40.89
2022-10-11T14:13:24.147Z,40.91
2022-10-11T14:16:04.007Z,41.24
2022-10-11T14:18:52.030Z,41.39
2022-10-11T14:21:29.564Z,41.41
2022-10-11T14:24:00.201Z,41.19
2022-10-11T14:26:32.660Z,41.29
2022-10-11T14:29:03.224Z,41.34
2022-10-11T14:31:31.892Z,41.52
2022-10-11T14:34:01.812Z,41.57
2022-10-11T14:36:30.227Z,41.28
2022-10-11T14:38:58.645Z,41.69
2022-10-11T14:41:27.024Z,41.49
2022-10-11T14:43:58.226Z,41.80
2022-10-11T14:46:28.443Z,42.01
2022-10-11T14:48:57.101Z,42.13
2022-10-11T14:51:33.366Z,41.69
2022-10-11T14:54:01.659Z,41.59
2022-10-11T14:56:30.060Z,41.65
2022-10-11T14:58:58.423Z,41.39
2022-10-11T15:01:27.216Z,41.77
2022-10-11T15:03:55.748Z,41.90
2022-10-11T15:06:30.317Z,42.12
2022-10-11T15:08:58.935Z,42.04
2022-10-11T15:11:28.586Z,42.11
2022-10-11T15:13:58.569Z,42.25
2022-10-11T15:16:27.067Z,42.48
2022-10-11T15:18:55.400Z,42.77
2022-10-11T15:21:27.381Z,43.27
2022-10-11T15:23:58.011Z,43.60
2022-10-11T15:26:28.347Z,43.93
2022-10-11T15:28:59.980Z,44.34
2022-10-11T15:31:28.456Z,44.58
2022-10-11T15:33:59.970Z,44.69
2022-10-11T15:36:28.859Z,44.94
2022-10-11T15:38:58.714Z,45.16
2022-10-11T15:41:27.010Z,45.09
2022-10-11T15:43:55.554Z,45.27
2022-10-11T15:46:24.963Z,45.45
2022-10-11T15:48:54.142Z,45.57
2022-10-11T15:51:22.469Z,45.79
2022-10-11T15:53:51.786Z,45.87
2022-10-11T15:56:21.917Z,46.06
2022-10-11T15:58:50.292Z,46.30
2022-10-11T16:01:20.611Z,46.26
2022-10-11T16:03:50.810Z,46.36
2022-10-11T16:06:21.432Z,46.50
2022-10-11T16:08:50.340Z,46.83
2022-10-11T16:11:20.306Z,46.86
2022-10-11T16:13:50.311Z,46.99
2022-10-11T16:16:19.049Z,46.92
2022-10-11T16:18:47.503Z,47.15
2022-10-11T16:21:16.565Z,47.27
2022-10-11T16:23:45.439Z,47.47
2022-10-11T16:26:16.613Z,47.62
2022-10-11T16:28:48.044Z,47.81
2022-10-11T16:31:20.966Z,47.92
2022-10-11T16:33:50.424Z,48.05
2022-10-11T16:36:42.626Z,48.04
2022-10-11T16:39:14.843Z,48.06
2022-10-11T16:41:44.140Z,48.06
2022-10-11T16:44:16.920Z,48.14
2022-10-11T16:46:48.297Z,48.29
2022-10-11T16:49:17.273Z,48.44
2022-10-11T16:51:45.951Z,48.66
2022-10-11T16:54:19.283Z,48.88
2022-10-11T16:56:49.810Z,48.87
2022-10-11T16:59:21.675Z,48.97
2022-10-11T17:01:50.985Z,48.95
2022-10-11T17:04:19.709Z,49.03
2022-10-11T17:06:48.358Z,49.18
2022-10-11T17:09:16.805Z,49.30
2022-10-11T17:11:46.039Z,49.26
2022-10-11T17:14:15.630Z,49.24
2022-10-11T17:16:47.094Z,49.52
2022-10-11T17:19:17.328Z,49.64
2022-10-11T17:21:46.177Z,49.88
2022-10-11T17:24:14.729Z,49.96
2022-10-11T17:26:43.386Z,50.13
2022-10-11T17:29:16.171Z,50.36
2022-10-11T17:31:49.254Z,50.44
2022-10-11T17:34:18.656Z,50.35
2022-10-11T17:36:47.199Z,50.65
2022-10-11T17:39:18.626Z,50.60
2022-10-11T17:41:47.207Z,50.76
2022-10-11T17:44:17.456Z,50.79
2022-10-11T17:46:47.976Z,50.95
2022-10-11T17:49:17.343Z,50.89
2022-10-11T17:51:45.845Z,50.90
2022-10-11T17:54:14.615Z,50.96
2022-10-11T17:56:43.702Z,51.07
2022-10-11T17:59:17.289Z,51.33
2022-10-11T18:01:47.487Z,51.38
2022-10-11T18:04:17.894Z,51.53
2022-10-11T18:06:47.958Z,51.52
2022-10-11T18:09:18.623Z,51.63
2022-10-11T18:11:48.736Z,51.71
2022-10-11T18:14:17.199Z,51.95
2022-10-11T18:16:47.107Z,51.98
2022-10-11T18:19:15.895Z,52.12
2022-10-11T18:21:44.597Z,52.28
2022-10-11T18:24:15.159Z,52.56
2022-10-11T18:26:44.378Z,52.38
2022-10-11T18:29:14.584Z,52.42
2022-10-11T18:31:43.631Z,52.52
2022-10-11T18:34:15.977Z,52.55
2022-10-11T18:36:44.438Z,52.73
2022-10-11T18:39:15.478Z,52.93
2022-10-11T18:41:45.529Z,52.99
2022-10-11T18:44:16.291Z,53.13
2022-10-11T18:46:45.376Z,53.16
2022-10-11T18:49:16.037Z,53.31
2022-10-11T18:51:46.431Z,53.28
2022-10-11T18:54:18.331Z,53.54
2022-10-11T18:56:49.919Z,53.55
2022-10-11T18:59:18.567Z,53.79
2022-10-11T19:01:48.476Z,53.48
2022-10-11T19:04:18.255Z,53.41
2022-10-11T19:06:49.022Z,53.44
2022-10-11T19:09:21.671Z,53.52
2022-10-11T19:11:51.205Z,53.57
2022-10-11T19:14:21.187Z,53.67
2022-10-11T19:16:51.777Z,53.82
2022-10-11T19:19:23.992Z,53.87
2022-10-11T19:21:52.501Z,53.99
2022-10-11T19:24:22.519Z,54.26
2022-10-11T19:26:52.918Z,54.19
2022-10-11T19:29:23.415Z,54.27
2022-10-11T19:31:53.683Z,54.35
2022-10-11T19:34:26.979Z,54.64
2022-10-11T19:36:55.664Z,54.69
2022-10-11T19:39:25.021Z,54.73
2022-10-11T19:41:53.819Z,54.77
2022-10-11T19:44:22.201Z,54.82
2022-10-11T19:46:51.930Z,54.78
2022-10-11T19:49:25.154Z,55.00
2022-10-11T19:51:55.527Z,55.01
2022-10-11T19:54:24.396Z,55.01
2022-10-11T19:56:52.951Z,55.21
2022-10-11T19:59:22.174Z,55.46
2022-10-11T20:01:52.975Z,55.54
2022-10-11T20:07:12.194Z,55.35
2022-10-11T20:09:41.214Z,55.51
2022-10-11T20:12:10.379Z,55.28
2022-10-11T20:14:38.779Z,55.53
2022-10-11T20:17:07.223Z,55.50
2022-10-11T20:19:37.251Z,55.61
2022-10-11T20:22:05.660Z,55.62
2022-10-11T20:24:34.705Z,55.56
2022-10-11T20:27:05.030Z,55.72
2022-10-11T20:29:33.419Z,55.75
2022-10-11T20:32:01.790Z,55.93
2022-10-11T20:34:31.159Z,56.15
2022-10-11T20:37:01.070Z,56.07
2022-10-11T20:39:30.232Z,56.08
2022-10-11T20:41:58.508Z,55.96
2022-10-11T20:44:27.296Z,56.00
2022-10-11T20:46:57.463Z,55.91
2022-10-11T20:49:29.083Z,56.07
2022-10-11T20:51:57.355Z,56.13
2022-10-11T20:54:29.143Z,56.36
2022-10-11T20:56:57.888Z,56.37
2022-10-11T20:59:26.320Z,56.63
2022-10-11T21:01:54.795Z,56.40
2022-10-11T21:04:23.158Z,56.48
2022-10-11T21:06:51.694Z,56.22
2022-10-11T21:09:20.051Z,56.38
2022-10-11T21:11:49.872Z,56.52
2022-10-11T21:14:18.276Z,56.36
2022-10-11T21:16:46.731Z,56.59
2022-10-11T21:19:16.537Z,56.48
2022-10-11T21:21:52.708Z,56.66
2022-10-11T21:24:22.850Z,56.91
2022-10-11T21:26:56.948Z,56.88
2022-10-11T21:29:28.614Z,56.88
2022-10-11T21:31:56.960Z,57.00
2022-10-11T21:34:25.323Z,56.78
2022-10-11T21:36:53.659Z,56.67
2022-10-11T21:39:22.191Z,56.81
2022-10-11T21:41:50.454Z,56.95
2022-10-11T21:44:20.607Z,56.85
2022-10-11T21:47:06.154Z,56.82
2022-10-11T21:49:35.395Z,57.15
2022-10-11T21:52:04.465Z,57.09
2022-10-11T21:54:32.798Z,56.97
2022-10-11T21:57:01.306Z,56.86
2022-10-11T21:59:31.207Z,56.86
2022-10-11T22:02:01.840Z,57.01
2022-10-11T22:04:30.777Z,57.15
2022-10-11T22:06:59.359Z,56.92
2022-10-11T22:09:30.051Z,56.93
2022-10-11T22:11:58.576Z,56.97
2022-10-11T22:14:27.541Z,57.17
2022-10-11T22:16:57.618Z,57.07
2022-10-11T22:19:26.031Z,57.34
2022-10-11T22:21:54.799Z,57.55
2022-10-11T22:24:23.217Z,57.65
2022-10-11T22:26:51.680Z,57.57
2022-10-11T22:29:19.948Z,57.47
2022-10-11T22:31:48.539Z,57.67
2022-10-11T22:34:18.467Z,57.36
2022-10-11T22:36:47.538Z,57.73
2022-10-11T22:39:15.875Z,57.84
2022-10-11T22:41:44.211Z,57.79
2022-10-11T22:44:13.120Z,57.95
2022-10-11T22:46:41.564Z,57.76
2022-10-11T22:49:09.951Z,57.59
2022-10-11T22:51:40.030Z,57.71
2022-10-11T22:54:12.049Z,57.84
2022-10-11T22:56:40.832Z,57.65
2022-10-11T22:59:10.038Z,57.75
2022-10-11T23:01:38.848Z,57.79
2022-10-11T23:04:07.615Z,57.59
2022-10-11T23:06:36.370Z,57.76
2022-10-11T23:09:06.430Z,57.87
2022-10-11T23:11:34.795Z,57.84
2022-10-11T23:14:03.203Z,57.87
2022-10-11T23:16:31.950Z,58.10
2022-10-11T23:19:00.383Z,57.72
2022-10-11T23:21:29.092Z,57.87
2022-10-11T23:23:58.347Z,57.83
2022-10-11T23:26:28.145Z,57.95
2022-10-11T23:28:57.457Z,57.53
2022-10-11T23:31:25.991Z,57.65
2022-10-11T23:33:55.601Z,57.87
2022-10-11T23:36:25.995Z,57.83
2022-10-11T23:38:55.681Z,57.71
2022-10-11T23:41:25.490Z,57.62
2022-10-11T23:43:55.651Z,58.04
2022-10-11T23:46:24.099Z,57.83
2022-10-11T23:48:52.905Z,58.00
2022-10-11T23:51:21.366Z,58.06
2022-10-11T23:53:49.667Z,58.20
2022-10-11T23:56:18.130Z,58.28
2022-10-11T23:58:46.467Z,58.15
