createdAt,value
2018-06-04T00:00:23.808Z,83.34
2018-06-04T00:01:23.818Z,82.23
2018-06-04T00:02:23.829Z,81.65
2018-06-04T00:03:23.832Z,81.46
2018-06-04T00:04:23.840Z,81.65
2018-06-04T00:05:23.848Z,81.46
2018-06-04T00:06:23.856Z,81.37
2018-06-04T00:07:23.866Z,81.56
2018-06-04T00:08:23.873Z,82.42
2018-06-04T00:09:23.882Z,82.14
2018-06-04T00:10:23.907Z,82.04
2018-06-04T00:11:23.898Z,81.75
2018-06-04T00:12:23.902Z,82.48
2018-06-04T00:13:23.911Z,83.63
2018-06-04T00:14:23.933Z,83.25
2018-06-04T00:15:23.931Z,82.48
2018-06-04T00:16:23.942Z,83.44
2018-06-04T00:17:23.948Z,82.48
2018-06-04T00:18:23.956Z,82.57
2018-06-04T00:19:23.963Z,82.86
2018-06-04T00:20:23.972Z,82.29
2018-06-04T00:21:23.975Z,82.96
2018-06-04T00:22:23.995Z,83.83
2018-06-04T00:23:23.991Z,83.97
2018-06-04T00:24:24.003Z,83.83
2018-06-04T00:25:24.016Z,82.86
2018-06-04T00:26:24.022Z,82.76
2018-06-04T00:27:24.026Z,82.38
2018-06-04T00:28:24.033Z,82.29
2018-06-04T00:29:24.040Z,82.19
2018-06-04T00:30:24.059Z,82.57
2018-06-04T00:31:24.058Z,82.29
2018-06-04T00:32:24.118Z,82.67
2018-06-04T00:33:24.085Z,82.86
2018-06-04T00:34:24.075Z,82.38
2018-06-04T00:35:24.082Z,82.86
2018-06-04T00:36:24.096Z,82.76
2018-06-04T00:37:24.098Z,83.49
2018-06-04T00:38:24.113Z,83.63
2018-06-04T00:39:24.113Z,83.63
2018-06-04T00:40:24.156Z,83.25
2018-06-04T00:41:24.130Z,82.76
2018-06-04T00:42:24.138Z,81.81
2018-06-04T00:43:24.149Z,81.71
2018-06-04T00:44:24.151Z,82.38
2018-06-04T00:45:24.163Z,82.57
2018-06-04T00:46:24.173Z,83.59
2018-06-04T00:47:24.175Z,83.83
2018-06-04T00:48:24.187Z,82.67
2018-06-04T00:49:24.199Z,83.15
2018-06-04T00:50:24.212Z,82.48
2018-06-04T00:51:24.206Z,83.06
2018-06-04T00:52:24.217Z,82.86
2018-06-04T00:53:24.224Z,83.40
2018-06-04T00:54:24.232Z,83.63
2018-06-04T00:55:24.247Z,84.26
2018-06-04T00:56:24.243Z,84.07
2018-06-04T00:57:24.258Z,82.96
2018-06-04T00:58:24.259Z,83.59
2018-06-04T00:59:24.268Z,83.59
2018-06-04T01:00:24.276Z,83.30
2018-06-04T01:01:24.286Z,84.17
2018-06-04T01:02:24.293Z,84.17
2018-06-04T01:03:24.300Z,83.78
2018-06-04T01:04:24.310Z,83.06
2018-06-04T01:05:24.319Z,82.67
2018-06-04T01:06:24.325Z,83.34
2018-06-04T01:07:24.328Z,82.92
2018-06-04T01:08:24.339Z,82.76
2018-06-04T01:09:24.355Z,83.20
2018-06-04T01:10:24.354Z,82.38
2018-06-04T01:11:24.366Z,83.11
2018-06-04T01:12:24.366Z,82.38
2018-06-04T01:13:24.384Z,82.86
2018-06-04T01:14:24.384Z,82.63
2018-06-04T01:15:24.393Z,82.43
2018-06-04T01:16:24.404Z,82.38
2018-06-04T01:17:24.404Z,82.29
2018-06-04T01:18:24.422Z,81.90
2018-06-04T01:19:24.435Z,81.86
2018-06-04T01:20:24.427Z,82.82
2018-06-04T01:21:24.438Z,82.43
2018-06-04T01:22:24.444Z,82.24
2018-06-04T01:23:24.463Z,82.09
2018-06-04T01:24:24.461Z,81.13
2018-06-04T01:25:24.474Z,81.52
2018-06-04T01:26:24.475Z,82.24
2018-06-04T01:27:24.485Z,82.63
2018-06-04T01:28:24.490Z,82.24
2018-06-04T01:29:24.519Z,82.05
2018-06-04T01:30:24.510Z,82.53
2018-06-04T01:31:24.508Z,83.78
2018-06-04T01:32:24.532Z,83.40
2018-06-04T01:33:24.539Z,83.11
2018-06-04T01:34:24.536Z,82.63
2018-06-04T01:35:24.542Z,82.63
2018-06-04T01:36:24.568Z,82.63
2018-06-04T01:37:24.563Z,82.15
2018-06-04T01:38:24.564Z,82.63
2018-06-04T01:39:24.571Z,82.92
2018-06-04T01:40:24.576Z,83.40
2018-06-04T01:41:24.615Z,84.03
2018-06-04T01:42:24.589Z,83.26
2018-06-04T01:43:24.604Z,83.16
2018-06-04T01:44:24.609Z,84.70
2018-06-04T01:45:24.622Z,84.51
2018-06-04T01:46:24.624Z,84.03
2018-06-04T01:47:24.640Z,83.40
2018-06-04T01:48:24.642Z,82.82
2018-06-04T01:49:24.642Z,82.92
2018-06-04T01:50:24.655Z,82.92
2018-06-04T01:51:24.667Z,83.59
2018-06-04T01:52:24.668Z,83.93
2018-06-04T01:53:24.671Z,83.74
2018-06-04T01:54:24.679Z,83.64
2018-06-04T01:55:24.690Z,83.36
2018-06-04T01:56:24.692Z,83.54
2018-06-04T01:57:24.707Z,83.74
2018-06-04T01:58:24.709Z,84.41
2018-06-04T01:59:24.720Z,83.30
2018-06-04T02:00:24.726Z,82.92
2018-06-04T02:01:24.761Z,82.43
2018-06-04T02:02:24.751Z,82.15
2018-06-04T02:03:24.751Z,82.24
2018-06-04T02:04:24.762Z,82.97
2018-06-04T02:05:24.758Z,83.07
2018-06-04T02:06:24.772Z,83.93
2018-06-04T02:07:24.776Z,84.22
2018-06-04T02:08:24.778Z,83.26
2018-06-04T02:09:24.789Z,83.54
2018-06-04T02:10:24.807Z,84.22
2018-06-04T02:11:24.800Z,83.74
2018-06-04T02:12:24.825Z,83.54
2018-06-04T02:13:24.844Z,82.43
2018-06-04T02:14:24.836Z,82.34
2018-06-04T02:15:24.838Z,82.34
2018-06-04T02:16:24.839Z,82.24
2018-06-04T02:17:24.843Z,81.48
2018-06-04T02:18:24.862Z,82.20
2018-06-04T02:19:24.855Z,84.22
2018-06-04T02:20:24.866Z,83.54
2018-06-04T02:21:24.874Z,83.64
2018-06-04T02:22:24.880Z,83.45
2018-06-04T02:23:24.896Z,84.03
2018-06-04T02:24:24.901Z,83.26
2018-06-04T02:25:24.912Z,82.87
2018-06-04T02:26:24.937Z,82.78
2018-06-04T02:27:24.920Z,83.64
2018-06-04T02:28:24.921Z,83.54
2018-06-04T02:29:24.932Z,83.54
2018-06-04T02:30:24.935Z,83.36
2018-06-04T02:31:24.947Z,83.54
2018-06-04T02:32:24.948Z,84.12
2018-06-04T02:33:24.965Z,83.84
2018-06-04T02:34:24.969Z,82.97
2018-06-04T02:35:24.980Z,82.87
2018-06-04T02:36:24.988Z,83.16
2018-06-04T02:37:24.991Z,83.26
2018-06-04T02:38:25.002Z,83.16
2018-06-04T02:39:25.000Z,82.97
2018-06-04T02:40:25.013Z,83.36
2018-06-04T02:41:25.030Z,84.03
2018-06-04T02:42:25.022Z,84.03
2018-06-04T02:43:25.027Z,83.45
2018-06-04T02:44:25.053Z,83.93
2018-06-04T02:45:25.040Z,83.54
2018-06-04T02:46:25.062Z,83.64
2018-06-04T02:47:25.054Z,83.64
2018-06-04T02:48:25.071Z,83.74
2018-06-04T02:49:25.072Z,83.80
2018-06-04T02:50:25.078Z,83.22
2018-06-04T02:51:25.090Z,83.45
2018-06-04T02:52:25.095Z,82.87
2018-06-04T02:53:25.097Z,83.36
2018-06-04T02:54:25.120Z,82.78
2018-06-04T02:55:25.118Z,82.97
2018-06-04T02:56:25.133Z,82.10
2018-06-04T02:57:25.136Z,83.51
2018-06-04T02:58:25.129Z,83.45
2018-06-04T02:59:25.142Z,83.89
2018-06-04T03:00:25.144Z,83.45
2018-06-04T03:01:25.179Z,83.93
2018-06-04T03:02:25.184Z,84.08
2018-06-04T03:03:25.169Z,83.93
2018-06-04T03:04:25.187Z,82.78
2018-06-04T03:05:25.182Z,83.03
2018-06-04T03:06:25.198Z,83.80
2018-06-04T03:07:25.192Z,84.08
2018-06-04T03:08:25.209Z,83.98
2018-06-04T03:09:25.223Z,84.08
2018-06-04T03:10:25.222Z,84.27
2018-06-04T03:11:25.222Z,84.85
2018-06-04T03:12:25.231Z,84.66
2018-06-04T03:13:25.235Z,84.37
2018-06-04T03:14:25.244Z,83.36
2018-06-04T03:15:25.247Z,82.97
2018-06-04T03:16:25.273Z,82.49
2018-06-04T03:17:25.261Z,82.10
2018-06-04T03:18:25.274Z,82.45
2018-06-04T03:19:25.281Z,82.49
2018-06-04T03:20:25.292Z,81.63
2018-06-04T03:21:25.295Z,82.01
2018-06-04T03:22:25.296Z,82.35
2018-06-04T03:23:25.306Z,83.51
2018-06-04T03:24:25.321Z,83.51
2018-06-04T03:25:25.319Z,82.45
2018-06-04T03:26:25.330Z,83.22
2018-06-04T03:27:25.331Z,83.12
2018-06-04T03:28:25.337Z,83.22
2018-06-04T03:29:25.344Z,83.12
2018-06-04T03:30:25.352Z,83.89
2018-06-04T03:31:25.364Z,84.56
2018-06-04T03:32:25.367Z,84.27
2018-06-04T03:33:25.377Z,84.85
2018-06-04T03:34:25.379Z,83.98
2018-06-04T03:35:25.384Z,83.51
2018-06-04T03:36:25.400Z,84.37
2018-06-04T03:37:25.402Z,83.51
2018-06-04T03:38:25.406Z,83.41
2018-06-04T03:39:25.415Z,83.12
2018-06-04T03:40:25.415Z,82.20
2018-06-04T03:41:25.431Z,82.59
2018-06-04T03:42:25.428Z,83.51
2018-06-04T03:43:25.436Z,84.18
2018-06-04T03:44:25.512Z,83.60
2018-06-04T03:45:25.453Z,82.84
2018-06-04T03:46:25.470Z,82.64
2018-06-04T03:47:25.460Z,82.35
2018-06-04T03:48:25.471Z,84.18
2018-06-04T03:49:25.519Z,83.31
2018-06-04T03:50:25.488Z,83.98
2018-06-04T03:51:25.516Z,84.27
2018-06-04T03:52:25.493Z,85.52
2018-06-04T03:53:25.504Z,84.47
2018-06-04T03:54:25.517Z,84.85
2018-06-04T03:55:25.516Z,84.18
2018-06-04T03:56:25.520Z,84.18
2018-06-04T03:57:25.525Z,83.51
2018-06-04T03:58:25.541Z,83.51
2018-06-04T03:59:25.553Z,83.51
2018-06-04T04:00:25.549Z,83.70
2018-06-04T04:01:25.562Z,84.85
2018-06-04T04:02:25.560Z,84.95
2018-06-04T04:03:25.567Z,84.56
2018-06-04T04:04:25.585Z,84.42
2018-06-04T04:05:25.581Z,85.48
2018-06-04T04:06:25.590Z,85.38
2018-06-04T04:07:25.598Z,85.33
2018-06-04T04:08:25.601Z,83.98
2018-06-04T04:09:25.621Z,84.37
2018-06-04T04:10:25.618Z,84.56
2018-06-04T04:11:25.628Z,84.37
2018-06-04T04:12:25.632Z,83.80
2018-06-04T04:13:25.644Z,83.51
2018-06-04T04:14:25.654Z,84.37
2018-06-04T04:15:25.653Z,84.37
2018-06-04T04:16:25.656Z,84.56
2018-06-04T04:17:25.664Z,84.56
2018-06-04T04:18:25.668Z,83.22
2018-06-04T04:19:25.697Z,84.08
2018-06-04T04:20:25.686Z,84.08
2018-06-04T04:21:25.692Z,84.18
2018-06-04T04:22:25.704Z,83.22
2018-06-04T04:23:25.708Z,84.85
2018-06-04T04:24:25.709Z,84.56
2018-06-04T04:25:25.715Z,84.03
2018-06-04T04:26:25.723Z,84.47
2018-06-04T04:27:25.727Z,84.85
2018-06-04T04:28:25.736Z,84.03
2018-06-04T04:29:25.764Z,83.41
2018-06-04T04:30:25.750Z,83.89
2018-06-04T04:31:25.753Z,84.47
2018-06-04T04:32:25.766Z,84.56
2018-06-04T04:33:25.772Z,83.60
2018-06-04T04:34:25.776Z,83.41
2018-06-04T04:35:25.782Z,83.26
2018-06-04T04:36:25.790Z,82.40
2018-06-04T04:37:25.798Z,82.78
2018-06-04T04:38:25.803Z,83.54
2018-06-04T04:39:25.809Z,84.31
2018-06-04T04:40:25.820Z,83.26
2018-06-04T04:41:25.823Z,82.97
2018-06-04T04:42:25.845Z,82.82
2018-06-04T04:43:25.852Z,82.53
2018-06-04T04:44:25.855Z,82.43
2018-06-04T04:45:25.848Z,82.82
2018-06-04T04:46:25.861Z,83.01
2018-06-04T04:47:25.863Z,83.26
2018-06-04T04:48:25.873Z,83.40
2018-06-04T04:49:25.875Z,83.69
2018-06-04T04:50:25.897Z,83.40
2018-06-04T04:51:25.890Z,83.40
2018-06-04T04:52:25.900Z,84.64
2018-06-04T04:53:25.908Z,83.30
2018-06-04T04:54:25.911Z,84.17
2018-06-04T04:55:25.988Z,83.97
2018-06-04T04:56:25.931Z,83.87
2018-06-04T04:57:25.934Z,83.59
2018-06-04T04:58:25.939Z,83.30
2018-06-04T04:59:25.945Z,84.07
2018-06-04T05:00:25.956Z,83.40
2018-06-04T05:01:25.990Z,83.49
2018-06-04T05:02:25.969Z,83.69
2018-06-04T05:03:25.978Z,83.25
2018-06-04T05:04:25.982Z,83.40
2018-06-04T05:05:25.987Z,83.63
2018-06-04T05:06:26.021Z,83.25
2018-06-04T05:07:26.002Z,83.34
2018-06-04T05:08:26.016Z,82.96
2018-06-04T05:09:26.026Z,83.44
2018-06-04T05:10:26.040Z,82.96
2018-06-04T05:11:26.044Z,83.15
2018-06-04T05:12:26.046Z,82.96
2018-06-04T05:13:26.041Z,82.76
2018-06-04T05:14:26.055Z,81.81
2018-06-04T05:15:26.055Z,82.29
2018-06-04T05:16:26.066Z,81.75
2018-06-04T05:17:26.075Z,81.17
2018-06-04T05:18:26.084Z,81.17
2018-06-04T05:19:26.085Z,81.56
2018-06-04T05:20:26.092Z,81.75
2018-06-04T05:21:26.104Z,81.07
2018-06-04T05:22:26.112Z,80.11
2018-06-04T05:23:26.116Z,79.82
2018-06-04T05:24:26.127Z,80.02
2018-06-04T05:25:26.130Z,79.15
2018-06-04T05:26:26.138Z,80.11
2018-06-04T05:27:26.152Z,80.88
2018-06-04T05:28:26.151Z,80.60
2018-06-04T05:29:26.163Z,80.11
2018-06-04T05:30:26.201Z,79.92
2018-06-04T05:31:26.173Z,80.11
2018-06-04T05:32:26.187Z,79.44
2018-06-04T05:33:26.184Z,79.73
2018-06-04T05:34:26.221Z,79.63
2018-06-04T05:35:26.200Z,79.53
2018-06-04T05:36:26.376Z,79.28
2018-06-04T05:37:26.220Z,79.86
2018-06-04T05:38:26.239Z,79.67
2018-06-04T05:39:26.231Z,79.48
2018-06-04T05:40:26.280Z,79.48
2018-06-04T05:41:26.261Z,79.38
2018-06-04T05:42:26.313Z,79.38
2018-06-04T05:43:26.261Z,80.25
2018-06-04T05:44:26.280Z,80.06
2018-06-04T05:45:26.319Z,80.15
2018-06-04T05:46:26.288Z,78.61
2018-06-04T05:47:26.293Z,78.61
2018-06-04T05:48:26.319Z,78.61
2018-06-04T05:49:26.305Z,78.81
2018-06-04T05:50:26.331Z,78.61
2018-06-04T05:51:26.325Z,78.81
2018-06-04T05:52:26.332Z,78.27
2018-06-04T05:53:26.341Z,77.78
2018-06-04T05:54:27.702Z,77.50
2018-06-04T05:55:26.355Z,77.21
2018-06-04T05:56:26.366Z,77.11
2018-06-04T05:57:26.367Z,77.11
2018-06-04T05:58:26.379Z,77.98
2018-06-04T05:59:26.389Z,77.98
2018-06-04T06:00:26.395Z,77.88
2018-06-04T06:01:26.401Z,77.98
2018-06-04T06:02:26.408Z,77.01
2018-06-04T06:03:26.421Z,77.59
2018-06-04T06:04:26.433Z,77.98
2018-06-04T06:05:26.435Z,78.65
2018-06-04T06:06:26.438Z,78.75
2018-06-04T06:07:26.448Z,77.98
2018-06-04T06:08:26.488Z,77.40
2018-06-04T06:09:26.465Z,77.50
2018-06-04T06:10:26.472Z,77.78
2018-06-04T06:11:26.478Z,78.08
2018-06-04T06:12:26.487Z,78.65
2018-06-04T06:13:26.501Z,78.75
2018-06-04T06:14:26.562Z,78.65
2018-06-04T06:15:26.515Z,78.36
2018-06-04T06:16:26.523Z,78.79
2018-06-04T06:17:26.529Z,78.88
2018-06-04T06:18:26.536Z,78.31
2018-06-04T06:19:26.620Z,78.88
2018-06-04T06:20:26.555Z,78.50
2018-06-04T06:21:26.559Z,77.73
2018-06-04T06:22:26.568Z,77.53
2018-06-04T06:23:26.575Z,78.11
2018-06-04T06:24:26.588Z,78.79
2018-06-04T06:25:26.702Z,78.50
2018-06-04T06:26:26.620Z,78.40
2018-06-04T06:27:26.612Z,77.63
2018-06-04T06:28:26.621Z,78.69
2018-06-04T06:29:26.628Z,79.21
2018-06-04T06:30:26.636Z,78.21
2018-06-04T06:31:26.641Z,77.58
2018-06-04T06:32:26.652Z,78.54
2018-06-04T06:33:26.662Z,78.25
2018-06-04T06:34:26.668Z,78.06
2018-06-04T06:35:26.679Z,77.48
2018-06-04T06:36:26.686Z,78.25
2018-06-04T06:37:26.695Z,77.09
2018-06-04T06:38:26.702Z,76.32
2018-06-04T06:39:26.708Z,76.32
2018-06-04T06:40:26.722Z,76.13
2018-06-04T06:41:26.732Z,76.61
2018-06-04T06:42:26.734Z,76.80
2018-06-04T06:43:26.745Z,77.09
2018-06-04T06:44:26.755Z,78.06
2018-06-04T06:45:26.766Z,77.58
2018-06-04T06:46:26.772Z,77.19
2018-06-04T06:47:26.782Z,77.03
2018-06-04T06:48:26.788Z,76.65
2018-06-04T06:49:26.794Z,76.17
2018-06-04T06:50:26.802Z,76.75
2018-06-04T06:51:26.817Z,76.93
2018-06-04T06:52:26.838Z,76.93
2018-06-04T06:53:26.830Z,76.55
2018-06-04T06:54:26.842Z,76.45
2018-06-04T06:55:26.899Z,76.36
2018-06-04T06:56:26.862Z,77.81
2018-06-04T06:57:26.866Z,77.33
2018-06-04T06:58:26.876Z,77.33
2018-06-04T06:59:26.882Z,76.36
2018-06-04T07:00:26.891Z,77.23
2018-06-04T07:01:26.911Z,76.45
2018-06-04T07:02:26.907Z,76.26
2018-06-04T07:03:26.917Z,76.45
2018-06-04T07:04:26.929Z,75.40
2018-06-04T07:05:26.934Z,75.01
2018-06-04T07:06:26.948Z,75.34
2018-06-04T07:07:26.967Z,76.20
2018-06-04T07:08:26.963Z,75.05
2018-06-04T07:09:26.971Z,75.62
2018-06-04T07:10:26.978Z,76.20
2018-06-04T07:11:26.991Z,76.20
2018-06-04T07:12:27.003Z,75.05
2018-06-04T07:13:27.031Z,75.92
2018-06-04T07:14:27.076Z,75.62
2018-06-04T07:15:27.026Z,74.76
2018-06-04T07:16:27.037Z,74.76
2018-06-04T07:17:27.043Z,74.76
2018-06-04T07:18:27.054Z,74.79
2018-06-04T07:19:27.069Z,75.82
2018-06-04T07:20:27.078Z,75.09
2018-06-04T07:21:27.108Z,74.79
2018-06-04T07:22:27.116Z,74.60
2018-06-04T07:23:27.096Z,74.41
2018-06-04T07:24:27.125Z,75.27
2018-06-04T07:25:27.119Z,75.37
2018-06-04T07:26:27.134Z,75.09
2018-06-04T07:27:27.140Z,74.79
2018-06-04T07:28:27.144Z,75.27
2018-06-04T07:29:27.154Z,76.15
2018-06-04T07:30:27.180Z,75.95
2018-06-04T07:31:27.182Z,74.60
2018-06-04T07:32:27.181Z,74.79
2018-06-04T07:33:27.193Z,73.73
2018-06-04T07:34:27.200Z,74.60
2018-06-04T07:35:27.209Z,73.63
2018-06-04T07:36:27.235Z,74.31
2018-06-04T07:37:27.229Z,73.19
2018-06-04T07:38:27.259Z,73.73
2018-06-04T07:39:27.252Z,74.06
2018-06-04T07:40:27.344Z,73.09
2018-06-04T07:41:27.303Z,73.67
2018-06-04T07:42:27.276Z,74.54
2018-06-04T07:43:27.290Z,74.54
2018-06-04T07:44:27.322Z,74.83
2018-06-04T07:45:27.311Z,75.41
2018-06-04T07:46:27.315Z,74.64
2018-06-04T07:47:27.325Z,74.54
2018-06-04T07:48:27.331Z,74.16
2018-06-04T07:49:27.344Z,73.48
2018-06-04T07:50:27.360Z,73.38
2018-06-04T07:51:27.409Z,73.58
2018-06-04T07:52:27.382Z,73.42
2018-06-04T07:53:27.389Z,73.52
2018-06-04T07:54:27.398Z,73.80
2018-06-04T07:55:27.402Z,73.32
2018-06-04T07:56:27.455Z,72.94
2018-06-04T07:57:27.421Z,72.36
2018-06-04T07:58:27.759Z,72.16
2018-06-04T07:59:27.449Z,71.97
2018-06-04T08:00:27.451Z,71.97
2018-06-04T08:01:27.460Z,72.45
2018-06-04T08:02:27.472Z,73.13
2018-06-04T08:03:27.484Z,71.97
2018-06-04T08:04:27.557Z,72.26
2018-06-04T08:05:27.502Z,71.78
2018-06-04T08:06:27.535Z,71.62
2018-06-04T08:07:27.519Z,71.78
2018-06-04T08:08:27.536Z,72.00
2018-06-04T08:09:27.540Z,72.00
2018-06-04T08:10:27.550Z,70.36
2018-06-04T08:11:27.568Z,71.14
2018-06-04T08:12:27.572Z,71.91
2018-06-04T08:13:27.583Z,71.52
2018-06-04T08:14:27.594Z,72.00
2018-06-04T08:15:27.641Z,71.81
2018-06-04T08:16:27.611Z,71.81
2018-06-04T08:17:27.649Z,71.52
2018-06-04T08:18:27.635Z,70.94
2018-06-04T08:19:27.657Z,70.75
2018-06-04T08:20:27.683Z,70.94
2018-06-04T08:21:27.660Z,69.98
2018-06-04T08:22:27.713Z,69.49
2018-06-04T08:23:27.704Z,69.72
2018-06-04T08:24:27.782Z,69.53
2018-06-04T08:25:27.717Z,69.33
2018-06-04T08:26:27.761Z,69.62
2018-06-04T08:27:27.797Z,70.20
2018-06-04T08:28:27.813Z,69.43
2018-06-04T08:29:27.828Z,68.85
2018-06-04T08:30:27.764Z,69.92
2018-06-04T08:31:27.821Z,69.33
2018-06-04T08:32:27.781Z,69.66
2018-06-04T08:33:27.852Z,69.56
2018-06-04T08:34:27.850Z,67.30
2018-06-04T08:35:27.868Z,67.88
2018-06-04T08:36:27.889Z,68.21
2018-06-04T08:37:27.840Z,68.49
2018-06-04T08:38:27.938Z,69.14
2018-06-04T08:39:27.852Z,68.21
2018-06-04T08:40:28.403Z,69.56
2018-06-04T08:41:27.874Z,69.56
2018-06-04T08:42:27.889Z,68.21
2018-06-04T08:43:27.901Z,67.82
2018-06-04T08:44:27.920Z,67.53
2018-06-04T08:45:27.921Z,66.95
2018-06-04T08:46:27.975Z,68.11
2018-06-04T08:47:28.017Z,66.27
2018-06-04T08:48:28.034Z,67.33
2018-06-04T08:49:27.977Z,68.69
2018-06-04T08:50:27.982Z,67.63
2018-06-04T08:51:28.008Z,67.46
2018-06-04T08:52:27.992Z,67.66
2018-06-04T08:53:28.007Z,65.14
2018-06-04T08:54:28.044Z,65.14
2018-06-04T08:55:28.043Z,65.43
2018-06-04T08:56:28.052Z,67.66
2018-06-04T08:57:28.063Z,67.66
2018-06-04T08:58:28.099Z,65.43
2018-06-04T08:59:28.100Z,65.56
2018-06-04T09:00:28.109Z,64.66
2018-06-04T09:01:28.100Z,64.07
2018-06-04T09:02:28.160Z,65.14
2018-06-04T09:03:28.144Z,64.75
2018-06-04T09:04:28.193Z,65.27
2018-06-04T09:05:28.211Z,65.56
2018-06-04T09:06:28.154Z,63.43
2018-06-04T09:07:28.168Z,63.92
2018-06-04T09:08:28.178Z,62.95
2018-06-04T09:09:28.183Z,63.82
2018-06-04T09:10:28.196Z,65.20
2018-06-04T09:11:28.215Z,65.08
2018-06-04T09:12:28.226Z,65.30
2018-06-04T09:13:28.233Z,65.37
2018-06-04T09:14:28.260Z,63.85
2018-06-04T09:15:28.274Z,63.85
2018-06-04T09:16:28.266Z,62.30
2018-06-04T09:17:28.285Z,63.65
2018-06-04T09:18:28.293Z,64.24
2018-06-04T09:19:28.305Z,61.24
2018-06-04T09:20:28.341Z,61.72
2018-06-04T09:21:28.328Z,61.72
2018-06-04T09:22:28.333Z,62.01
2018-06-04T09:23:28.340Z,63.98
2018-06-04T09:24:28.356Z,62.30
2018-06-04T09:25:28.368Z,60.30
2018-06-04T09:26:28.379Z,62.01
2018-06-04T09:27:28.400Z,63.69
2018-06-04T09:28:28.436Z,63.49
2018-06-04T09:29:28.443Z,60.58
2018-06-04T09:30:28.461Z,60.68
2018-06-04T09:31:28.443Z,59.71
2018-06-04T09:32:28.449Z,57.78
2018-06-04T09:33:28.471Z,58.65
2018-06-04T09:34:28.523Z,57.87
2018-06-04T09:35:28.497Z,58.65
2018-06-04T09:36:28.514Z,59.52
2018-06-04T09:37:28.506Z,61.55
2018-06-04T09:38:28.555Z,61.65
2018-06-04T09:39:28.546Z,61.55
2018-06-04T09:40:28.545Z,61.75
2018-06-04T09:41:28.569Z,60.10
2018-06-04T09:42:28.583Z,61.85
2018-06-04T09:43:28.647Z,61.68
2018-06-04T09:44:28.592Z,61.58
2018-06-04T09:45:28.602Z,61.58
2018-06-04T09:46:28.615Z,59.64
2018-06-04T09:47:28.683Z,59.84
2018-06-04T09:48:28.643Z,59.45
2018-06-04T09:49:28.664Z,59.06
2018-06-04T09:50:28.663Z,60.32
2018-06-04T09:51:28.700Z,58.87
2018-06-04T09:52:28.739Z,56.54
2018-06-04T09:53:28.809Z,55.50
2018-06-04T09:54:28.710Z,56.57
2018-06-04T09:55:28.751Z,56.05
2018-06-04T09:56:28.779Z,56.18
2018-06-04T09:57:28.769Z,57.64
2018-06-04T09:58:28.784Z,57.93
2018-06-04T09:59:28.771Z,58.22
2018-06-04T10:00:28.795Z,57.96
2018-06-04T10:01:28.804Z,55.92
2018-06-04T10:02:28.825Z,58.51
2018-06-04T10:03:28.826Z,59.22
2018-06-04T10:04:28.860Z,59.03
2018-06-04T10:05:28.854Z,57.28
2018-06-04T10:06:28.925Z,54.66
2018-06-04T10:07:28.876Z,54.27
2018-06-04T10:08:28.901Z,54.17
2018-06-04T10:09:28.897Z,54.68
2018-06-04T10:10:28.908Z,54.39
2018-06-04T10:11:28.923Z,53.91
2018-06-04T10:12:28.936Z,51.48
2018-06-04T10:13:28.972Z,51.57
2018-06-04T10:14:28.984Z,51.67
2018-06-04T10:15:28.988Z,51.57
2018-06-04T10:16:29.020Z,52.06
2018-06-04T10:17:29.074Z,54.49
2018-06-04T10:18:29.128Z,53.91
2018-06-04T10:19:29.091Z,51.79
2018-06-04T10:20:29.066Z,49.46
2018-06-04T10:21:29.078Z,49.66
2018-06-04T10:22:29.135Z,49.95
2018-06-04T10:23:29.084Z,48.78
2018-06-04T10:24:29.109Z,48.39
2018-06-04T10:25:29.107Z,49.87
2018-06-04T10:26:29.123Z,51.23
2018-06-04T10:27:29.150Z,48.32
2018-06-04T10:28:29.146Z,49.49
2018-06-04T10:29:29.173Z,49.29
2018-06-04T10:30:29.169Z,49.29
2018-06-04T10:31:29.191Z,49.49
2018-06-04T10:32:29.213Z,49.80
2018-06-04T10:33:29.333Z,50.19
2018-06-04T10:34:29.257Z,50.38
2018-06-04T10:35:29.240Z,51.36
2018-06-04T10:36:29.261Z,50.38
2018-06-04T10:37:29.269Z,50.78
2018-06-04T10:38:29.279Z,50.60
2018-06-04T10:39:29.295Z,50.21
2018-06-04T10:40:29.338Z,50.21
2018-06-04T10:41:29.323Z,50.41
2018-06-04T10:42:29.337Z,50.41
2018-06-04T10:43:29.349Z,49.83
2018-06-04T10:44:29.372Z,48.66
2018-06-04T10:45:29.373Z,49.73
2018-06-04T10:46:29.394Z,50.02
2018-06-04T10:47:29.427Z,50.21
2018-06-04T10:48:29.416Z,50.02
2018-06-04T10:49:29.436Z,48.66
2018-06-04T10:50:29.444Z,46.71
2018-06-04T10:51:29.461Z,48.56
2018-06-04T10:52:29.478Z,47.78
2018-06-04T10:53:29.492Z,48.19
2018-06-04T10:54:29.502Z,47.22
2018-06-04T10:55:29.519Z,47.22
2018-06-04T10:56:29.555Z,48.68
2018-06-04T10:57:29.603Z,48.10
2018-06-04T10:58:29.634Z,47.80
2018-06-04T10:59:29.582Z,44.03
2018-06-04T11:00:29.603Z,45.20
2018-06-04T11:01:29.606Z,44.23
2018-06-04T11:02:29.622Z,44.13
2018-06-04T11:03:29.640Z,45.39
2018-06-04T11:04:29.649Z,44.71
2018-06-04T11:05:29.658Z,45.39
2018-06-04T11:06:29.673Z,44.03
2018-06-04T11:07:29.693Z,45.88
2018-06-04T11:08:29.812Z,45.20
2018-06-04T11:09:29.940Z,44.23
2018-06-04T11:10:29.760Z,44.13
2018-06-04T11:11:29.877Z,43.76
2018-06-04T11:12:29.889Z,44.64
2018-06-04T11:13:29.956Z,45.42
2018-06-04T11:14:29.870Z,44.15
2018-06-04T11:15:30.090Z,43.66
2018-06-04T11:16:29.935Z,43.66
2018-06-04T11:17:29.933Z,41.71
2018-06-04T11:18:29.864Z,42.40
2018-06-04T11:19:29.885Z,44.15
2018-06-04T11:20:29.942Z,46.10
2018-06-04T11:21:29.901Z,46.00
2018-06-04T11:22:29.914Z,44.24
2018-06-04T11:23:29.959Z,45.12
2018-06-04T11:24:29.964Z,45.68
2018-06-04T11:25:29.978Z,47.17
2018-06-04T11:26:29.982Z,47.85
2018-06-04T11:27:30.013Z,46.49
2018-06-04T11:28:30.012Z,47.75
2018-06-04T11:29:30.018Z,46.59
2018-06-04T11:30:30.209Z,46.97
2018-06-04T11:31:30.085Z,45.81
2018-06-04T11:32:30.064Z,44.54
2018-06-04T11:33:30.105Z,45.32
2018-06-04T11:34:30.103Z,45.71
2018-06-04T11:35:30.128Z,45.61
2018-06-04T11:36:30.125Z,45.59
2018-06-04T11:37:30.174Z,44.71
2018-06-04T11:38:30.148Z,44.15
2018-06-04T11:39:30.176Z,45.03
2018-06-04T11:40:30.189Z,44.64
2018-06-04T11:41:30.199Z,44.05
2018-06-04T11:42:30.211Z,45.61
2018-06-04T11:43:30.254Z,46.78
2018-06-04T11:44:30.237Z,43.85
2018-06-04T11:45:30.256Z,41.89
2018-06-04T11:46:30.270Z,41.52
2018-06-04T11:47:30.281Z,43.47
2018-06-04T11:48:30.300Z,42.66
2018-06-04T11:49:30.315Z,43.84
2018-06-04T11:50:30.332Z,44.13
2018-06-04T11:51:30.367Z,43.84
2018-06-04T11:52:30.373Z,44.62
2018-06-04T11:53:30.440Z,44.32
2018-06-04T11:54:30.421Z,43.05
2018-06-04T11:55:30.405Z,43.54
2018-06-04T11:56:30.471Z,43.43
2018-06-04T11:57:30.467Z,43.81
2018-06-04T11:58:30.466Z,43.93
2018-06-04T11:59:30.487Z,45.49
2018-06-04T12:00:30.476Z,44.71
2018-06-04T12:01:30.494Z,44.23
2018-06-04T12:02:30.506Z,43.93
2018-06-04T12:03:30.529Z,44.81
2018-06-04T12:04:30.540Z,42.76
2018-06-04T12:05:30.562Z,42.88
2018-06-04T12:06:30.570Z,42.10
2018-06-04T12:07:30.591Z,41.13
2018-06-04T12:08:30.601Z,40.64
2018-06-04T12:09:30.619Z,39.00
2018-06-04T12:10:30.627Z,38.30
2018-06-04T12:11:30.720Z,38.01
2018-06-04T12:12:30.763Z,35.77
2018-06-04T12:13:30.672Z,37.13
2018-06-04T12:14:30.692Z,38.30
2018-06-04T12:15:30.705Z,37.04
2018-06-04T12:16:30.719Z,36.66
2018-06-04T12:17:30.755Z,38.42
2018-06-04T12:18:30.754Z,38.32
2018-06-04T12:19:30.791Z,39.88
2018-06-04T12:20:30.792Z,39.00
2018-06-04T12:21:30.795Z,39.10
2018-06-04T12:22:30.838Z,39.00
2018-06-04T12:23:30.823Z,38.32
2018-06-04T12:24:30.851Z,36.96
2018-06-04T12:25:30.866Z,37.05
2018-06-04T12:26:30.870Z,38.82
2018-06-04T12:27:30.903Z,39.31
2018-06-04T12:28:30.905Z,39.69
2018-06-04T12:29:30.918Z,39.20
2018-06-04T12:30:30.978Z,38.04
2018-06-04T12:31:30.982Z,38.04
2018-06-04T12:32:30.999Z,36.88
2018-06-04T12:33:30.978Z,37.55
2018-06-04T12:34:31.032Z,35.90
2018-06-04T12:35:31.026Z,36.98
2018-06-04T12:36:31.060Z,36.19
2018-06-04T12:37:31.069Z,36.39
2018-06-04T12:38:31.054Z,36.49
2018-06-04T12:39:31.074Z,36.39
2018-06-04T12:40:31.096Z,36.70
2018-06-04T12:41:31.102Z,36.99
2018-06-04T12:42:31.127Z,37.85
2018-06-04T12:43:31.136Z,37.07
2018-06-04T12:44:31.149Z,36.37
2018-06-04T12:45:31.163Z,36.19
2018-06-04T12:46:31.184Z,36.58
2018-06-04T12:47:31.199Z,36.98
2018-06-04T12:48:31.216Z,36.78
2018-06-04T12:49:31.222Z,37.95
2018-06-04T12:50:31.254Z,37.65
2018-06-04T12:51:31.257Z,36.99
2018-06-04T12:52:31.280Z,38.45