createdAt,value
2018-12-17T00:00:53.134Z,1.90
2018-12-17T00:03:20.602Z,2.00
2018-12-17T00:05:48.064Z,1.90
2018-12-17T00:08:15.558Z,1.80
2018-12-17T00:10:43.044Z,1.80
2018-12-17T00:13:10.532Z,1.80
2018-12-17T00:15:38.015Z,1.70
2018-12-17T00:18:05.530Z,1.70
2018-12-17T00:20:33.008Z,1.80
2018-12-17T00:23:00.488Z,1.80
2018-12-17T00:25:27.973Z,1.80
2018-12-17T00:27:55.556Z,1.80
2018-12-17T00:30:23.043Z,1.70
2018-12-17T00:32:51.185Z,1.70
2018-12-17T00:35:18.695Z,1.80
2018-12-17T00:37:47.099Z,1.70
2018-12-17T00:40:15.051Z,1.70
2018-12-17T00:42:42.690Z,1.70
2018-12-17T00:45:10.732Z,1.80
2018-12-17T00:47:38.339Z,1.70
2018-12-17T00:50:05.926Z,1.70
2018-12-17T00:52:33.857Z,1.70
2018-12-17T00:55:01.648Z,1.80
2018-12-17T00:57:29.327Z,1.90
2018-12-17T00:59:56.798Z,1.80
2018-12-17T01:02:24.353Z,1.80
2018-12-17T01:04:51.815Z,1.80
2018-12-17T01:07:21.358Z,1.90
2018-12-17T01:09:48.833Z,1.90
2018-12-17T01:12:16.338Z,1.90
2018-12-17T01:14:43.800Z,1.90
2018-12-17T01:17:11.437Z,1.90
2018-12-17T01:19:38.956Z,1.90
2018-12-17T01:22:06.421Z,1.80
2018-12-17T01:24:33.896Z,1.90
2018-12-17T01:27:01.572Z,1.80
2018-12-17T01:29:29.067Z,2.00
2018-12-17T01:31:56.570Z,2.10
2018-12-17T01:34:24.054Z,2.20
2018-12-17T01:36:51.553Z,2.20
2018-12-17T01:39:19.037Z,2.20
2018-12-17T01:41:46.539Z,2.10
2018-12-17T01:44:14.153Z,2.00
2018-12-17T01:46:41.670Z,1.90
2018-12-17T01:49:09.148Z,2.00
2018-12-17T01:51:36.656Z,2.00
2018-12-17T01:54:04.316Z,1.90
2018-12-17T01:56:31.994Z,2.10
2018-12-17T01:58:59.469Z,2.10
2018-12-17T02:01:26.942Z,2.10
2018-12-17T02:03:54.462Z,1.90
2018-12-17T02:06:21.919Z,2.10
2018-12-17T02:08:49.421Z,2.10
2018-12-17T02:11:16.990Z,2.10
2018-12-17T02:13:44.934Z,2.00
2018-12-17T02:16:12.424Z,2.30
2018-12-17T02:18:39.910Z,2.20
2018-12-17T02:21:07.386Z,2.20
2018-12-17T02:23:35.126Z,2.10
2018-12-17T02:26:02.611Z,2.10
2018-12-17T02:28:35.930Z,2.10
2018-12-17T02:30:59.596Z,2.10
2018-12-17T02:33:27.083Z,2.20
2018-12-17T02:35:54.572Z,2.10
2018-12-17T02:38:22.062Z,2.20
2018-12-17T02:40:49.592Z,2.10
2018-12-17T02:43:17.078Z,2.00
2018-12-17T02:45:44.552Z,2.10
2018-12-17T02:48:12.097Z,2.00
2018-12-17T02:50:39.750Z,2.10
2018-12-17T02:53:07.238Z,2.00
2018-12-17T02:55:34.703Z,2.10
2018-12-17T02:58:02.191Z,2.20
2018-12-17T03:00:29.723Z,2.00
2018-12-17T03:02:57.207Z,2.00
2018-12-17T03:05:24.681Z,2.10
2018-12-17T03:07:52.177Z,2.10
2018-12-17T03:10:19.659Z,2.10
2018-12-17T03:12:47.150Z,2.20
2018-12-17T03:15:14.631Z,2.00
2018-12-17T03:17:42.157Z,2.00
2018-12-17T03:20:09.720Z,2.10
2018-12-17T03:22:37.227Z,2.10
2018-12-17T03:25:04.921Z,2.20
2018-12-17T03:27:32.385Z,2.20
2018-12-17T03:29:59.866Z,2.10
2018-12-17T03:32:27.347Z,2.20
2018-12-17T03:34:54.825Z,2.00
2018-12-17T03:37:22.636Z,2.00
2018-12-17T03:39:50.130Z,2.00
2018-12-17T03:42:17.606Z,2.10
2018-12-17T03:44:45.098Z,2.10
2018-12-17T03:47:12.579Z,2.10
2018-12-17T03:49:40.073Z,2.10
2018-12-17T03:52:07.552Z,2.10
2018-12-17T03:54:35.030Z,2.10
2018-12-17T03:57:02.523Z,2.20
2018-12-17T03:59:30.007Z,2.30
2018-12-17T04:01:57.478Z,2.30
2018-12-17T04:04:24.968Z,2.40
2018-12-17T04:06:52.466Z,2.40
2018-12-17T04:09:19.963Z,2.60
2018-12-17T04:11:47.439Z,2.40
2018-12-17T04:14:14.923Z,2.40
2018-12-17T04:16:42.393Z,2.40
2018-12-17T04:19:09.886Z,2.30
2018-12-17T04:21:37.369Z,2.20
2018-12-17T04:24:04.858Z,2.20
2018-12-17T04:26:32.330Z,2.20
2018-12-17T04:29:06.593Z,2.20
2018-12-17T04:31:29.313Z,2.20
2018-12-17T04:33:56.812Z,2.20
2018-12-17T04:36:24.446Z,2.50
2018-12-17T04:38:52.731Z,2.30
2018-12-17T04:41:20.208Z,2.30
2018-12-17T04:43:47.682Z,2.20
2018-12-17T04:46:15.230Z,2.20
2018-12-17T04:48:42.779Z,2.20
2018-12-17T04:51:10.434Z,2.20
2018-12-17T04:53:37.931Z,2.10
2018-12-17T04:56:05.469Z,2.30
2018-12-17T04:58:33.002Z,2.20
2018-12-17T05:01:00.493Z,2.10
2018-12-17T05:03:27.966Z,2.30
2018-12-17T05:05:55.522Z,2.20
2018-12-17T05:08:22.990Z,2.20
2018-12-17T05:10:50.493Z,2.10
2018-12-17T05:13:18.863Z,2.10
2018-12-17T05:15:47.862Z,2.10
2018-12-17T05:18:15.332Z,2.20
2018-12-17T05:20:42.835Z,2.20
2018-12-17T05:23:10.306Z,2.10
2018-12-17T05:25:38.391Z,2.20
2018-12-17T05:28:05.899Z,2.20
2018-12-17T05:30:34.095Z,2.20
2018-12-17T05:33:02.739Z,2.20
2018-12-17T05:35:30.242Z,2.30
2018-12-17T05:37:58.547Z,2.40
2018-12-17T05:40:26.115Z,2.20
2018-12-17T05:42:53.648Z,2.20
2018-12-17T05:45:21.142Z,2.20
2018-12-17T05:47:48.614Z,2.20
2018-12-17T05:50:16.174Z,2.20
2018-12-17T05:52:43.657Z,2.20
2018-12-17T05:55:11.151Z,2.10
2018-12-17T05:57:39.673Z,2.30
2018-12-17T06:00:08.938Z,2.20
2018-12-17T06:02:36.419Z,2.20
2018-12-17T06:05:04.922Z,2.20
2018-12-17T06:07:32.420Z,2.20
2018-12-17T06:09:59.913Z,2.30
2018-12-17T06:12:27.450Z,2.20
2018-12-17T06:14:54.927Z,2.30
2018-12-17T06:17:22.429Z,2.30
2018-12-17T06:19:49.900Z,2.30
2018-12-17T06:22:17.394Z,2.40
2018-12-17T06:24:44.866Z,2.40
2018-12-17T06:27:13.468Z,2.30
2018-12-17T06:29:40.952Z,2.20
2018-12-17T06:32:08.434Z,2.30
2018-12-17T06:34:35.910Z,2.60
2018-12-17T06:37:03.548Z,2.70
2018-12-17T06:39:31.024Z,2.90
2018-12-17T06:41:58.531Z,2.50
2018-12-17T06:44:26.027Z,2.50
2018-12-17T06:46:53.504Z,2.40
2018-12-17T06:49:20.989Z,2.60
2018-12-17T06:51:48.471Z,2.50
2018-12-17T06:54:16.182Z,2.50
2018-12-17T06:56:43.882Z,2.50
2018-12-17T06:59:11.364Z,2.40
2018-12-17T07:01:38.863Z,2.50
2018-12-17T07:04:06.327Z,2.50
2018-12-17T07:06:34.609Z,2.40
2018-12-17T07:09:02.150Z,2.50
2018-12-17T07:11:29.653Z,2.50
2018-12-17T07:13:57.125Z,2.50
2018-12-17T07:16:24.814Z,2.40
2018-12-17T07:18:52.301Z,2.40
2018-12-17T07:21:19.775Z,2.70
2018-12-17T07:23:47.277Z,2.60
2018-12-17T07:26:14.746Z,2.60
2018-12-17T07:28:42.237Z,2.60
2018-12-17T07:31:09.701Z,2.70
2018-12-17T07:33:37.189Z,2.80
2018-12-17T07:36:04.665Z,3.00
2018-12-17T07:38:32.245Z,3.10
2018-12-17T07:40:59.709Z,3.10
2018-12-17T07:43:27.191Z,3.00
2018-12-17T07:45:54.673Z,2.80
2018-12-17T07:48:22.192Z,2.80
2018-12-17T07:50:49.746Z,2.80
2018-12-17T07:53:17.253Z,2.80
2018-12-17T07:55:44.737Z,2.80
2018-12-17T07:58:12.226Z,2.90
2018-12-17T08:00:39.726Z,2.80
2018-12-17T08:03:07.223Z,2.90
2018-12-17T08:05:34.686Z,3.10
2018-12-17T08:08:02.276Z,3.20
2018-12-17T08:10:29.756Z,3.10
2018-12-17T08:12:58.014Z,3.00
2018-12-17T08:15:25.498Z,3.00
2018-12-17T08:20:57.939Z,3.00
2018-12-17T08:23:25.411Z,3.10
2018-12-17T08:25:52.890Z,3.20
2018-12-17T08:28:21.562Z,3.40
2018-12-17T08:30:49.034Z,3.50
2018-12-17T08:33:16.523Z,3.40
2018-12-17T08:35:44.009Z,4.00
2018-12-17T08:38:11.498Z,5.10
2018-12-17T08:40:38.973Z,6.00
2018-12-17T08:43:06.470Z,6.20
2018-12-17T08:45:34.005Z,6.60
2018-12-17T08:48:01.511Z,6.40
2018-12-17T08:50:29.021Z,6.00
2018-12-17T08:52:56.524Z,4.80
2018-12-17T08:55:24.017Z,4.50
2018-12-17T08:57:51.683Z,4.40
2018-12-17T09:00:19.137Z,4.20
2018-12-17T09:02:46.638Z,4.20
2018-12-17T09:05:14.125Z,4.20
2018-12-17T09:07:42.414Z,4.30
2018-12-17T09:10:09.957Z,4.90
2018-12-17T09:12:37.504Z,5.90
2018-12-17T09:15:05.739Z,6.20
2018-12-17T09:17:33.210Z,6.10
2018-12-17T09:20:00.757Z,6.10
2018-12-17T09:22:29.410Z,6.30
2018-12-17T09:24:56.912Z,7.20
2018-12-17T09:27:24.457Z,7.40
2018-12-17T09:29:51.966Z,7.50
2018-12-17T09:32:20.170Z,8.10
2018-12-17T09:34:47.649Z,8.10
2018-12-17T09:37:15.125Z,8.20
2018-12-17T09:39:42.708Z,8.80
2018-12-17T09:42:10.182Z,8.80
2018-12-17T09:44:37.669Z,9.80
2018-12-17T09:47:08.480Z,10.00
2018-12-17T09:49:35.976Z,9.60
2018-12-17T09:52:03.526Z,9.20
2018-12-17T09:54:31.030Z,8.30
2018-12-17T09:56:58.504Z,6.80
2018-12-17T09:59:25.985Z,6.20
2018-12-17T10:01:53.453Z,6.50
2018-12-17T10:04:20.935Z,6.20
2018-12-17T10:06:48.410Z,5.90
2018-12-17T10:09:15.915Z,5.70
2018-12-17T10:11:43.386Z,6.20
2018-12-17T10:14:11.682Z,6.00
2018-12-17T10:16:39.183Z,6.00
2018-12-17T10:19:06.659Z,6.70
2018-12-17T10:21:34.929Z,6.90
2018-12-17T10:24:02.441Z,7.50
2018-12-17T10:26:29.985Z,7.90
2018-12-17T10:28:57.460Z,7.30
2018-12-17T10:31:24.959Z,7.50
2018-12-17T10:33:52.490Z,8.50
2018-12-17T10:36:19.974Z,9.60
2018-12-17T10:38:47.450Z,9.70
2018-12-17T10:41:14.935Z,9.90
2018-12-17T10:43:42.419Z,9.60
2018-12-17T10:46:09.909Z,8.70
2018-12-17T10:48:37.389Z,8.10
2018-12-17T10:51:04.853Z,7.00
2018-12-17T10:53:32.334Z,6.60
2018-12-17T10:55:59.814Z,6.70
2018-12-17T10:58:27.714Z,6.70
2018-12-17T11:01:00.922Z,6.60
2018-12-17T11:03:30.341Z,7.00
2018-12-17T11:05:58.917Z,7.10
2018-12-17T11:08:26.383Z,7.00
2018-12-17T11:10:53.854Z,7.10
2018-12-17T11:13:21.315Z,6.50
2018-12-17T11:15:48.795Z,6.20
2018-12-17T11:18:16.277Z,6.30
2018-12-17T11:20:43.761Z,6.70
2018-12-17T11:23:11.235Z,6.70
2018-12-17T11:25:38.717Z,6.60
2018-12-17T11:28:06.177Z,6.50
2018-12-17T11:30:33.674Z,6.30
2018-12-17T11:33:01.139Z,6.20
2018-12-17T11:35:28.605Z,6.40
2018-12-17T11:37:56.073Z,6.80
2018-12-17T11:40:23.533Z,7.00
2018-12-17T11:42:51.105Z,7.60
2018-12-17T11:45:18.676Z,7.50
2018-12-17T11:47:46.206Z,7.20
2018-12-17T11:50:13.689Z,6.50
2018-12-17T11:52:42.042Z,6.30
2018-12-17T11:55:09.598Z,6.20
2018-12-17T12:00:40.388Z,5.70
2018-12-17T12:03:07.867Z,5.70
2018-12-17T12:05:35.322Z,5.80
2018-12-17T12:08:03.002Z,5.80
2018-12-17T12:10:30.469Z,5.70
2018-12-17T12:12:57.950Z,5.70
2018-12-17T12:15:25.475Z,5.40
2018-12-17T12:17:53.158Z,5.60
2018-12-17T12:20:20.665Z,5.40
2018-12-17T12:22:48.148Z,5.30
2018-12-17T12:25:15.610Z,5.50
2018-12-17T12:27:43.076Z,5.30
2018-12-17T12:30:11.450Z,5.50
2018-12-17T12:32:38.988Z,5.60
2018-12-17T12:35:08.449Z,5.40
2018-12-17T12:37:36.000Z,5.40
2018-12-17T12:40:05.601Z,5.50
2018-12-17T12:42:33.100Z,5.30
2018-12-17T12:45:01.137Z,5.40
2018-12-17T12:47:28.616Z,5.60
2018-12-17T12:49:56.080Z,5.60
2018-12-17T12:52:23.579Z,5.60
2018-12-17T12:54:51.064Z,5.50
2018-12-17T12:57:18.565Z,5.40
2018-12-17T12:59:46.082Z,5.40
2018-12-17T13:02:13.544Z,5.50
2018-12-17T13:04:41.038Z,5.60
2018-12-17T13:07:08.507Z,5.50
2018-12-17T13:09:36.980Z,5.60
2018-12-17T13:12:04.531Z,5.80
2018-12-17T13:14:32.078Z,6.10
2018-12-17T13:17:01.573Z,6.30
2018-12-17T13:19:29.069Z,6.70
2018-12-17T13:21:56.545Z,6.40
2018-12-17T13:24:24.029Z,6.50
2018-12-17T13:26:51.488Z,6.50
2018-12-17T13:29:19.029Z,6.60
2018-12-17T13:31:46.512Z,6.50
2018-12-17T13:34:13.981Z,6.40
2018-12-17T13:36:41.458Z,6.20
2018-12-17T13:39:08.949Z,6.10
2018-12-17T13:41:36.433Z,5.70
2018-12-17T13:44:03.974Z,5.90
2018-12-17T13:46:31.450Z,5.90
2018-12-17T13:48:59.096Z,6.00
2018-12-17T13:51:33.489Z,6.00
2018-12-17T13:54:00.978Z,5.90
2018-12-17T13:56:28.465Z,6.00
2018-12-17T13:58:56.047Z,6.20
2018-12-17T14:01:23.535Z,6.00
2018-12-17T14:03:51.022Z,5.90
2018-12-17T14:06:19.307Z,5.90
2018-12-17T14:08:46.916Z,6.00
2018-12-17T14:11:14.458Z,5.90
2018-12-17T14:13:41.933Z,5.90
2018-12-17T14:16:14.521Z,5.80
2018-12-17T14:18:47.818Z,5.80
2018-12-17T14:21:20.992Z,5.90
2018-12-17T14:23:48.509Z,5.80
2018-12-17T14:26:15.975Z,5.70
2018-12-17T14:28:43.453Z,5.80
2018-12-17T14:31:10.935Z,5.70
2018-12-17T14:33:38.413Z,5.80
2018-12-17T14:36:08.947Z,5.70
2018-12-17T14:38:36.966Z,5.60
2018-12-17T14:41:04.435Z,5.60
2018-12-17T14:43:31.977Z,5.60
2018-12-17T14:45:59.515Z,5.40
2018-12-17T14:48:26.976Z,5.40
2018-12-17T14:50:54.817Z,5.50
2018-12-17T14:53:22.298Z,5.50
2018-12-17T14:55:49.827Z,5.50
2018-12-17T14:58:17.322Z,5.30
2018-12-17T15:00:44.814Z,5.30
2018-12-17T15:03:12.364Z,5.30
2018-12-17T15:05:39.853Z,5.30
2018-12-17T15:08:07.341Z,5.30
2018-12-17T15:10:34.827Z,5.30
2018-12-17T15:13:02.352Z,5.30
2018-12-17T15:15:29.888Z,5.30
2018-12-17T15:17:57.368Z,5.20
2018-12-17T15:20:24.843Z,5.30
2018-12-17T15:22:52.324Z,5.40
2018-12-17T15:25:20.453Z,5.30
2018-12-17T15:27:48.116Z,5.20
2018-12-17T15:30:15.673Z,5.20
2018-12-17T15:32:43.155Z,5.10
2018-12-17T15:35:10.633Z,5.20
2018-12-17T15:37:38.127Z,5.20
2018-12-17T15:40:06.123Z,5.10
2018-12-17T15:42:40.625Z,5.10
2018-12-17T15:45:04.324Z,5.20
2018-12-17T15:47:31.849Z,5.10
2018-12-17T15:49:59.359Z,5.00
2018-12-17T15:52:26.926Z,5.10
2018-12-17T15:54:54.457Z,5.10
2018-12-17T15:57:21.940Z,5.10
2018-12-17T15:59:49.419Z,5.00
2018-12-17T16:02:16.893Z,5.10
2018-12-17T16:04:44.394Z,5.00
2018-12-17T16:07:11.870Z,5.00
2018-12-17T16:09:39.361Z,5.00
2018-12-17T16:12:06.859Z,5.00
2018-12-17T16:14:34.352Z,4.90
2018-12-17T16:17:01.932Z,5.00
2018-12-17T16:19:29.441Z,5.00
2018-12-17T16:21:56.955Z,5.00
2018-12-17T16:24:25.364Z,5.10
2018-12-17T16:26:52.845Z,5.20
2018-12-17T16:29:20.329Z,5.10
2018-12-17T16:31:47.792Z,5.10
2018-12-17T16:34:15.275Z,5.10
2018-12-17T16:36:42.923Z,5.20
2018-12-17T16:39:10.414Z,5.10
2018-12-17T16:41:37.896Z,5.20
2018-12-17T16:44:05.445Z,5.30
2018-12-17T16:46:32.911Z,5.30
2018-12-17T16:49:00.398Z,5.30
2018-12-17T16:51:27.869Z,5.30
2018-12-17T16:53:55.366Z,5.30
2018-12-17T16:56:22.825Z,5.30
2018-12-17T16:58:50.287Z,5.30
2018-12-17T17:01:17.761Z,5.40
2018-12-17T17:03:45.263Z,5.50
2018-12-17T17:06:12.742Z,5.30
2018-12-17T17:08:40.219Z,5.40
2018-12-17T17:11:07.707Z,5.40
2018-12-17T17:13:35.254Z,5.30
2018-12-17T17:16:02.787Z,5.20
2018-12-17T17:18:30.278Z,5.20
2018-12-17T17:20:57.766Z,5.20
2018-12-17T17:23:25.242Z,5.10
2018-12-17T17:25:52.752Z,5.10
2018-12-17T17:28:20.248Z,5.00
2018-12-17T17:30:47.704Z,5.10
2018-12-17T17:33:15.207Z,5.00
2018-12-17T17:35:42.686Z,5.00
2018-12-17T17:38:10.178Z,5.00
2018-12-17T17:40:37.672Z,5.00
2018-12-17T17:43:05.138Z,5.00
2018-12-17T17:45:32.654Z,5.00
2018-12-17T17:48:00.141Z,5.00
2018-12-17T17:50:27.642Z,4.90
2018-12-17T17:52:55.098Z,5.00
2018-12-17T17:55:22.593Z,5.00
2018-12-17T17:57:50.072Z,4.90
2018-12-17T18:00:17.571Z,5.00
2018-12-17T18:02:45.169Z,5.00
2018-12-17T18:05:12.703Z,5.00
2018-12-17T18:07:40.177Z,5.00
2018-12-17T18:10:08.459Z,5.00
2018-12-17T18:12:35.948Z,5.00
2018-12-17T18:15:03.966Z,5.00
2018-12-17T18:17:31.445Z,5.10
2018-12-17T18:19:59.058Z,5.20
2018-12-17T18:22:26.527Z,5.00
2018-12-17T18:24:54.075Z,5.00
2018-12-17T18:27:21.707Z,5.10
2018-12-17T18:29:49.187Z,5.00
2018-12-17T18:32:17.388Z,5.00
2018-12-17T18:34:44.869Z,5.00
2018-12-17T18:37:12.379Z,5.00
2018-12-17T18:39:39.847Z,5.00
2018-12-17T18:42:07.333Z,5.20
2018-12-17T18:44:34.811Z,5.00
2018-12-17T18:47:02.278Z,5.10
2018-12-17T18:49:29.755Z,5.10
2018-12-17T18:51:57.235Z,5.20
2018-12-17T18:54:24.723Z,5.10
2018-12-17T18:56:52.271Z,5.20
2018-12-17T18:59:19.749Z,5.10
2018-12-17T19:01:47.227Z,5.20
2018-12-17T19:04:14.729Z,5.20
2018-12-17T19:06:42.225Z,5.20
2018-12-17T19:09:09.709Z,5.20
2018-12-17T19:11:37.207Z,5.20
2018-12-17T19:14:04.680Z,5.20
2018-12-17T19:16:32.154Z,5.20
2018-12-17T19:18:59.962Z,5.20
2018-12-17T19:21:27.422Z,5.20
2018-12-17T19:23:54.902Z,5.30
2018-12-17T19:26:22.492Z,5.30
2018-12-17T19:28:49.966Z,5.20
2018-12-17T19:31:17.439Z,5.30
2018-12-17T19:33:44.903Z,5.30
2018-12-17T19:36:12.389Z,5.20
2018-12-17T19:38:39.867Z,5.20
2018-12-17T19:41:07.412Z,5.10
2018-12-17T19:43:34.894Z,5.10
2018-12-17T19:46:02.375Z,5.00
2018-12-17T19:48:29.866Z,4.90
2018-12-17T19:50:57.390Z,5.00
2018-12-17T19:53:24.860Z,4.80
2018-12-17T19:55:52.361Z,4.80
2018-12-17T19:58:20.699Z,4.90
2018-12-17T20:00:48.187Z,4.80
2018-12-17T20:03:15.681Z,4.80
2018-12-17T20:05:44.330Z,4.80
2018-12-17T20:08:11.830Z,4.80
2018-12-17T20:10:39.860Z,4.80
2018-12-17T20:13:07.345Z,4.90
2018-12-17T20:15:34.825Z,5.00
2018-12-17T20:18:02.431Z,5.00
2018-12-17T20:20:29.899Z,5.00
2018-12-17T20:22:58.084Z,5.00
2018-12-17T20:25:25.893Z,5.00
2018-12-17T20:27:53.373Z,5.00
2018-12-17T20:30:20.916Z,5.00
2018-12-17T20:32:53.583Z,5.00
2018-12-17T20:35:17.875Z,5.10
2018-12-17T20:37:45.367Z,5.10
2018-12-17T20:40:12.929Z,5.00
2018-12-17T20:42:40.458Z,5.00
2018-12-17T20:45:08.188Z,5.10
2018-12-17T20:47:36.769Z,5.10
2018-12-17T20:50:05.725Z,5.20
2018-12-17T20:52:33.302Z,5.20
2018-12-17T20:55:00.800Z,5.20
2018-12-17T20:57:28.347Z,5.10
2018-12-17T20:59:55.819Z,5.10
2018-12-17T21:02:23.302Z,5.20
2018-12-17T21:04:50.777Z,5.10
2018-12-17T21:07:18.323Z,5.10
2018-12-17T21:09:45.804Z,5.10
2018-12-17T21:12:13.269Z,5.10
2018-12-17T21:14:40.748Z,5.00
2018-12-17T21:17:08.466Z,5.10
2018-12-17T21:19:35.948Z,5.00
2018-12-17T21:22:07.349Z,5.00
2018-12-17T21:24:34.826Z,5.10
2018-12-17T21:27:02.321Z,5.10
2018-12-17T21:29:29.932Z,5.00
2018-12-17T21:31:57.402Z,5.10
2018-12-17T21:34:24.903Z,5.00
2018-12-17T21:36:52.367Z,5.00
2018-12-17T21:39:19.842Z,5.00
2018-12-17T21:41:47.326Z,5.00
2018-12-17T21:44:14.869Z,5.10
2018-12-17T21:46:42.533Z,5.00
2018-12-17T21:49:10.011Z,4.90
2018-12-17T21:51:37.491Z,4.90
2018-12-17T21:54:05.062Z,5.00
2018-12-17T21:56:32.557Z,5.00
2018-12-17T21:59:00.131Z,5.00
2018-12-17T22:01:27.667Z,4.90
2018-12-17T22:03:55.954Z,4.90
2018-12-17T22:06:23.428Z,4.90
2018-12-17T22:08:50.936Z,4.80
2018-12-17T22:11:18.396Z,4.80
2018-12-17T22:13:45.890Z,4.80
2018-12-17T22:16:13.404Z,4.70
2018-12-17T22:18:40.876Z,4.70
2018-12-17T22:21:08.336Z,4.70
2018-12-17T22:23:36.207Z,4.70
2018-12-17T22:26:03.960Z,4.80
2018-12-17T22:28:31.439Z,4.80
2018-12-17T22:30:58.920Z,4.80
2018-12-17T22:33:26.414Z,4.70
2018-12-17T22:35:53.864Z,4.80
2018-12-17T22:38:21.348Z,4.70
2018-12-17T22:40:48.842Z,4.70
2018-12-17T22:43:16.370Z,4.80
2018-12-17T22:45:43.846Z,4.80
2018-12-17T22:48:11.328Z,4.80
2018-12-17T22:50:38.813Z,4.80
2018-12-17T22:53:06.283Z,4.70
2018-12-17T22:55:33.768Z,4.80
2018-12-17T22:58:01.269Z,4.80
2018-12-17T23:00:28.734Z,4.80
2018-12-17T23:02:56.209Z,4.80
2018-12-17T23:05:23.835Z,4.90
2018-12-17T23:07:51.316Z,4.80
2018-12-17T23:10:32.604Z,4.80
2018-12-17T23:13:12.111Z,4.70
2018-12-17T23:15:51.515Z,4.80
2018-12-17T23:18:18.568Z,4.70
2018-12-17T23:20:46.050Z,4.70
2018-12-17T23:23:13.566Z,4.80
2018-12-17T23:25:41.111Z,4.80
2018-12-17T23:28:08.822Z,4.90
2018-12-17T23:30:36.370Z,4.80
2018-12-17T23:33:04.847Z,4.90
2018-12-17T23:35:32.351Z,4.80
2018-12-17T23:37:59.823Z,4.80
2018-12-17T23:40:27.405Z,5.00
2018-12-17T23:42:55.228Z,4.90
2018-12-17T23:45:22.691Z,4.80
2018-12-17T23:47:50.158Z,4.80
2018-12-17T23:50:17.693Z,5.00
2018-12-17T23:52:45.145Z,5.00
2018-12-17T23:55:12.671Z,5.00
2018-12-17T23:57:40.148Z,5.00
