createdAt,value
2023-01-13T07:39:47.676Z,4.90
2023-01-13T07:42:34.852Z,4.70
2023-01-13T07:45:04.576Z,5.20
2023-01-13T07:47:32.887Z,6.50
2023-01-13T07:50:00.931Z,5.60
2023-01-13T07:52:29.029Z,6.80
2023-01-13T07:54:57.163Z,5.90
2023-01-13T07:57:25.225Z,5.30
2023-01-13T07:59:53.299Z,6.20
2023-01-13T08:02:21.870Z,6.00
2023-01-13T08:04:50.067Z,6.70
2023-01-13T08:07:18.199Z,7.00
2023-01-13T08:09:46.407Z,5.30
2023-01-13T08:12:32.987Z,4.90
2023-01-13T08:15:01.452Z,5.00
2023-01-13T08:17:29.579Z,4.10
2023-01-13T08:19:57.739Z,4.80
2023-01-13T08:22:25.899Z,6.30
2023-01-13T08:24:53.936Z,4.50
2023-01-13T08:27:22.166Z,5.60
2023-01-13T08:29:50.367Z,5.50
2023-01-13T08:32:18.438Z,6.20
2023-01-13T08:34:46.626Z,7.40
2023-01-13T08:37:14.928Z,4.80
2023-01-13T08:39:42.997Z,6.00
2023-01-13T08:42:11.272Z,6.90
2023-01-13T08:44:39.433Z,6.00
2023-01-13T08:47:07.551Z,4.30
2023-01-13T08:49:35.646Z,5.00
2023-01-13T08:52:04.836Z,5.90
2023-01-13T08:54:32.843Z,3.60
2023-01-13T08:57:03.519Z,6.40
2023-01-13T08:59:31.954Z,4.50
2023-01-13T09:02:00.649Z,3.80
2023-01-13T09:04:29.724Z,5.00
2023-01-13T09:06:57.900Z,5.20
2023-01-13T09:09:27.758Z,4.60
2023-01-13T09:12:14.741Z,5.50
2023-01-13T09:14:42.848Z,6.70
2023-01-13T09:17:11.316Z,5.40
2023-01-13T09:19:39.384Z,4.00
2023-01-13T09:22:08.059Z,6.30
2023-01-13T09:24:36.079Z,6.60
2023-01-13T09:27:04.342Z,3.40
2023-01-13T09:29:33.351Z,4.30
2023-01-13T09:32:01.407Z,4.90
2023-01-13T09:34:48.312Z,4.90
2023-01-13T09:37:16.771Z,4.10
2023-01-13T09:39:44.753Z,4.30
2023-01-13T09:42:58.022Z,3.60
2023-01-13T09:45:31.677Z,6.80
2023-01-13T09:48:16.814Z,6.00
2023-01-13T09:51:16.903Z,4.90
2023-01-13T09:53:55.843Z,6.80
2023-01-13T09:56:25.547Z,4.30
2023-01-13T09:58:53.638Z,4.00
2023-01-13T10:01:34.899Z,5.00
2023-01-13T10:04:10.388Z,3.70
2023-01-13T10:06:42.690Z,4.90
2023-01-13T10:09:30.436Z,3.50
2023-01-13T10:12:19.260Z,4.40
2023-01-13T10:14:54.531Z,4.60
2023-01-13T10:17:32.903Z,4.60
2023-01-13T10:20:18.625Z,3.90
2023-01-13T10:23:00.654Z,4.40
2023-01-13T10:25:47.520Z,4.00
2023-01-13T10:28:19.432Z,3.40
2023-01-13T10:30:48.091Z,5.50
2023-01-13T10:33:26.331Z,4.60
2023-01-13T10:36:03.744Z,4.90
2023-01-13T10:38:46.944Z,8.30
2023-01-13T10:41:15.296Z,3.90
2023-01-13T10:44:04.811Z,3.70
2023-01-13T10:46:35.949Z,4.10
2023-01-13T10:51:51.762Z,4.50
2023-01-13T10:54:22.910Z,4.60
2023-01-13T10:59:38.904Z,3.30
2023-01-13T11:02:26.835Z,4.50
2023-01-13T11:04:56.365Z,4.90
2023-01-13T11:07:31.940Z,4.00
2023-01-13T11:10:09.580Z,4.20
2023-01-13T11:13:16.091Z,3.70
2023-01-13T11:16:01.709Z,5.10
2023-01-13T11:19:12.089Z,3.80
2023-01-13T11:22:07.150Z,3.80
2023-01-13T11:24:51.437Z,3.30
2023-01-13T11:27:42.573Z,4.90
2023-01-13T11:30:26.325Z,3.90
2023-01-13T11:33:15.806Z,5.90
2023-01-13T11:35:59.261Z,3.80
2023-01-13T11:39:03.064Z,4.00
2023-01-13T11:41:43.583Z,4.30
2023-01-13T11:44:25.663Z,2.70
2023-01-13T11:46:53.936Z,3.70
2023-01-13T11:49:33.385Z,5.60
2023-01-13T11:52:14.346Z,6.70
2023-01-13T11:54:46.323Z,5.10
2023-01-13T11:57:26.486Z,3.80
2023-01-13T12:00:16.855Z,4.90
2023-01-13T12:02:57.191Z,3.10
2023-01-13T12:05:39.703Z,3.70
2023-01-13T12:08:17.196Z,3.40
2023-01-13T12:11:04.166Z,3.20
2023-01-13T12:13:45.428Z,4.80
2023-01-13T12:16:19.993Z,4.90
2023-01-13T12:19:02.684Z,7.60
2023-01-13T12:21:38.794Z,4.30
2023-01-13T12:24:28.429Z,6.50
2023-01-13T12:27:04.665Z,6.20
2023-01-13T12:29:38.586Z,6.50
2023-01-13T12:32:19.165Z,4.30
2023-01-13T12:34:50.173Z,3.70
2023-01-13T12:40:34.315Z,4.40
2023-01-13T12:43:24.283Z,4.30
2023-01-13T12:45:52.775Z,3.40
2023-01-13T12:48:46.784Z,4.70
2023-01-13T12:51:29.136Z,4.60
2023-01-13T12:53:57.832Z,4.80
2023-01-13T12:56:38.346Z,4.40
2023-01-13T12:59:19.207Z,3.40
2023-01-13T13:02:10.992Z,3.60
2023-01-13T13:04:51.943Z,3.10
2023-01-13T13:07:41.830Z,2.90
2023-01-13T13:10:37.597Z,3.80
2023-01-13T13:13:40.104Z,5.20
2023-01-13T13:16:26.985Z,4.20
2023-01-13T13:19:18.185Z,4.60
2023-01-13T13:22:18.178Z,3.00
2023-01-13T13:24:49.336Z,3.40
2023-01-13T13:27:31.926Z,4.10
2023-01-13T13:30:31.240Z,3.10
2023-01-13T13:33:23.722Z,4.60
2023-01-13T13:36:36.607Z,4.80
2023-01-13T13:39:32.457Z,4.70
2023-01-13T13:42:31.297Z,5.00
2023-01-13T13:45:21.442Z,4.00
2023-01-13T13:47:49.843Z,4.90
2023-01-13T13:50:20.922Z,4.20
2023-01-13T13:52:59.217Z,3.40
2023-01-13T13:55:29.110Z,6.80
2023-01-13T13:57:59.221Z,3.90
2023-01-13T14:00:32.355Z,4.30
2023-01-13T14:03:03.276Z,4.60
2023-01-13T14:05:34.867Z,4.10
2023-01-13T14:08:16.825Z,4.30
2023-01-13T14:10:46.839Z,5.10
2023-01-13T14:13:19.884Z,5.50
2023-01-13T14:16:10.982Z,4.70
2023-01-13T14:18:47.469Z,4.80
2023-01-13T14:21:20.759Z,4.30
2023-01-13T14:24:10.703Z,5.10
2023-01-13T14:26:39.511Z,6.90
2023-01-13T14:29:14.691Z,6.30
2023-01-13T14:31:43.814Z,5.10
2023-01-13T14:34:31.926Z,5.30
2023-01-13T14:37:03.194Z,4.50
2023-01-13T14:39:40.994Z,4.30
2023-01-13T14:42:17.233Z,5.90
2023-01-13T14:44:47.845Z,3.80
2023-01-13T14:47:28.221Z,3.50
2023-01-13T14:50:16.465Z,5.40
2023-01-13T14:52:57.168Z,4.90
2023-01-13T14:55:33.959Z,7.80
2023-01-13T14:58:37.604Z,9.40
2023-01-13T15:01:36.417Z,5.30
2023-01-13T15:04:38.572Z,6.20
2023-01-13T15:07:23.127Z,6.00
2023-01-13T15:09:55.263Z,5.90
2023-01-13T15:12:37.915Z,6.70
2023-01-13T15:15:29.014Z,6.30
2023-01-13T15:17:57.276Z,4.90
2023-01-13T15:20:26.068Z,5.40
2023-01-13T15:22:55.747Z,4.50
2023-01-13T15:25:24.472Z,6.30
2023-01-13T15:27:53.157Z,4.00
2023-01-13T15:30:27.236Z,4.20
2023-01-13T15:32:57.128Z,4.70
2023-01-13T15:35:27.483Z,5.20
2023-01-13T15:37:56.941Z,6.20
2023-01-13T15:40:32.829Z,6.10
2023-01-13T15:43:19.436Z,6.60
2023-01-13T15:46:06.080Z,5.10
2023-01-13T15:48:35.786Z,6.50
2023-01-13T15:51:04.797Z,6.90
2023-01-13T15:53:36.937Z,4.90
2023-01-13T15:56:27.706Z,6.50
2023-01-13T15:58:56.098Z,6.60
2023-01-13T16:01:24.626Z,9.10
2023-01-13T16:03:52.899Z,8.90
2023-01-13T16:06:28.045Z,7.60
2023-01-13T16:08:56.889Z,4.90
2023-01-13T16:11:24.982Z,7.80
2023-01-13T16:13:53.143Z,6.50
2023-01-13T16:16:26.971Z,6.00
2023-01-13T16:18:55.869Z,6.00
2023-01-13T16:28:28.236Z,6.40
2023-01-13T16:30:56.511Z,7.60
2023-01-13T16:33:24.750Z,5.80
2023-01-13T16:36:10.366Z,5.70
2023-01-13T16:38:40.758Z,8.10
2023-01-13T16:41:09.924Z,7.00
2023-01-13T16:43:48.112Z,7.80
2023-01-13T16:46:24.100Z,4.90
2023-01-13T16:48:55.124Z,6.70
2023-01-13T16:53:52.256Z,6.40
2023-01-13T16:56:24.898Z,7.40
2023-01-13T16:58:56.016Z,6.20
2023-01-13T17:01:32.756Z,6.40
2023-01-13T17:04:01.616Z,6.50
2023-01-13T17:06:42.458Z,5.40
2023-01-13T17:09:25.463Z,6.90
2023-01-13T17:11:54.569Z,8.00
2023-01-13T17:14:23.621Z,10.90
2023-01-13T17:16:54.708Z,9.30
2023-01-13T17:19:24.039Z,7.20
2023-01-13T17:21:52.235Z,9.80
2023-01-13T17:24:20.934Z,10.30
2023-01-13T17:26:50.960Z,11.70
2023-01-13T17:29:25.847Z,8.40
2023-01-13T17:31:54.609Z,8.20
2023-01-13T17:34:22.678Z,7.30
2023-01-13T17:36:50.974Z,7.20
2023-01-13T17:39:22.441Z,7.40
2023-01-13T17:41:51.956Z,8.50
2023-01-13T17:44:22.177Z,7.20
2023-01-13T17:46:50.531Z,7.30
2023-01-13T17:49:21.389Z,7.50
2023-01-13T17:51:51.535Z,7.20
2023-01-13T17:54:19.768Z,8.90
2023-01-13T17:56:48.054Z,11.70
2023-01-13T17:59:18.338Z,13.10
2023-01-13T18:01:46.696Z,11.20
2023-01-13T18:04:16.990Z,8.50
2023-01-13T18:06:45.673Z,10.20
2023-01-13T18:09:14.034Z,10.10
2023-01-13T18:11:42.731Z,8.90
2023-01-13T18:14:12.358Z,10.20
2023-01-13T18:16:40.522Z,8.40
2023-01-13T18:19:28.595Z,13.50
2023-01-13T18:22:15.791Z,18.70
2023-01-13T18:25:03.540Z,12.70
2023-01-13T18:27:36.457Z,10.80
2023-01-13T18:30:07.292Z,11.00
2023-01-13T18:32:35.885Z,10.90
2023-01-13T18:35:09.937Z,10.30
2023-01-13T18:37:40.628Z,10.00
2023-01-13T18:40:11.594Z,10.40
2023-01-13T18:42:54.237Z,10.90
2023-01-13T18:45:25.555Z,11.00
2023-01-13T18:47:55.419Z,10.10
2023-01-13T18:50:24.261Z,11.00
2023-01-13T18:52:52.648Z,8.90
2023-01-13T18:55:21.502Z,10.40
2023-01-13T18:57:50.374Z,9.40
2023-01-13T19:00:21.894Z,11.60
2023-01-13T19:05:35.935Z,12.30
2023-01-13T19:08:04.902Z,10.00
2023-01-13T19:10:33.181Z,11.90
2023-01-13T19:13:01.915Z,11.90
2023-01-13T19:15:30.521Z,12.20
2023-01-13T19:17:58.944Z,11.30
2023-01-13T19:20:27.345Z,13.60
2023-01-13T19:22:56.276Z,12.10
2023-01-13T19:25:24.389Z,10.80
2023-01-13T19:27:52.491Z,12.40
2023-01-13T19:30:21.089Z,10.90
2023-01-13T19:32:49.248Z,12.20
2023-01-13T19:35:18.083Z,10.50
2023-01-13T19:37:46.361Z,10.70
2023-01-13T19:40:14.521Z,10.40
2023-01-13T19:43:02.762Z,11.40
2023-01-13T19:45:33.636Z,11.60
2023-01-13T19:48:02.556Z,11.10
2023-01-13T19:50:31.022Z,14.50
2023-01-13T19:52:59.494Z,13.10
2023-01-13T19:55:28.188Z,10.20
2023-01-13T19:57:56.383Z,13.30
2023-01-13T20:00:24.943Z,13.80
2023-01-13T20:02:53.085Z,13.30
2023-01-13T20:05:25.363Z,12.00
2023-01-13T20:07:54.115Z,14.10
2023-01-13T20:10:23.139Z,15.80
2023-01-13T20:12:51.469Z,11.30
2023-01-13T20:15:19.895Z,14.90
2023-01-13T20:17:48.049Z,12.00
2023-01-13T20:20:18.648Z,11.50
2023-01-13T20:22:49.171Z,12.00
2023-01-13T20:25:18.752Z,12.90
2023-01-13T20:27:48.083Z,14.40
2023-01-13T20:30:16.407Z,15.90
2023-01-13T20:32:44.788Z,13.70
2023-01-13T20:35:12.864Z,16.00
2023-01-13T20:37:42.360Z,15.10
2023-01-13T20:40:15.981Z,14.60
2023-01-13T20:42:47.417Z,14.70
2023-01-13T20:45:20.383Z,12.50
2023-01-13T20:47:49.082Z,14.30
2023-01-13T20:50:17.512Z,14.90
2023-01-13T20:52:46.482Z,13.80
2023-01-13T20:55:15.117Z,13.20
2023-01-13T20:57:43.260Z,12.00
2023-01-13T21:00:13.339Z,14.80
2023-01-13T21:02:41.912Z,15.10
2023-01-13T21:05:10.254Z,14.00
2023-01-13T21:07:38.444Z,14.30
2023-01-13T21:10:06.859Z,14.50
2023-01-13T21:12:53.654Z,13.20
2023-01-13T21:15:22.849Z,14.00
2023-01-13T21:18:10.741Z,13.60
2023-01-13T21:20:39.950Z,12.90
2023-01-13T21:23:08.345Z,14.60
2023-01-13T21:25:39.752Z,15.10
2023-01-13T21:28:11.059Z,11.90
2023-01-13T21:30:39.418Z,13.50
2023-01-13T21:33:08.010Z,14.10
2023-01-13T21:35:39.607Z,13.10
2023-01-13T21:38:07.778Z,15.80
2023-01-13T21:40:36.013Z,15.80
2023-01-13T21:43:33.296Z,14.30
2023-01-13T21:46:19.799Z,15.70
2023-01-13T21:48:47.836Z,15.40
2023-01-13T21:51:15.859Z,16.40
2023-01-13T21:53:44.087Z,15.10
2023-01-13T21:56:12.588Z,15.80
2023-01-13T21:58:40.841Z,13.90
2023-01-13T22:01:10.167Z,11.80
2023-01-13T22:03:59.693Z,11.60
2023-01-13T22:06:28.261Z,12.20
2023-01-13T22:09:00.974Z,11.20
2023-01-13T22:11:29.044Z,12.20
2023-01-13T22:14:07.193Z,14.20
2023-01-13T22:16:42.096Z,15.10
2023-01-13T22:19:11.545Z,12.10
2023-01-13T22:21:40.267Z,11.20
2023-01-13T22:24:09.475Z,12.20
2023-01-13T22:26:37.648Z,15.00
2023-01-13T22:29:05.854Z,11.90
2023-01-13T22:31:34.161Z,13.50
2023-01-13T22:34:02.253Z,11.30
2023-01-13T22:36:30.336Z,12.00
2023-01-13T22:39:00.576Z,12.60
2023-01-13T22:41:29.021Z,12.70
2023-01-13T22:43:57.421Z,14.20
2023-01-13T22:46:25.516Z,11.90
2023-01-13T22:48:55.873Z,12.20
2023-01-13T22:51:24.130Z,11.60
2023-01-13T22:53:52.241Z,10.20
2023-01-13T22:56:22.701Z,9.10
2023-01-13T22:58:55.282Z,8.70
2023-01-13T23:01:24.364Z,11.60
2023-01-13T23:03:52.612Z,9.90
2023-01-13T23:06:23.271Z,10.30
2023-01-13T23:08:52.041Z,10.00
2023-01-13T23:11:23.492Z,10.20
2023-01-13T23:13:58.173Z,12.20
2023-01-13T23:16:27.957Z,11.00
2023-01-13T23:18:56.700Z,9.30
2023-01-13T23:21:30.995Z,9.40
2023-01-13T23:24:00.295Z,8.10
2023-01-13T23:26:29.514Z,10.30
2023-01-13T23:29:07.384Z,9.90
2023-01-13T23:31:35.495Z,10.80
2023-01-13T23:34:03.560Z,8.90
2023-01-13T23:36:32.225Z,10.60
2023-01-13T23:39:00.266Z,8.80
2023-01-13T23:41:28.651Z,12.10
2023-01-13T23:44:00.847Z,13.90
2023-01-13T23:46:31.289Z,10.90
2023-01-13T23:49:00.819Z,10.10
2023-01-13T23:51:30.214Z,8.20
2023-01-13T23:53:59.201Z,10.10
2023-01-13T23:56:29.852Z,10.60
2023-01-13T23:58:58.189Z,9.50
