createdAt,value
2022-11-20T00:05:23.087Z,97.31
2022-11-20T00:21:06.152Z,97.12
2022-11-20T00:36:48.734Z,96.94
2022-11-20T00:52:31.227Z,96.7
2022-11-20T01:08:13.462Z,96.56
2022-11-20T01:23:55.671Z,96.46
2022-11-20T01:39:38.651Z,96.5
2022-11-20T01:55:21.399Z,96.67
2022-11-20T02:11:04.180Z,96.49
2022-11-20T02:26:46.636Z,95.69
2022-11-20T02:42:29.336Z,95.28
2022-11-20T02:58:11.814Z,95.12
2022-11-20T03:13:54.166Z,94.8
2022-11-20T03:29:37.139Z,94.76
2022-11-20T03:45:19.944Z,94.52
2022-11-20T04:01:02.871Z,94.53
2022-11-20T04:16:45.944Z,94.9
2022-11-20T04:32:28.889Z,95.06
2022-11-20T04:48:11.420Z,94.88
2022-11-20T05:03:54.165Z,94.73
2022-11-20T05:19:37.171Z,94.62
2022-11-20T05:35:20.230Z,94.78
2022-11-20T05:51:02.905Z,94.61
2022-11-20T06:06:46.012Z,94.72
2022-11-20T06:22:28.544Z,94.57
2022-11-20T06:38:10.907Z,94.64
2022-11-20T06:53:53.953Z,94.29
2022-11-20T07:09:36.329Z,93.98
2022-11-20T07:25:19.275Z,92.73
2022-11-20T07:41:01.876Z,91.9
2022-11-20T07:56:45.073Z,91.57
2022-11-20T08:12:28.050Z,91.45
2022-11-20T08:28:10.595Z,91.29
2022-11-20T08:43:53.133Z,90.38
2022-11-20T08:59:35.466Z,89.83
2022-11-20T09:15:18.204Z,89.13
2022-11-20T09:31:00.491Z,88.59
2022-11-20T09:46:43.510Z,87.12
2022-11-20T10:02:26.515Z,86.17
2022-11-20T10:18:09.486Z,84.46
2022-11-20T10:33:51.808Z,84.89
2022-11-20T10:49:34.280Z,85.5
2022-11-20T11:05:16.598Z,88.63
2022-11-20T11:20:59.748Z,85.21
2022-11-20T11:36:42.119Z,85.47
2022-11-20T11:52:24.805Z,84
2022-11-20T12:08:06.983Z,81.55
2022-11-20T12:23:49.543Z,80.65
2022-11-20T12:39:32.479Z,80.61
2022-11-20T12:55:15.072Z,80.91
2022-11-20T13:10:57.290Z,80.71
2022-11-20T13:26:39.482Z,83.12
2022-11-20T13:42:22.665Z,86.28
2022-11-20T13:58:05.715Z,87.85
2022-11-20T14:13:48.640Z,89.15
2022-11-20T14:29:30.974Z,91.75
2022-11-20T14:45:14.203Z,91.12
2022-11-20T15:00:56.704Z,91.62
2022-11-20T15:16:39.415Z,91.93
2022-11-20T15:32:21.733Z,92.39
2022-11-20T15:48:04.709Z,92.03
2022-11-20T16:03:47.567Z,91.93
2022-11-20T16:04:34.993Z,92.02
2022-11-20T16:20:17.098Z,91.19
2022-11-20T16:35:59.803Z,90.59
2022-11-20T16:51:42.402Z,90.25
2022-11-20T17:07:25.252Z,91.33
2022-11-20T17:23:08.397Z,93.64
2022-11-20T17:38:50.742Z,92.36
2022-11-20T17:54:33.894Z,91.11
2022-11-20T18:10:16.612Z,91.04
2022-11-20T18:25:59.598Z,90.45
2022-11-20T18:41:42.845Z,90.5
2022-11-20T18:57:25.629Z,90.49
2022-11-20T19:13:08.883Z,90.67
2022-11-20T19:28:51.052Z,91.18
2022-11-20T19:44:33.926Z,91.97
2022-11-20T20:00:16.890Z,93
2022-11-20T20:15:59.166Z,91.92
2022-11-20T20:31:41.691Z,90.98
2022-11-20T20:47:24.860Z,90.83
2022-11-20T21:03:07.199Z,90.37
2022-11-20T21:18:50.261Z,91.89
2022-11-20T21:34:32.860Z,91.07
2022-11-20T21:50:15.646Z,91.17
2022-11-20T22:05:58.108Z,90.78
2022-11-20T22:21:40.380Z,90.35
2022-11-20T22:37:23.584Z,90.31
2022-11-20T22:53:06.668Z,91.35
2022-11-20T23:08:48.981Z,91.54
2022-11-20T23:24:32.100Z,92.43
2022-11-20T23:40:14.973Z,93.22
2022-11-20T23:55:58.024Z,93.77
