createdAt,value
2023-03-21T00:03:06.526Z,8.04
2023-03-21T00:08:08.835Z,8.00
2023-03-21T00:13:14.311Z,7.95
2023-03-21T00:18:22.822Z,7.89
2023-03-21T00:23:26.748Z,7.85
2023-03-21T00:28:29.418Z,7.79
2023-03-21T00:33:31.876Z,7.72
2023-03-21T00:38:34.557Z,7.62
2023-03-21T00:43:37.749Z,7.58
2023-03-21T00:48:39.797Z,7.54
2023-03-21T00:53:42.641Z,7.49
2023-03-21T00:58:44.686Z,7.45
2023-03-21T01:03:51.253Z,7.42
2023-03-21T01:08:53.780Z,7.41
2023-03-21T01:14:07.212Z,7.37
2023-03-21T01:19:25.154Z,7.31
2023-03-21T01:24:28.600Z,7.29
2023-03-21T01:29:30.753Z,7.27
2023-03-21T01:34:32.806Z,7.24
2023-03-21T01:39:35.680Z,7.21
2023-03-21T01:45:01.686Z,7.20
2023-03-21T01:50:04.565Z,7.17
2023-03-21T01:55:12.721Z,7.16
2023-03-21T02:00:16.922Z,7.13
2023-03-21T02:05:25.659Z,7.14
2023-03-21T02:10:29.855Z,7.11
2023-03-21T02:15:31.923Z,7.05
2023-03-21T02:20:46.116Z,7.01
2023-03-21T02:26:08.489Z,7.01
2023-03-21T02:31:34.883Z,7.01
2023-03-21T02:37:28.976Z,7.01
2023-03-21T02:43:07.245Z,7.01
2023-03-21T02:48:29.134Z,7.00
2023-03-21T02:53:39.067Z,7.00
2023-03-21T02:58:43.325Z,7.02
2023-03-21T03:03:45.548Z,7.00
2023-03-21T03:09:02.958Z,7.04
2023-03-21T03:14:44.158Z,7.03
2023-03-21T03:20:29.091Z,7.01
2023-03-21T03:25:56.269Z,7.01
2023-03-21T03:31:09.130Z,7.01
2023-03-21T03:36:30.326Z,7.00
2023-03-21T03:42:03.101Z,7.00
2023-03-21T03:47:04.616Z,7.01
2023-03-21T03:52:31.668Z,7.00
2023-03-21T03:57:34.344Z,6.99
2023-03-21T04:02:36.832Z,7.02
2023-03-21T04:07:38.910Z,7.02
2023-03-21T04:12:40.926Z,7.03
2023-03-21T04:17:43.108Z,7.04
2023-03-21T04:22:45.198Z,7.01
2023-03-21T04:27:48.764Z,7.03
2023-03-21T04:32:54.505Z,7.05
2023-03-21T04:37:56.791Z,7.03
2023-03-21T04:43:01.491Z,7.04
2023-03-21T04:48:04.734Z,7.03
2023-03-21T04:53:06.840Z,7.04
2023-03-21T04:58:09.246Z,7.03
2023-03-21T05:03:11.120Z,7.05
2023-03-21T05:08:13.600Z,7.05
2023-03-21T05:13:15.827Z,7.05
2023-03-21T05:18:25.101Z,7.07
2023-03-21T05:23:31.942Z,7.08
2023-03-21T05:28:37.021Z,7.10
2023-03-21T05:33:41.913Z,7.09
2023-03-21T05:38:46.375Z,7.13
2023-03-21T05:43:48.486Z,7.12
2023-03-21T05:48:50.544Z,7.11
2023-03-21T05:53:52.747Z,7.15
2023-03-21T05:58:54.861Z,7.16
2023-03-21T06:03:57.177Z,7.17
2023-03-21T06:08:59.487Z,7.19
2023-03-21T06:14:01.567Z,7.20
2023-03-21T06:19:03.598Z,7.22
2023-03-21T06:24:07.380Z,7.24
2023-03-21T06:29:09.469Z,7.28
2023-03-21T06:34:12.083Z,7.29
2023-03-21T06:39:16.422Z,7.32
2023-03-21T06:44:20.879Z,7.32
2023-03-21T06:49:23.717Z,7.35
2023-03-21T06:54:25.848Z,7.37
2023-03-21T06:59:28.140Z,7.41
2023-03-21T07:04:30.330Z,7.42
2023-03-21T07:09:32.654Z,7.45
2023-03-21T07:14:35.451Z,7.46
2023-03-21T07:19:37.698Z,7.47
2023-03-21T07:24:39.899Z,7.48
2023-03-21T07:29:42.455Z,7.50
2023-03-21T07:34:44.602Z,7.49
2023-03-21T07:39:46.986Z,7.53
2023-03-21T07:44:49.063Z,7.55
2023-03-21T07:49:51.530Z,7.57
2023-03-21T07:54:53.592Z,7.59
2023-03-21T07:59:55.814Z,7.61
2023-03-21T08:04:57.969Z,7.63
2023-03-21T08:10:00.497Z,7.66
2023-03-21T08:15:02.660Z,7.69
2023-03-21T08:20:10.736Z,7.72
2023-03-21T08:25:16.216Z,7.74
2023-03-21T08:30:21.683Z,7.79
2023-03-21T08:35:24.158Z,7.81
2023-03-21T08:40:26.776Z,7.83
2023-03-21T08:45:29.275Z,7.85
2023-03-21T08:50:32.212Z,7.88
2023-03-21T08:55:35.673Z,7.92
2023-03-21T09:00:38.396Z,7.94
2023-03-21T09:05:41.113Z,7.95
2023-03-21T09:10:43.245Z,7.97
2023-03-21T09:15:45.999Z,7.98
2023-03-21T09:20:50.737Z,8.00
2023-03-21T09:25:53.345Z,8.03
2023-03-21T09:30:55.820Z,8.10
2023-03-21T09:36:00.965Z,8.20
2023-03-21T09:41:21.635Z,8.28
2023-03-21T09:46:59.599Z,8.39
2023-03-21T09:52:06.919Z,8.49
2023-03-21T09:57:32.199Z,8.57
2023-03-21T10:02:47.896Z,8.66
2023-03-21T10:08:09.712Z,8.73
2023-03-21T10:13:28.760Z,8.80
2023-03-21T10:18:31.782Z,8.87
2023-03-21T10:23:34.243Z,8.93
2023-03-21T10:28:52.389Z,9.00
2023-03-21T10:33:58.399Z,9.05
2023-03-21T10:39:07.329Z,9.11
2023-03-21T10:44:12.094Z,9.15
2023-03-21T10:49:16.553Z,9.19
2023-03-21T10:54:25.833Z,9.24
2023-03-21T10:59:35.653Z,9.28
2023-03-21T11:04:38.903Z,9.31
2023-03-21T11:09:47.497Z,9.35
2023-03-21T11:14:51.455Z,9.40
2023-03-21T11:19:58.844Z,9.43
2023-03-21T11:25:02.918Z,9.50
2023-03-21T11:30:05.961Z,9.56
2023-03-21T11:35:22.067Z,9.62
2023-03-21T11:40:31.651Z,9.74
2023-03-21T11:45:36.142Z,9.84
2023-03-21T11:50:41.983Z,9.97
2023-03-21T11:56:05.924Z,10.10
2023-03-21T12:01:19.511Z,10.23
2023-03-21T12:06:33.675Z,10.34
2023-03-21T12:12:03.774Z,10.45
2023-03-21T12:17:18.860Z,10.56
2023-03-21T12:22:36.174Z,10.69
2023-03-21T12:27:52.097Z,10.79
2023-03-21T12:33:06.274Z,10.90
2023-03-21T12:38:17.114Z,11.02
2023-03-21T12:43:55.585Z,11.12
2023-03-21T12:49:14.457Z,11.22
2023-03-21T12:54:22.477Z,11.33
2023-03-21T12:59:47.126Z,11.43
2023-03-21T13:05:00.830Z,11.51
2023-03-21T13:10:12.998Z,11.60
2023-03-21T13:15:30.761Z,11.68
2023-03-21T13:20:47.935Z,11.74
2023-03-21T13:25:53.053Z,11.79
2023-03-21T13:31:45.385Z,11.84
2023-03-21T13:36:53.598Z,11.86
2023-03-21T13:42:01.452Z,11.89
2023-03-21T13:47:04.776Z,11.90
2023-03-21T13:52:09.912Z,11.92
2023-03-21T13:57:41.321Z,12.00
2023-03-21T14:03:16.755Z,12.05
2023-03-21T14:08:28.048Z,12.09
2023-03-21T14:13:48.336Z,12.28
2023-03-21T14:19:05.780Z,12.37
2023-03-21T14:24:13.533Z,12.43
2023-03-21T14:29:34.401Z,12.57
2023-03-21T14:34:37.798Z,12.66
2023-03-21T14:39:40.086Z,12.73
2023-03-21T14:44:54.910Z,12.79
2023-03-21T14:49:58.527Z,12.83
2023-03-21T14:55:02.340Z,12.85
2023-03-21T15:00:16.444Z,12.88
2023-03-21T15:05:34.104Z,12.88
2023-03-21T15:10:36.291Z,12.88
2023-03-21T15:15:38.968Z,12.88
2023-03-21T15:20:41.717Z,12.84
2023-03-21T15:25:45.934Z,12.82
2023-03-21T15:30:52.895Z,12.78
2023-03-21T15:36:00.189Z,12.73
2023-03-21T15:41:27.822Z,12.67
2023-03-21T15:46:43.148Z,12.61
2023-03-21T15:51:54.637Z,12.55
2023-03-21T15:57:01.711Z,12.47
2023-03-21T16:02:04.847Z,12.39
2023-03-21T16:07:18.470Z,12.28
2023-03-21T16:12:20.714Z,12.15
2023-03-21T16:17:31.028Z,12.03
2023-03-21T16:22:35.946Z,11.91
2023-03-21T16:27:38.020Z,11.82
2023-03-21T16:32:40.112Z,11.68
2023-03-21T16:37:42.958Z,11.57
2023-03-21T16:42:45.821Z,11.46
2023-03-21T16:47:48.453Z,11.33
2023-03-21T16:52:50.647Z,11.18
2023-03-21T16:57:54.086Z,11.04
2023-03-21T17:02:59.903Z,10.88
2023-03-21T17:08:03.356Z,10.72
2023-03-21T17:13:05.845Z,10.56
2023-03-21T17:18:08.612Z,10.40
2023-03-21T17:23:11.315Z,10.24
2023-03-21T17:28:13.863Z,10.09
2023-03-21T17:33:16.174Z,9.92
2023-03-21T17:38:18.906Z,9.72
2023-03-21T17:43:22.009Z,9.57
2023-03-21T17:48:25.009Z,9.41
2023-03-21T17:53:27.566Z,9.24
2023-03-21T17:58:29.915Z,9.10
2023-03-21T18:03:32.635Z,8.95
2023-03-21T18:08:36.880Z,8.83
2023-03-21T18:13:43.678Z,8.69
2023-03-21T18:18:47.145Z,8.54
2023-03-21T18:23:49.965Z,8.40
2023-03-21T18:29:36.667Z,8.26
2023-03-21T18:34:15.409Z,8.14
2023-03-21T18:39:20.301Z,8.01
2023-03-21T18:44:26.464Z,7.89
2023-03-21T18:54:55.069Z,7.64
2023-03-21T18:59:58.859Z,7.52
2023-03-21T19:05:01.632Z,7.42
2023-03-21T19:10:18.014Z,7.33
2023-03-21T19:15:25.238Z,7.20
2023-03-21T19:20:28.695Z,7.11
2023-03-21T19:25:32.762Z,6.99
2023-03-21T19:30:36.272Z,6.89
2023-03-21T19:35:42.072Z,6.79
2023-03-21T19:40:45.181Z,6.69
2023-03-21T19:45:50.188Z,6.63
2023-03-21T19:51:25.902Z,6.56
2023-03-21T19:56:22.473Z,6.48
2023-03-21T20:01:28.028Z,6.40
2023-03-21T20:06:30.806Z,6.34
2023-03-21T20:11:35.198Z,6.27
2023-03-21T20:16:43.262Z,6.21
2023-03-21T20:21:54.132Z,6.14
2023-03-21T20:26:59.416Z,6.05
2023-03-21T20:32:02.266Z,5.99
2023-03-21T20:37:06.163Z,5.91
2023-03-21T20:42:09.750Z,5.83
2023-03-21T20:47:13.690Z,5.76
2023-03-21T20:57:41.413Z,5.59
2023-03-21T21:02:46.197Z,5.49
2023-03-21T21:07:49.450Z,5.40
2023-03-21T21:12:55.427Z,5.32
2023-03-21T21:18:08.132Z,5.24
2023-03-21T21:23:10.732Z,5.17
2023-03-21T21:28:12.857Z,5.08
2023-03-21T21:33:15.060Z,5.00
2023-03-21T21:38:20.169Z,4.94
2023-03-21T21:43:23.250Z,4.86
2023-03-21T21:48:25.496Z,4.80
2023-03-21T21:53:28.591Z,4.72
2023-03-21T21:58:34.067Z,4.64
2023-03-21T22:03:42.549Z,4.58
2023-03-21T22:08:47.444Z,4.52
2023-03-21T22:13:49.405Z,4.44
2023-03-21T22:18:51.867Z,4.38
2023-03-21T22:23:53.815Z,4.32
2023-03-21T22:28:55.865Z,4.25
2023-03-21T22:33:57.787Z,4.21
2023-03-21T22:38:59.871Z,4.13
2023-03-21T22:44:02.441Z,4.10
2023-03-21T22:49:04.645Z,4.06
2023-03-21T22:54:06.604Z,4.02
2023-03-21T22:59:08.590Z,3.98
2023-03-21T23:04:11.052Z,3.93
2023-03-21T23:09:13.501Z,3.88
2023-03-21T23:14:16.909Z,3.87
2023-03-21T23:19:20.246Z,3.85
2023-03-21T23:24:22.983Z,3.81
2023-03-21T23:29:24.761Z,3.77
2023-03-21T23:34:28.023Z,3.74
2023-03-21T23:39:29.980Z,3.71
2023-03-21T23:44:32.289Z,3.68
2023-03-21T23:49:37.816Z,3.67
2023-03-21T23:54:39.781Z,3.62
2023-03-21T23:59:41.793Z,3.60
