createdAt,value
2022-10-22T00:01:10.429Z,4.63
2022-10-22T00:03:38.902Z,4.40
2022-10-22T00:06:07.619Z,4.63
2022-10-22T00:08:35.660Z,4.50
2022-10-22T00:11:12.268Z,4.22
2022-10-22T00:13:40.387Z,4.50
2022-10-22T00:16:08.483Z,4.20
2022-10-22T00:18:37.373Z,4.93
2022-10-22T00:21:05.840Z,5.28
2022-10-22T00:23:34.117Z,5.18
2022-10-22T00:26:01.975Z,4.93
2022-10-22T00:28:29.761Z,5.28
2022-10-22T00:31:01.510Z,5.85
2022-10-22T00:33:30.291Z,5.50
2022-10-22T00:35:58.455Z,5.80
2022-10-22T00:38:26.547Z,5.47
2022-10-22T00:40:54.623Z,5.40
2022-10-22T00:43:22.582Z,5.70
2022-10-22T00:45:50.358Z,6.05
2022-10-22T00:48:26.863Z,5.93
2022-10-22T00:51:00.917Z,5.50
2022-10-22T00:53:43.114Z,6.20
2022-10-22T00:56:11.902Z,5.30
2022-10-22T00:58:48.896Z,5.72
2022-10-22T01:04:03.699Z,5.70
2022-10-22T01:06:57.643Z,6.18
2022-10-22T01:09:44.371Z,6.53
2022-10-22T01:12:26.203Z,5.93
2022-10-22T01:15:24.731Z,6.22
2022-10-22T01:18:07.959Z,5.38
2022-10-22T01:20:58.102Z,5.75
2022-10-22T01:23:44.344Z,6.28
2022-10-22T01:29:25.672Z,6.68
2022-10-22T01:32:08.716Z,6.72
2022-10-22T01:34:40.242Z,7.15
2022-10-22T01:37:09.833Z,6.22
2022-10-22T01:39:39.652Z,6.68
2022-10-22T01:42:07.487Z,6.32
2022-10-22T01:44:37.413Z,6.43
2022-10-22T01:47:22.955Z,6.45
2022-10-22T01:50:15.449Z,6.97
2022-10-22T01:52:46.107Z,6.80
2022-10-22T01:55:29.487Z,7.40
2022-10-22T01:58:16.750Z,6.82
2022-10-22T02:00:51.254Z,7.25
2022-10-22T02:03:26.877Z,7.00
2022-10-22T02:05:59.423Z,6.97
2022-10-22T02:08:37.823Z,6.60
2022-10-22T02:11:06.181Z,7.00
2022-10-22T02:13:55.946Z,7.15
2022-10-22T02:16:30.500Z,6.97
2022-10-22T02:19:01.897Z,7.43
2022-10-22T02:21:30.587Z,6.55
2022-10-22T02:23:58.787Z,6.80
2022-10-22T02:26:35.592Z,6.70
2022-10-22T02:29:18.780Z,6.88
2022-10-22T02:31:48.833Z,7.25
2022-10-22T02:34:21.685Z,7.30
2022-10-22T02:36:51.159Z,7.50
2022-10-22T02:39:21.188Z,7.53
2022-10-22T02:41:49.522Z,7.50
2022-10-22T02:44:22.197Z,7.63
2022-10-22T02:46:50.471Z,7.85
2022-10-22T02:49:18.473Z,8.13
2022-10-22T02:51:46.345Z,8.15
2022-10-22T02:54:14.087Z,8.00
2022-10-22T02:56:41.905Z,8.60
2022-10-22T02:59:09.864Z,8.40
2022-10-22T03:01:37.772Z,8.93
2022-10-22T03:04:05.968Z,8.25
2022-10-22T03:06:33.956Z,8.55
2022-10-22T03:09:01.924Z,8.82
2022-10-22T03:11:29.743Z,9.07
2022-10-22T03:13:57.483Z,8.50
2022-10-22T03:16:25.314Z,8.60
2022-10-22T03:18:53.176Z,8.55
2022-10-22T03:22:00.308Z,8.68
2022-10-22T03:24:40.687Z,8.80
2022-10-22T03:27:09.704Z,8.93
2022-10-22T03:29:40.400Z,9.35
2022-10-22T03:32:08.451Z,9.35
2022-10-22T03:34:36.159Z,8.75
2022-10-22T03:37:04.081Z,8.82
2022-10-22T03:39:34.483Z,8.93
2022-10-22T03:42:03.227Z,9.23
2022-10-22T03:44:31.616Z,9.20
2022-10-22T03:47:02.446Z,9.43
2022-10-22T03:49:31.128Z,9.75
2022-10-22T03:52:04.880Z,9.57
2022-10-22T03:54:32.817Z,9.80
2022-10-22T03:57:00.562Z,8.80
2022-10-22T03:59:28.569Z,9.63
2022-10-22T04:01:56.367Z,10.23
2022-10-22T04:04:24.098Z,9.52
2022-10-22T04:06:51.876Z,9.13
2022-10-22T04:09:19.601Z,8.80
2022-10-22T04:11:47.363Z,9.52
2022-10-22T04:14:15.152Z,9.65
2022-10-22T04:16:43.462Z,9.00
2022-10-22T04:19:11.437Z,9.43
2022-10-22T04:21:39.344Z,8.80
2022-10-22T04:24:07.187Z,8.90
2022-10-22T04:26:35.012Z,8.60
2022-10-22T04:29:03.082Z,8.50
2022-10-22T04:31:30.886Z,7.80
2022-10-22T04:34:00.373Z,8.35
2022-10-22T04:36:31.146Z,8.35
2022-10-22T04:39:00.944Z,8.32
2022-10-22T04:41:32.577Z,8.93
2022-10-22T04:44:01.270Z,8.18
2022-10-22T04:46:31.761Z,8.65
2022-10-22T04:48:59.641Z,7.90
2022-10-22T04:51:28.195Z,8.35
2022-10-22T04:53:56.163Z,8.13
2022-10-22T04:56:27.129Z,7.78
2022-10-22T04:58:58.534Z,8.07
2022-10-22T05:01:39.926Z,7.80
2022-10-22T05:04:13.686Z,7.40
2022-10-22T05:06:42.102Z,7.45
2022-10-22T05:09:14.134Z,8.25
2022-10-22T05:11:46.138Z,7.45
2022-10-22T05:14:15.371Z,6.75
2022-10-22T05:16:43.286Z,7.53
2022-10-22T05:19:20.343Z,7.43
2022-10-22T05:21:48.269Z,6.43
2022-10-22T05:24:16.211Z,6.72
2022-10-22T05:26:44.037Z,7.00
2022-10-22T05:29:11.807Z,7.25
2022-10-22T05:31:39.609Z,6.75
2022-10-22T05:34:07.341Z,7.03
2022-10-22T05:36:35.178Z,6.88
2022-10-22T05:39:03.481Z,7.63
2022-10-22T05:41:32.573Z,6.28
2022-10-22T05:44:03.799Z,6.47
2022-10-22T05:46:35.462Z,6.28
2022-10-22T05:49:06.102Z,7.30
2022-10-22T05:51:36.633Z,6.60
2022-10-22T05:54:07.557Z,6.40
2022-10-22T05:56:38.114Z,7.47
2022-10-22T05:59:10.356Z,6.50
2022-10-22T06:01:40.166Z,6.18
2022-10-22T06:04:10.849Z,6.00
2022-10-22T06:06:44.962Z,5.55
2022-10-22T06:09:33.652Z,6.30
2022-10-22T06:12:01.914Z,6.60
2022-10-22T06:14:32.576Z,5.68
2022-10-22T06:17:00.868Z,5.78
2022-10-22T06:19:31.109Z,6.18
2022-10-22T06:21:59.055Z,5.40
2022-10-22T06:24:26.879Z,5.30
2022-10-22T06:26:54.706Z,5.53
2022-10-22T06:29:22.512Z,5.57
2022-10-22T06:31:51.715Z,5.13
2022-10-22T06:34:19.597Z,4.88
2022-10-22T06:36:48.079Z,4.95
2022-10-22T06:39:17.300Z,4.50
2022-10-22T06:41:45.322Z,4.53
2022-10-22T06:44:15.802Z,4.50
2022-10-22T06:46:43.970Z,4.65
2022-10-22T06:49:15.607Z,4.55
2022-10-22T06:51:43.574Z,4.47
2022-10-22T06:54:11.805Z,4.88
2022-10-22T06:56:39.609Z,4.30
2022-10-22T06:59:15.039Z,5.03
2022-10-22T07:01:47.711Z,4.15
2022-10-22T07:04:15.507Z,3.80
2022-10-22T07:06:43.417Z,3.80
2022-10-22T07:09:11.659Z,4.32
2022-10-22T07:11:48.440Z,4.15
2022-10-22T07:14:16.387Z,3.53
2022-10-22T07:16:45.652Z,3.53
2022-10-22T07:19:14.576Z,3.42
2022-10-22T07:21:42.590Z,3.10
2022-10-22T07:24:10.555Z,3.40
2022-10-22T07:26:38.370Z,2.70
2022-10-22T07:29:06.799Z,2.83
2022-10-22T07:31:36.550Z,3.17
2022-10-22T07:34:04.786Z,2.70
2022-10-22T07:36:33.764Z,2.78
2022-10-22T07:39:03.800Z,3.05
2022-10-22T07:41:32.382Z,2.95
2022-10-22T07:44:00.646Z,2.90
2022-10-22T07:46:28.996Z,2.75
2022-10-22T07:48:56.940Z,2.85
2022-10-22T07:51:24.877Z,3.10
2022-10-22T07:53:52.769Z,2.40
2022-10-22T07:56:20.716Z,2.70
2022-10-22T07:58:48.465Z,2.95
2022-10-22T08:01:16.680Z,3.03
2022-10-22T08:03:45.246Z,3.25
2022-10-22T08:06:17.695Z,3.13
2022-10-22T08:08:46.339Z,2.90
2022-10-22T08:11:14.268Z,3.28
2022-10-22T08:13:45.300Z,3.30
2022-10-22T08:16:14.231Z,3.30
2022-10-22T08:18:42.457Z,2.95
2022-10-22T08:21:11.555Z,2.90
2022-10-22T08:23:39.851Z,3.20
2022-10-22T08:26:08.032Z,2.53
2022-10-22T08:28:37.111Z,2.35
2022-10-22T08:31:07.510Z,2.97
2022-10-22T08:33:36.262Z,2.67
2022-10-22T08:36:04.676Z,3.53
2022-10-22T08:38:32.412Z,2.55
2022-10-22T08:41:29.527Z,2.60
2022-10-22T08:44:18.901Z,3.10
2022-10-22T08:47:12.823Z,2.40
2022-10-22T08:49:43.502Z,2.60
2022-10-22T08:52:19.701Z,2.25
2022-10-22T08:54:58.220Z,2.45
2022-10-22T08:57:51.340Z,2.70
2022-10-22T09:00:34.441Z,3.25
2022-10-22T09:03:14.263Z,2.70
2022-10-22T09:05:57.997Z,2.80
2022-10-22T09:08:26.005Z,2.42
2022-10-22T09:11:18.370Z,2.58
2022-10-22T09:13:48.147Z,2.67
2022-10-22T09:16:37.589Z,2.55
2022-10-22T09:19:41.006Z,3.25
2022-10-22T09:22:27.207Z,2.40
2022-10-22T09:25:02.178Z,3.30
2022-10-22T09:29:58.980Z,2.90
2022-10-22T09:32:27.408Z,3.08
2022-10-22T09:34:58.847Z,3.08
2022-10-22T09:37:29.711Z,2.63
2022-10-22T09:40:04.169Z,3.72
2022-10-22T09:42:34.864Z,2.90
2022-10-22T09:45:02.702Z,2.65
2022-10-22T09:47:43.497Z,2.85
2022-10-22T09:50:39.376Z,3.00
2022-10-22T09:53:14.627Z,2.60
2022-10-22T09:55:43.666Z,3.03
2022-10-22T09:58:15.311Z,3.25
2022-10-22T10:00:47.442Z,2.47
2022-10-22T10:03:21.447Z,3.10
2022-10-22T10:06:02.969Z,3.22
2022-10-22T10:08:34.296Z,2.65
2022-10-22T10:11:17.590Z,3.53
2022-10-22T10:14:09.466Z,3.20
2022-10-22T10:16:37.241Z,3.03
2022-10-22T10:19:26.525Z,2.90
2022-10-22T10:22:09.396Z,2.38
2022-10-22T10:25:19.057Z,2.67
2022-10-22T10:28:04.924Z,2.88
2022-10-22T10:30:38.802Z,2.50
2022-10-22T10:33:35.121Z,2.95
2022-10-22T10:36:23.075Z,2.67
2022-10-22T10:39:13.224Z,3.17
2022-10-22T10:41:54.611Z,2.92
2022-10-22T10:44:25.263Z,2.70
2022-10-22T10:47:04.782Z,2.45
2022-10-22T10:49:36.502Z,2.60
2022-10-22T10:52:28.613Z,2.30
2022-10-22T10:55:15.202Z,2.60
2022-10-22T10:57:48.652Z,2.78
2022-10-22T11:00:21.237Z,2.53
2022-10-22T11:03:03.348Z,2.20
2022-10-22T11:05:54.143Z,3.33
2022-10-22T11:08:34.166Z,2.70
2022-10-22T11:11:21.460Z,2.42
2022-10-22T11:14:13.902Z,3.10
2022-10-22T11:16:53.586Z,2.97
2022-10-22T11:19:50.104Z,2.90
2022-10-22T11:22:35.387Z,2.78
2022-10-22T11:25:27.568Z,2.47
2022-10-22T11:28:20.028Z,2.17
2022-10-22T11:30:54.564Z,2.63
2022-10-22T11:33:27.203Z,2.33
2022-10-22T11:35:57.573Z,2.53
2022-10-22T11:38:27.101Z,2.17
2022-10-22T11:41:13.362Z,2.13
2022-10-22T11:43:53.142Z,2.45
2022-10-22T11:46:20.902Z,2.25
2022-10-22T11:49:13.585Z,1.95
2022-10-22T11:51:43.952Z,2.17
2022-10-22T11:54:43.823Z,2.10
2022-10-22T11:57:20.623Z,2.33
2022-10-22T11:59:50.610Z,2.65
2022-10-22T12:02:44.997Z,2.20
2022-10-22T12:05:23.078Z,2.13
2022-10-22T12:07:50.819Z,2.05
2022-10-22T12:10:26.114Z,2.15
2022-10-22T12:13:01.746Z,1.80
2022-10-22T12:15:32.196Z,2.22
2022-10-22T12:18:06.277Z,2.55
2022-10-22T12:20:34.368Z,1.52
2022-10-22T12:23:02.672Z,2.08
2022-10-22T12:25:35.670Z,1.98
2022-10-22T12:28:04.448Z,2.40
2022-10-22T12:30:37.099Z,1.77
2022-10-22T12:33:07.553Z,1.63
2022-10-22T12:35:43.598Z,1.90
2022-10-22T12:38:17.388Z,1.85
2022-10-22T12:40:47.694Z,1.80
2022-10-22T12:43:30.968Z,1.90
2022-10-22T12:46:00.161Z,1.83
2022-10-22T12:48:30.835Z,2.03
2022-10-22T12:51:04.055Z,1.88
2022-10-22T12:53:37.836Z,1.48
2022-10-22T12:56:15.975Z,2.17
2022-10-22T12:58:48.171Z,1.88
2022-10-22T13:01:17.756Z,3.13
2022-10-22T13:03:52.031Z,1.77
2022-10-22T13:06:19.859Z,1.90
2022-10-22T13:08:59.664Z,1.80
2022-10-22T13:11:42.828Z,2.30
2022-10-22T13:14:21.616Z,2.40
2022-10-22T13:17:04.407Z,2.40
2022-10-22T13:19:55.649Z,1.90
2022-10-22T13:22:26.891Z,1.85
2022-10-22T13:24:59.166Z,2.03
2022-10-22T13:27:28.679Z,1.88
2022-10-22T13:29:59.133Z,2.35
2022-10-22T13:32:32.755Z,2.05
2022-10-22T13:35:05.600Z,1.60
2022-10-22T13:37:35.612Z,1.98
2022-10-22T13:40:13.707Z,1.88
2022-10-22T13:42:41.847Z,2.00
2022-10-22T13:45:10.063Z,1.90
2022-10-22T13:47:40.551Z,2.50
2022-10-22T13:50:15.340Z,2.25
2022-10-22T13:52:47.391Z,1.95
2022-10-22T13:55:28.932Z,1.80
2022-10-22T13:58:13.309Z,2.17
2022-10-22T14:00:43.834Z,1.83
2022-10-22T14:03:21.500Z,1.75
2022-10-22T14:05:49.687Z,2.38
2022-10-22T14:08:20.946Z,1.70
2022-10-22T14:10:49.246Z,2.50
2022-10-22T14:13:19.292Z,2.17
2022-10-22T14:15:49.182Z,2.17
2022-10-22T14:18:27.810Z,1.98
2022-10-22T14:20:58.255Z,2.38
2022-10-22T14:23:29.355Z,2.30
2022-10-22T14:25:58.241Z,2.60
2022-10-22T14:28:26.658Z,2.30
2022-10-22T14:30:55.218Z,2.22
2022-10-22T14:33:33.680Z,2.35
2022-10-22T14:36:02.293Z,2.42
2022-10-22T14:38:30.166Z,2.40
2022-10-22T14:40:59.714Z,2.75
2022-10-22T14:43:30.942Z,2.80
2022-10-22T14:45:58.954Z,2.05
2022-10-22T14:48:26.828Z,3.25
2022-10-22T14:50:58.168Z,2.47
2022-10-22T14:53:26.166Z,2.60
2022-10-22T14:55:59.035Z,2.60
2022-10-22T14:58:27.260Z,2.60
2022-10-22T15:00:55.118Z,2.55
2022-10-22T15:03:22.997Z,2.70
2022-10-22T15:05:53.740Z,2.10
2022-10-22T15:08:21.770Z,2.60
2022-10-22T15:11:04.472Z,2.58
2022-10-22T15:13:33.192Z,2.58
2022-10-22T15:16:05.814Z,3.05
2022-10-22T15:18:33.571Z,3.22
2022-10-22T15:21:04.392Z,3.17
2022-10-22T15:23:32.486Z,4.05
2022-10-22T15:26:04.608Z,3.70
2022-10-22T15:28:32.446Z,3.35
2022-10-22T15:31:01.108Z,3.08
2022-10-22T15:33:30.062Z,3.30
2022-10-22T15:35:58.607Z,2.75
2022-10-22T15:41:05.781Z,3.20
2022-10-22T15:43:34.733Z,2.90
2022-10-22T15:46:11.631Z,4.20
2022-10-22T15:48:39.875Z,3.85
2022-10-22T15:51:13.253Z,2.88
2022-10-22T15:53:41.613Z,3.17
2022-10-22T15:56:11.680Z,2.85
2022-10-22T15:58:39.814Z,3.85
2022-10-22T16:01:13.489Z,3.33
2022-10-22T16:03:42.051Z,3.40
2022-10-22T16:06:10.019Z,3.17
2022-10-22T16:08:38.743Z,3.72
2022-10-22T16:11:06.623Z,4.47
2022-10-22T16:13:36.931Z,3.88
2022-10-22T16:16:08.220Z,3.50
2022-10-22T16:18:36.245Z,3.78
2022-10-22T16:21:05.047Z,3.63
2022-10-22T16:23:33.946Z,4.25
2022-10-22T16:26:04.759Z,3.72
2022-10-22T16:31:08.848Z,3.38
2022-10-22T16:33:42.873Z,4.40
2022-10-22T16:36:17.810Z,4.65
2022-10-22T16:38:46.512Z,5.03
2022-10-22T16:41:15.475Z,4.82
2022-10-22T16:43:44.991Z,5.50
2022-10-22T16:46:12.897Z,5.15
2022-10-22T16:48:44.900Z,5.20
2022-10-22T16:51:15.292Z,5.47
2022-10-22T16:53:43.479Z,6.78
2022-10-22T16:56:13.196Z,6.60
2022-10-22T16:58:46.371Z,6.15
2022-10-22T17:01:17.827Z,6.47
2022-10-22T17:03:46.246Z,6.10
2022-10-22T17:06:14.813Z,6.10
2022-10-22T17:08:45.107Z,5.72
2022-10-22T17:11:17.467Z,5.57
2022-10-22T17:13:48.622Z,6.05
2022-10-22T17:16:19.538Z,5.30
2022-10-22T17:18:47.889Z,5.72
2022-10-22T17:21:17.324Z,6.13
2022-10-22T17:23:45.854Z,7.05
2022-10-22T17:26:20.809Z,7.60
2022-10-22T17:28:49.078Z,7.90
2022-10-22T17:31:29.910Z,8.30
2022-10-22T17:33:59.860Z,8.40
2022-10-22T17:36:31.927Z,8.00
2022-10-22T17:39:04.739Z,9.23
2022-10-22T17:41:35.071Z,12.48
2022-10-22T17:44:04.778Z,10.60
2022-10-22T17:46:32.910Z,10.68
2022-10-22T17:49:04.709Z,10.27
2022-10-22T17:51:33.115Z,12.38
2022-10-22T17:54:02.503Z,11.82
2022-10-22T17:56:32.606Z,9.50
2022-10-22T17:59:01.374Z,9.90
2022-10-22T18:01:37.759Z,9.20
2022-10-22T18:04:09.146Z,8.63
2022-10-22T18:06:37.571Z,9.75
2022-10-22T18:09:07.202Z,9.95
2022-10-22T18:11:36.920Z,9.93
2022-10-22T18:14:05.389Z,10.05
2022-10-22T18:16:33.154Z,10.13
2022-10-22T18:19:01.393Z,10.57
2022-10-22T18:21:31.606Z,10.90
2022-10-22T18:24:00.363Z,9.40
2022-10-22T18:26:28.196Z,10.40
2022-10-22T18:28:57.812Z,17.00
2022-10-22T18:31:30.555Z,15.02
2022-10-22T18:33:58.887Z,17.92
2022-10-22T18:36:28.078Z,18.35
2022-10-22T18:38:58.740Z,15.65
2022-10-22T18:41:30.489Z,10.40
2022-10-22T18:44:01.591Z,10.90
2022-10-22T18:46:31.523Z,12.93
2022-10-22T18:48:59.639Z,12.80
2022-10-22T18:51:30.851Z,12.23
2022-10-22T18:54:11.244Z,11.32
2022-10-22T18:56:46.399Z,12.00
2022-10-22T18:59:23.038Z,12.48
2022-10-22T19:01:53.450Z,13.43
2022-10-22T19:04:22.021Z,12.63
2022-10-22T19:06:50.384Z,13.77
2022-10-22T19:09:18.656Z,13.40
2022-10-22T19:11:46.566Z,13.68
2022-10-22T19:14:19.190Z,12.15
2022-10-22T19:16:47.381Z,13.48
2022-10-22T19:19:18.874Z,12.57
2022-10-22T19:21:47.360Z,14.77
2022-10-22T19:24:16.949Z,14.00
2022-10-22T19:26:45.523Z,13.55
2022-10-22T19:29:16.662Z,14.07
2022-10-22T19:31:45.125Z,14.02
2022-10-22T19:34:13.306Z,14.77
2022-10-22T19:36:41.819Z,13.18
2022-10-22T19:39:10.199Z,13.05
2022-10-22T19:41:38.680Z,13.40
2022-10-22T19:44:06.638Z,14.93
2022-10-22T19:46:34.606Z,15.20
2022-10-22T19:49:03.624Z,15.40
2022-10-22T19:51:34.320Z,14.50
2022-10-22T19:54:07.635Z,13.77
2022-10-22T19:56:37.538Z,12.48
2022-10-22T19:59:06.099Z,13.90
2022-10-22T20:01:35.082Z,13.63
2022-10-22T20:04:03.481Z,13.68
2022-10-22T20:06:31.457Z,14.27
2022-10-22T20:08:59.382Z,14.40
2022-10-22T20:11:29.160Z,14.57
2022-10-22T20:13:57.933Z,14.57
2022-10-22T20:16:29.520Z,15.75
2022-10-22T20:19:05.740Z,16.10
2022-10-22T20:21:34.983Z,14.50
2022-10-22T20:24:02.934Z,15.57
2022-10-22T20:26:31.645Z,16.15
2022-10-22T20:28:59.866Z,15.52
2022-10-22T20:31:29.536Z,16.25
2022-10-22T20:33:58.880Z,15.52
2022-10-22T20:36:27.961Z,15.75
2022-10-22T20:39:10.837Z,16.35
2022-10-22T20:41:40.584Z,16.35
2022-10-22T20:44:12.467Z,16.42
2022-10-22T20:46:40.346Z,16.77
2022-10-22T20:49:14.323Z,16.52
2022-10-22T20:51:42.528Z,15.90
2022-10-22T20:54:11.187Z,16.40
2022-10-22T20:56:41.119Z,17.10
2022-10-22T20:59:12.028Z,15.57
2022-10-22T21:01:43.284Z,17.17
2022-10-22T21:04:11.606Z,16.08
2022-10-22T21:06:43.686Z,16.38
2022-10-22T21:09:14.024Z,16.08
2022-10-22T21:11:43.054Z,15.38
2022-10-22T21:14:13.490Z,15.85
2022-10-22T21:16:43.094Z,16.35
2022-10-22T21:19:11.394Z,15.77
2022-10-22T21:21:39.204Z,15.95
2022-10-22T21:24:07.301Z,16.90
2022-10-22T21:26:39.390Z,16.50
2022-10-22T21:29:07.881Z,15.50
2022-10-22T21:31:36.600Z,16.38
2022-10-22T21:34:04.431Z,17.17
2022-10-22T21:36:32.354Z,15.98
2022-10-22T21:39:02.308Z,16.17
2022-10-22T21:41:30.084Z,16.77
2022-10-22T21:43:58.136Z,16.25
2022-10-22T21:46:28.170Z,18.85
2022-10-22T21:49:01.873Z,17.67
2022-10-22T21:51:31.668Z,17.08
2022-10-22T21:54:00.011Z,15.68
2022-10-22T21:56:33.232Z,15.82
2022-10-22T21:59:03.006Z,15.07
2022-10-22T22:01:31.001Z,14.57
2022-10-22T22:03:59.600Z,15.25
2022-10-22T22:06:30.877Z,14.48
2022-10-22T22:09:02.112Z,14.85
2022-10-22T22:11:30.669Z,14.77
2022-10-22T22:13:58.922Z,14.80
2022-10-22T22:16:30.344Z,14.82
2022-10-22T22:21:39.339Z,14.88
2022-10-22T22:24:08.435Z,14.32
2022-10-22T22:26:37.015Z,14.10
2022-10-22T22:29:04.911Z,14.48
2022-10-22T22:31:34.728Z,14.75
2022-10-22T22:34:06.549Z,15.10
2022-10-22T22:36:41.088Z,13.98
2022-10-22T22:39:12.465Z,13.82
2022-10-22T22:41:41.474Z,14.07
2022-10-22T22:44:09.399Z,14.68
2022-10-22T22:46:37.160Z,14.45
2022-10-22T22:49:05.655Z,13.68
2022-10-22T22:51:34.957Z,12.85
2022-10-22T22:54:02.883Z,14.35
2022-10-22T22:56:34.272Z,13.82
2022-10-22T22:59:02.858Z,14.68
2022-10-22T23:01:36.238Z,12.88
2022-10-22T23:04:18.936Z,13.38
2022-10-22T23:06:46.970Z,13.25
2022-10-22T23:09:16.206Z,13.35
2022-10-22T23:11:45.773Z,13.02
2022-10-22T23:14:15.424Z,14.80
2022-10-22T23:16:46.698Z,15.32
2022-10-22T23:19:16.983Z,18.27
2022-10-22T23:21:55.627Z,17.77
2022-10-22T23:24:26.549Z,19.25
2022-10-22T23:26:55.953Z,20.05
2022-10-22T23:29:26.850Z,17.58
2022-10-22T23:32:00.284Z,17.50
2022-10-22T23:34:29.384Z,15.32
2022-10-22T23:36:58.584Z,15.20
2022-10-22T23:39:28.254Z,15.45
2022-10-22T23:42:00.514Z,15.05
2022-10-22T23:44:28.398Z,15.38
2022-10-22T23:46:56.286Z,14.80
2022-10-22T23:49:24.117Z,15.40
2022-10-22T23:51:51.947Z,14.30
2022-10-22T23:54:19.895Z,14.43
2022-10-22T23:56:48.064Z,14.45
2022-10-22T23:59:16.214Z,15.30
