createdAt,value
2023-11-07T00:00:18.508Z,0.60
2023-11-07T00:02:46.092Z,0.70
2023-11-07T00:05:15.986Z,0.57
2023-11-07T00:07:43.516Z,0.80
2023-11-07T00:10:11.484Z,0.63
2023-11-07T00:12:39.108Z,0.73
2023-11-07T00:15:07.064Z,0.80
2023-11-07T00:17:34.916Z,0.80
2023-11-07T00:20:05.131Z,0.80
2023-11-07T00:22:33.088Z,0.70
2023-11-07T00:25:00.589Z,0.90
2023-11-07T00:27:29.302Z,0.77
2023-11-07T00:29:56.865Z,0.70
2023-11-07T00:32:24.391Z,0.60
2023-11-07T00:34:51.823Z,0.73
2023-11-07T00:37:19.263Z,0.70
2023-11-07T00:39:46.669Z,0.70
2023-11-07T00:42:14.155Z,0.67
2023-11-07T00:44:41.588Z,0.70
2023-11-07T00:47:09.814Z,0.80
2023-11-07T00:49:37.265Z,0.80
2023-11-07T00:52:04.819Z,0.70
2023-11-07T00:54:32.629Z,0.60
2023-11-07T00:57:00.050Z,0.70
2023-11-07T00:59:27.503Z,0.60
2023-11-07T01:01:55.021Z,0.70
2023-11-07T01:04:22.564Z,0.70
2023-11-07T01:06:50.115Z,0.60
2023-11-07T01:09:17.988Z,0.70
2023-11-07T01:11:45.378Z,0.67
2023-11-07T01:14:12.926Z,0.70
2023-11-07T01:16:40.297Z,0.60
2023-11-07T01:19:08.172Z,0.63
2023-11-07T01:21:36.018Z,0.70
2023-11-07T01:24:04.416Z,0.53
2023-11-07T01:26:31.952Z,0.67
2023-11-07T01:28:59.761Z,0.80
2023-11-07T01:31:27.186Z,0.70
2023-11-07T01:33:54.842Z,0.70
2023-11-07T01:36:22.374Z,0.80
2023-11-07T01:38:51.801Z,0.77
2023-11-07T01:41:20.969Z,0.57
2023-11-07T01:43:48.393Z,0.70
2023-11-07T01:46:16.275Z,0.77
2023-11-07T01:48:44.209Z,0.80
2023-11-07T01:51:13.331Z,0.80
2023-11-07T01:53:41.565Z,0.60
2023-11-07T01:56:09.771Z,0.80
2023-11-07T01:58:37.350Z,0.70
2023-11-07T02:01:05.302Z,0.80
2023-11-07T02:03:33.978Z,0.80
2023-11-07T02:06:02.332Z,0.80
2023-11-07T02:08:30.140Z,0.80
2023-11-07T02:10:58.042Z,0.73
2023-11-07T02:13:25.489Z,0.70
2023-11-07T02:15:55.708Z,0.90
2023-11-07T02:18:23.271Z,0.80
2023-11-07T02:20:50.826Z,0.70
2023-11-07T02:23:18.139Z,0.70
2023-11-07T02:25:51.867Z,0.70
2023-11-07T02:28:19.754Z,0.80
2023-11-07T02:30:47.312Z,0.70
2023-11-07T02:33:16.068Z,0.73
2023-11-07T02:35:44.096Z,0.70
2023-11-07T02:38:12.365Z,0.80
2023-11-07T02:40:40.289Z,0.60
2023-11-07T02:43:08.188Z,0.80
2023-11-07T02:45:38.028Z,0.70
2023-11-07T02:48:06.646Z,0.70
2023-11-07T02:50:34.555Z,0.80
2023-11-07T02:53:02.065Z,0.70
2023-11-07T02:55:30.026Z,0.80
2023-11-07T02:57:57.561Z,0.80
2023-11-07T03:00:25.390Z,0.70
2023-11-07T03:02:53.996Z,0.70
2023-11-07T03:05:21.540Z,0.70
2023-11-07T03:07:48.948Z,0.77
2023-11-07T03:10:16.631Z,0.70
2023-11-07T03:12:43.980Z,0.70
2023-11-07T03:15:11.625Z,0.60
2023-11-07T03:17:40.794Z,0.80
2023-11-07T03:20:10.209Z,0.90
2023-11-07T03:22:37.654Z,0.80
2023-11-07T03:25:06.022Z,0.80
2023-11-07T03:27:33.545Z,0.70
2023-11-07T03:30:00.939Z,0.70
2023-11-07T03:32:29.216Z,0.80
2023-11-07T03:34:56.720Z,0.70
2023-11-07T03:37:24.069Z,0.70
2023-11-07T03:39:52.307Z,0.60
2023-11-07T03:42:19.898Z,0.70
2023-11-07T03:44:47.651Z,0.60
2023-11-07T03:47:15.462Z,0.70
2023-11-07T03:49:43.169Z,0.67
2023-11-07T03:52:10.601Z,0.80
2023-11-07T03:54:38.131Z,0.80
2023-11-07T03:57:05.909Z,0.60
2023-11-07T03:59:33.318Z,0.70
2023-11-07T04:02:02.150Z,0.80
2023-11-07T04:04:29.504Z,0.70
2023-11-07T04:06:56.994Z,0.80
2023-11-07T04:09:24.367Z,0.60
2023-11-07T04:11:51.841Z,0.80
2023-11-07T04:14:19.358Z,0.70
2023-11-07T04:16:46.844Z,0.70
2023-11-07T04:19:14.372Z,0.80
2023-11-07T04:21:41.934Z,0.80
2023-11-07T04:24:09.727Z,0.80
2023-11-07T04:26:37.302Z,0.70
2023-11-07T04:29:05.567Z,0.67
2023-11-07T04:31:33.076Z,0.80
2023-11-07T04:34:00.908Z,0.80
2023-11-07T04:36:28.500Z,0.70
2023-11-07T04:38:56.033Z,0.70
2023-11-07T04:41:23.513Z,0.80
2023-11-07T04:43:51.741Z,0.70
2023-11-07T04:46:19.150Z,0.60
2023-11-07T04:48:46.622Z,0.80
2023-11-07T04:51:14.335Z,0.70
2023-11-07T04:53:41.793Z,0.60
2023-11-07T04:56:09.816Z,0.70
2023-11-07T04:58:56.361Z,0.70
2023-11-07T05:01:25.373Z,0.60
2023-11-07T05:03:53.655Z,0.80
2023-11-07T05:06:21.402Z,0.77
2023-11-07T05:08:49.008Z,0.80
2023-11-07T05:11:18.970Z,0.70
2023-11-07T05:13:46.587Z,0.80
2023-11-07T05:16:14.111Z,0.60
2023-11-07T05:18:42.261Z,0.80
2023-11-07T05:21:09.887Z,0.70
2023-11-07T05:23:37.580Z,0.70
2023-11-07T05:26:07.512Z,0.80
2023-11-07T05:28:34.995Z,0.67
2023-11-07T05:31:02.316Z,0.70
2023-11-07T05:33:29.909Z,0.70
2023-11-07T05:35:57.695Z,0.63
2023-11-07T05:38:25.588Z,0.80
2023-11-07T05:40:53.208Z,0.80
2023-11-07T05:43:20.805Z,1.00
2023-11-07T05:45:48.213Z,0.90
2023-11-07T05:48:15.864Z,1.00
2023-11-07T05:50:43.977Z,0.80
2023-11-07T05:53:11.503Z,0.90
2023-11-07T05:55:38.825Z,1.00
2023-11-07T05:58:06.545Z,0.83
2023-11-07T06:00:35.004Z,1.10
2023-11-07T06:03:02.608Z,0.80
2023-11-07T06:05:30.353Z,0.90
2023-11-07T06:07:59.416Z,0.80
2023-11-07T06:10:26.952Z,0.90
2023-11-07T06:12:54.398Z,0.90
2023-11-07T06:15:21.955Z,0.90
2023-11-07T06:17:49.455Z,0.90
2023-11-07T06:20:20.006Z,0.80
2023-11-07T06:22:47.610Z,0.90
2023-11-07T06:25:16.529Z,0.90
2023-11-07T06:27:44.227Z,0.80
2023-11-07T06:30:12.376Z,0.80
2023-11-07T06:32:40.070Z,0.90
2023-11-07T06:35:09.819Z,0.80
2023-11-07T06:37:37.756Z,0.70
2023-11-07T06:40:08.558Z,0.90
2023-11-07T06:42:36.092Z,0.80
2023-11-07T06:45:07.071Z,0.77
2023-11-07T06:47:34.844Z,0.90
2023-11-07T06:50:02.653Z,0.80
2023-11-07T06:52:30.161Z,0.90
2023-11-07T06:54:57.667Z,0.90
2023-11-07T06:57:25.173Z,0.70
2023-11-07T06:59:52.703Z,0.80
2023-11-07T07:02:20.140Z,0.80
2023-11-07T07:04:47.611Z,0.83
2023-11-07T07:07:15.023Z,0.90
2023-11-07T07:09:42.673Z,0.90
2023-11-07T07:12:10.242Z,0.73
2023-11-07T07:14:37.665Z,0.80
2023-11-07T07:17:08.768Z,0.70
2023-11-07T07:19:39.093Z,0.70
2023-11-07T07:22:09.710Z,0.70
2023-11-07T07:24:37.222Z,0.70
2023-11-07T07:27:04.708Z,0.90
2023-11-07T07:29:33.426Z,0.63
2023-11-07T07:32:01.079Z,0.80
2023-11-07T07:34:29.571Z,0.70
2023-11-07T07:36:57.160Z,0.90
2023-11-07T07:39:31.873Z,0.70
2023-11-07T07:42:13.186Z,0.70
2023-11-07T07:44:40.690Z,0.83
2023-11-07T07:47:09.230Z,1.00
2023-11-07T07:49:37.641Z,0.80
2023-11-07T07:55:31.479Z,0.80
2023-11-07T07:58:02.352Z,0.70
2023-11-07T08:00:32.819Z,0.90
2023-11-07T08:03:06.860Z,0.80
2023-11-07T08:05:41.392Z,0.70
2023-11-07T08:08:10.828Z,0.70
2023-11-07T08:10:40.175Z,0.80
2023-11-07T08:13:11.741Z,0.87
2023-11-07T08:15:39.573Z,0.90
2023-11-07T08:18:08.772Z,0.70
2023-11-07T08:20:39.765Z,0.60
2023-11-07T08:23:07.721Z,0.70
2023-11-07T08:25:35.920Z,0.70
2023-11-07T08:28:11.244Z,0.80
2023-11-07T08:30:39.564Z,0.77
2023-11-07T08:33:09.155Z,0.80
2023-11-07T08:35:40.219Z,0.70
2023-11-07T08:38:07.713Z,0.70
2023-11-07T08:40:36.933Z,0.87
2023-11-07T08:43:08.825Z,0.60
2023-11-07T08:45:37.363Z,0.77
2023-11-07T08:48:05.213Z,0.83
2023-11-07T08:50:33.836Z,0.90
2023-11-07T08:53:06.901Z,0.80
2023-11-07T08:55:34.697Z,0.90
2023-11-07T08:58:02.101Z,0.87
2023-11-07T09:00:30.895Z,0.87
2023-11-07T09:02:58.916Z,1.00
2023-11-07T09:05:27.552Z,0.80
2023-11-07T09:07:55.762Z,0.90
2023-11-07T09:10:23.142Z,0.90
2023-11-07T09:12:50.678Z,0.93
2023-11-07T09:15:21.864Z,0.90
2023-11-07T09:17:49.771Z,0.80
2023-11-07T09:20:17.338Z,1.00
2023-11-07T09:22:45.228Z,0.90
2023-11-07T09:25:16.946Z,1.07
2023-11-07T09:27:44.501Z,1.30
2023-11-07T09:30:13.240Z,1.10
2023-11-07T09:32:43.671Z,1.03
2023-11-07T09:35:12.640Z,0.70
2023-11-07T09:37:43.519Z,0.87
2023-11-07T09:40:24.419Z,1.10
2023-11-07T09:42:53.583Z,0.90
2023-11-07T09:45:21.317Z,0.97
2023-11-07T09:47:51.273Z,0.70
2023-11-07T09:50:23.702Z,0.80
2023-11-07T09:52:52.918Z,0.90
2023-11-07T09:55:20.508Z,0.90
2023-11-07T09:58:12.695Z,0.70
2023-11-07T10:00:45.373Z,0.87
2023-11-07T10:03:17.320Z,0.70
2023-11-07T10:05:48.957Z,0.80
2023-11-07T10:08:17.912Z,0.87
2023-11-07T10:11:05.184Z,0.73
2023-11-07T10:13:32.632Z,0.70
2023-11-07T10:18:58.836Z,0.60
2023-11-07T10:21:33.556Z,0.97
2023-11-07T10:24:01.601Z,0.80
2023-11-07T10:26:29.587Z,0.80
2023-11-07T10:29:18.134Z,0.60
2023-11-07T10:32:01.114Z,0.60
2023-11-07T10:34:28.654Z,0.70
2023-11-07T10:36:56.898Z,0.70
2023-11-07T10:39:27.383Z,0.70
2023-11-07T10:41:56.674Z,0.77
2023-11-07T10:44:30.970Z,0.73
2023-11-07T10:46:58.980Z,0.80
2023-11-07T10:49:26.831Z,0.60
2023-11-07T10:51:56.901Z,0.60
2023-11-07T10:54:31.904Z,0.70
2023-11-07T10:57:07.066Z,0.60
2023-11-07T10:59:36.601Z,0.67
2023-11-07T11:02:05.402Z,0.70
2023-11-07T11:04:39.345Z,0.80
2023-11-07T11:07:09.667Z,0.80
2023-11-07T11:09:37.652Z,0.60
2023-11-07T11:12:05.966Z,0.70
2023-11-07T11:14:33.593Z,0.67
2023-11-07T11:17:22.917Z,0.77
2023-11-07T11:20:13.699Z,0.80
2023-11-07T11:23:14.255Z,0.70
2023-11-07T11:25:41.667Z,0.73
2023-11-07T11:28:08.993Z,0.60
2023-11-07T11:30:40.055Z,0.80
2023-11-07T11:33:13.063Z,0.80
2023-11-07T11:35:42.917Z,3.23
2023-11-07T11:38:22.863Z,11.10
2023-11-07T11:41:04.296Z,8.93
2023-11-07T11:43:33.776Z,7.97
2023-11-07T11:46:30.555Z,16.57
2023-11-07T11:49:12.689Z,21.73
2023-11-07T11:51:47.497Z,12.93
2023-11-07T11:54:18.075Z,18.30
2023-11-07T11:56:52.063Z,2.63
2023-11-07T11:59:21.307Z,7.60
2023-11-07T12:01:56.949Z,3.30
2023-11-07T12:04:34.512Z,3.30
2023-11-07T12:07:09.189Z,1.57
2023-11-07T12:09:49.045Z,1.43
2023-11-07T12:12:17.639Z,1.37
2023-11-07T12:14:50.923Z,1.17
2023-11-07T12:17:18.519Z,5.00
2023-11-07T12:19:45.919Z,2.83
2023-11-07T12:22:13.478Z,5.17
2023-11-07T12:24:40.930Z,3.50
2023-11-07T12:27:08.597Z,2.50
2023-11-07T12:29:40.420Z,1.83
2023-11-07T12:32:20.275Z,1.73
2023-11-07T12:34:50.208Z,1.53
2023-11-07T12:37:20.496Z,1.37
2023-11-07T12:39:50.244Z,1.13
2023-11-07T12:42:19.769Z,1.33
2023-11-07T12:44:51.356Z,1.00
2023-11-07T12:47:18.840Z,0.90
2023-11-07T12:49:46.316Z,1.40
2023-11-07T12:52:13.873Z,6.20
2023-11-07T12:54:41.691Z,1.40
2023-11-07T12:57:09.234Z,1.20
2023-11-07T12:59:36.748Z,0.90
2023-11-07T13:02:04.867Z,0.70
2023-11-07T13:04:32.493Z,1.10
2023-11-07T13:07:01.641Z,0.90
2023-11-07T13:09:32.545Z,0.93
2023-11-07T13:12:17.512Z,0.77
2023-11-07T13:14:45.056Z,0.90
2023-11-07T13:17:13.048Z,0.80
2023-11-07T13:19:40.923Z,1.00
2023-11-07T13:22:09.875Z,0.80
2023-11-07T13:24:38.265Z,0.83
2023-11-07T13:27:06.709Z,0.90
2023-11-07T13:29:34.235Z,0.70
2023-11-07T13:32:01.820Z,1.00
2023-11-07T13:34:29.345Z,0.90
2023-11-07T13:36:56.927Z,0.90
2023-11-07T13:39:25.309Z,0.93
2023-11-07T13:41:53.708Z,0.90
2023-11-07T13:44:21.906Z,0.90
2023-11-07T13:46:49.786Z,1.30
2023-11-07T13:49:17.537Z,0.80
2023-11-07T13:51:46.275Z,0.90
2023-11-07T13:54:13.842Z,0.90
2023-11-07T13:56:41.677Z,0.80
2023-11-07T13:59:09.346Z,0.80
2023-11-07T14:01:39.780Z,0.90
2023-11-07T14:04:07.608Z,0.80
2023-11-07T14:06:35.612Z,0.90
2023-11-07T14:09:06.231Z,0.90
2023-11-07T14:11:34.874Z,0.80
2023-11-07T14:14:02.211Z,0.90
2023-11-07T14:16:29.808Z,0.90
2023-11-07T14:18:57.230Z,0.80
2023-11-07T14:21:24.710Z,0.80
2023-11-07T14:23:54.377Z,0.90
2023-11-07T14:26:21.973Z,0.90
2023-11-07T14:28:58.803Z,0.90
2023-11-07T14:31:31.109Z,0.80
2023-11-07T14:34:02.355Z,0.67
2023-11-07T14:36:30.569Z,0.60
2023-11-07T14:38:58.186Z,0.80
2023-11-07T14:41:26.311Z,0.70
2023-11-07T14:43:53.786Z,0.70
2023-11-07T14:46:21.427Z,0.70
2023-11-07T14:48:49.172Z,0.50
2023-11-07T14:51:18.797Z,0.60
2023-11-07T14:53:46.648Z,0.60
2023-11-07T14:56:15.412Z,0.70
2023-11-07T14:58:43.227Z,1.00
2023-11-07T15:01:13.648Z,0.70
2023-11-07T15:03:41.221Z,0.80
2023-11-07T15:06:12.669Z,0.60
2023-11-07T15:08:40.126Z,0.70
2023-11-07T15:11:08.426Z,0.60
2023-11-07T15:13:36.832Z,0.60
2023-11-07T15:16:04.315Z,0.60
2023-11-07T15:18:32.302Z,0.80
2023-11-07T15:20:59.912Z,0.60
2023-11-07T15:23:27.649Z,0.70
2023-11-07T15:25:55.504Z,0.60
2023-11-07T15:28:23.139Z,1.93
2023-11-07T15:30:50.533Z,0.83
2023-11-07T15:33:18.228Z,0.80
2023-11-07T15:35:46.130Z,1.03
2023-11-07T15:38:14.324Z,1.20
2023-11-07T15:40:42.851Z,0.70
2023-11-07T15:43:10.565Z,0.90
2023-11-07T15:45:38.747Z,0.70
2023-11-07T15:48:11.510Z,0.80
2023-11-07T15:50:41.025Z,0.70
2023-11-07T15:53:09.957Z,0.70
2023-11-07T15:55:39.375Z,0.70
2023-11-07T15:58:07.825Z,0.73
2023-11-07T16:00:36.204Z,0.80
2023-11-07T16:03:05.591Z,0.70
2023-11-07T16:05:36.680Z,0.83
2023-11-07T16:08:10.348Z,0.90
2023-11-07T16:10:38.185Z,0.60
2023-11-07T16:13:06.192Z,0.60
2023-11-07T16:15:34.967Z,0.77
2023-11-07T16:18:03.746Z,0.60
2023-11-07T16:20:31.926Z,0.67
2023-11-07T16:22:59.773Z,0.60
2023-11-07T16:25:27.666Z,0.70
2023-11-07T16:27:56.223Z,0.80
2023-11-07T16:30:24.226Z,0.80
2023-11-07T16:32:52.470Z,0.70
2023-11-07T16:35:20.390Z,0.70
2023-11-07T16:37:48.102Z,0.90
2023-11-07T16:40:18.005Z,0.90
2023-11-07T16:42:46.502Z,0.80
2023-11-07T16:45:16.218Z,0.90
2023-11-07T16:47:45.133Z,1.00
2023-11-07T16:50:14.715Z,0.90
2023-11-07T16:52:43.397Z,1.00
2023-11-07T16:55:15.802Z,1.00
2023-11-07T16:57:46.152Z,1.00
2023-11-07T17:00:14.841Z,0.90
2023-11-07T17:02:43.943Z,1.07
2023-11-07T17:05:13.008Z,1.20
2023-11-07T17:07:40.996Z,0.90
2023-11-07T17:10:09.854Z,0.90
2023-11-07T17:12:38.055Z,0.87
2023-11-07T17:15:09.204Z,0.80
2023-11-07T17:17:38.062Z,0.87
2023-11-07T17:20:07.574Z,0.90
2023-11-07T17:22:37.772Z,0.80
2023-11-07T17:25:06.084Z,0.90
2023-11-07T17:27:34.033Z,0.80
2023-11-07T17:30:02.184Z,1.00
2023-11-07T17:32:30.120Z,0.80
2023-11-07T17:35:05.162Z,0.60
2023-11-07T17:37:33.624Z,0.80
2023-11-07T17:40:01.564Z,0.80
2023-11-07T17:42:29.392Z,0.80
2023-11-07T17:44:57.812Z,1.00
2023-11-07T17:47:27.192Z,0.93
2023-11-07T17:49:55.257Z,1.10
2023-11-07T17:52:23.203Z,0.90
2023-11-07T17:54:51.295Z,0.83
2023-11-07T17:57:19.202Z,0.90
2023-11-07T17:59:52.991Z,0.80
2023-11-07T18:02:22.287Z,1.07
2023-11-07T18:04:51.434Z,0.80
2023-11-07T18:07:20.099Z,0.90
2023-11-07T18:09:51.476Z,1.27
2023-11-07T18:12:21.155Z,1.47
2023-11-07T18:14:49.160Z,1.20
2023-11-07T18:17:17.197Z,1.30
2023-11-07T18:19:45.411Z,1.20
2023-11-07T18:22:13.440Z,1.30
2023-11-07T18:24:41.332Z,0.90
2023-11-07T18:27:09.283Z,1.13
2023-11-07T18:29:38.160Z,1.30
2023-11-07T18:32:08.481Z,1.37
2023-11-07T18:34:36.752Z,1.40
2023-11-07T18:37:05.328Z,2.20
2023-11-07T18:39:37.675Z,1.77
2023-11-07T18:42:06.030Z,1.87
2023-11-07T18:44:37.278Z,1.80
2023-11-07T18:47:05.508Z,1.97
2023-11-07T18:49:33.470Z,5.60
2023-11-07T18:52:01.631Z,4.53
2023-11-07T18:54:29.761Z,2.73
2023-11-07T18:57:00.787Z,2.47
2023-11-07T18:59:36.314Z,2.40
2023-11-07T19:02:06.845Z,1.87
2023-11-07T19:04:37.976Z,9.00
2023-11-07T19:07:07.193Z,13.03
2023-11-07T19:09:35.175Z,7.73
2023-11-07T19:12:03.380Z,13.70
2023-11-07T19:14:31.502Z,9.30
2023-11-07T19:16:59.811Z,4.93
2023-11-07T19:19:28.716Z,3.33
2023-11-07T19:21:59.574Z,3.10
2023-11-07T19:24:27.636Z,3.43
2023-11-07T19:26:55.916Z,2.60
2023-11-07T19:29:23.894Z,11.10
2023-11-07T19:31:52.883Z,7.13
2023-11-07T19:34:21.569Z,24.10
2023-11-07T19:36:51.818Z,13.50
2023-11-07T19:39:22.178Z,4.80
2023-11-07T19:41:50.063Z,4.60
2023-11-07T19:44:18.086Z,2.70
2023-11-07T19:46:45.927Z,4.47
2023-11-07T19:49:13.800Z,3.43
2023-11-07T19:51:42.037Z,2.93
2023-11-07T19:54:12.211Z,2.93
2023-11-07T19:56:41.997Z,3.27
2023-11-07T19:59:12.270Z,3.20
2023-11-07T20:01:40.513Z,3.00
2023-11-07T20:04:09.797Z,2.20
2023-11-07T20:06:37.875Z,2.33
2023-11-07T20:09:06.444Z,2.23
2023-11-07T20:11:36.438Z,1.60
2023-11-07T20:14:04.484Z,3.10
2023-11-07T20:16:32.380Z,2.80
2023-11-07T20:19:00.227Z,1.90
2023-11-07T20:21:28.195Z,2.00
2023-11-07T20:23:56.344Z,1.93
2023-11-07T20:26:24.209Z,2.27
2023-11-07T20:28:51.992Z,1.63
2023-11-07T20:31:20.178Z,1.73
2023-11-07T20:33:50.282Z,1.70
2023-11-07T20:36:19.916Z,1.90
2023-11-07T20:38:49.049Z,1.83
2023-11-07T20:41:21.545Z,1.50
2023-11-07T20:43:51.400Z,2.10
2023-11-07T20:48:52.954Z,1.50
2023-11-07T20:51:21.345Z,1.60
2023-11-07T20:53:49.032Z,1.87
2023-11-07T20:56:17.065Z,1.70
2023-11-07T20:58:44.736Z,1.50
2023-11-07T21:01:13.561Z,1.70
2023-11-07T21:03:41.706Z,1.90
2023-11-07T21:06:09.614Z,1.57
2023-11-07T21:08:38.045Z,1.60
2023-11-07T21:11:06.748Z,1.43
2023-11-07T21:13:36.340Z,1.50
2023-11-07T21:16:06.444Z,1.60
2023-11-07T21:18:34.244Z,1.80
2023-11-07T21:21:02.120Z,1.40
2023-11-07T21:23:30.158Z,1.33
2023-11-07T21:25:57.982Z,1.40
2023-11-07T21:28:26.014Z,1.33
2023-11-07T21:30:53.753Z,1.50
2023-11-07T21:33:21.692Z,1.37
2023-11-07T21:35:49.819Z,1.23
2023-11-07T21:38:17.671Z,1.20
2023-11-07T21:40:45.471Z,1.40
2023-11-07T21:43:13.308Z,1.40
2023-11-07T21:45:41.071Z,1.33
2023-11-07T21:48:09.022Z,1.33
2023-11-07T21:50:37.277Z,1.27
2023-11-07T21:53:05.465Z,1.30
2023-11-07T21:55:33.250Z,1.20
2023-11-07T21:58:01.099Z,1.00
2023-11-07T22:00:28.931Z,1.30
2023-11-07T22:02:56.852Z,1.27
2023-11-07T22:05:24.692Z,1.33
2023-11-07T22:07:53.057Z,1.40
2023-11-07T22:10:20.832Z,1.47
2023-11-07T22:12:48.712Z,1.40
2023-11-07T22:15:16.604Z,1.60
2023-11-07T22:17:45.229Z,1.37
2023-11-07T22:20:15.134Z,1.30
2023-11-07T22:22:46.553Z,1.40
2023-11-07T22:25:14.884Z,1.30
2023-11-07T22:27:42.811Z,1.00
2023-11-07T22:30:11.069Z,1.20
2023-11-07T22:32:39.592Z,1.20
2023-11-07T22:35:07.723Z,1.20
2023-11-07T22:37:35.576Z,1.37
2023-11-07T22:40:03.658Z,1.20
2023-11-07T22:42:31.598Z,1.47
2023-11-07T22:44:59.521Z,1.20
2023-11-07T22:47:27.289Z,1.30
2023-11-07T22:49:55.129Z,1.10
2023-11-07T22:52:22.798Z,1.20
2023-11-07T22:54:50.569Z,1.27
2023-11-07T22:57:18.421Z,1.20
2023-11-07T22:59:46.315Z,1.30
2023-11-07T23:02:14.090Z,1.60
2023-11-07T23:04:41.868Z,1.20
2023-11-07T23:07:09.665Z,1.23
2023-11-07T23:09:37.560Z,1.10
2023-11-07T23:12:05.589Z,1.10
2023-11-07T23:14:33.716Z,1.03
2023-11-07T23:17:01.782Z,1.30
2023-11-07T23:19:29.559Z,1.03
2023-11-07T23:21:57.364Z,1.10
2023-11-07T23:24:26.651Z,1.00
2023-11-07T23:26:55.200Z,1.17
2023-11-07T23:29:24.304Z,1.07
2023-11-07T23:31:52.586Z,0.70
2023-11-07T23:34:20.487Z,1.10
2023-11-07T23:36:48.668Z,1.10
2023-11-07T23:39:17.449Z,1.20
2023-11-07T23:41:45.204Z,1.20
2023-11-07T23:44:14.723Z,1.00
2023-11-07T23:46:42.550Z,0.97
2023-11-07T23:49:10.582Z,1.37
2023-11-07T23:51:38.371Z,1.10
2023-11-07T23:54:06.240Z,1.23
2023-11-07T23:56:34.014Z,1.20
2023-11-07T23:59:01.711Z,1.40
